createdAt,value
2023-04-01T00:00:29.368Z,7.77
2023-04-01T00:00:58.484Z,7.77
2023-04-01T00:01:30.121Z,7.77
2023-04-01T00:02:00.274Z,7.77
2023-04-01T00:02:32.049Z,7.77
2023-04-01T00:03:10.647Z,7.77
2023-04-01T00:03:34.234Z,7.77
2023-04-01T00:04:05.237Z,7.88
2023-04-01T00:04:36.424Z,7.88
2023-04-01T00:05:06.953Z,7.88
2023-04-01T00:05:37.973Z,7.77
2023-04-01T00:06:08.307Z,7.77
2023-04-01T00:06:40.513Z,7.77
2023-04-01T00:07:10.247Z,7.77
2023-04-01T00:07:41.933Z,7.72
2023-04-01T00:08:13.230Z,7.72
2023-04-01T00:08:43.296Z,7.72
2023-04-01T00:09:14.280Z,7.72
2023-04-01T00:09:45.939Z,7.72
2023-04-01T00:10:17.091Z,7.72
2023-04-01T00:10:48.656Z,7.72
2023-04-01T00:11:18.248Z,7.72
2023-04-01T00:11:49.929Z,7.72
2023-04-01T00:12:20.266Z,7.72
2023-04-01T00:12:52.062Z,7.72
2023-04-01T00:13:23.941Z,7.72
2023-04-01T00:13:53.891Z,7.72
2023-04-01T00:14:24.875Z,7.77
2023-04-01T00:14:56.192Z,7.77
2023-04-01T00:15:27.343Z,7.77
2023-04-01T00:16:00.166Z,7.77
2023-04-01T00:16:28.254Z,7.77
2023-04-01T00:16:59.956Z,7.77
2023-04-01T00:17:30.772Z,7.77
2023-04-01T00:18:02.094Z,7.77
2023-04-01T00:18:33.310Z,7.77
2023-04-01T00:19:04.216Z,7.77
2023-04-01T00:19:34.224Z,7.77
2023-04-01T00:20:07.338Z,7.77
2023-04-01T00:20:38.551Z,7.77
2023-04-01T00:21:08.021Z,7.72
2023-04-01T00:21:38.213Z,7.72
2023-04-01T00:22:09.936Z,7.72
2023-04-01T00:22:40.289Z,7.72
2023-04-01T00:23:11.947Z,7.72
2023-04-01T00:23:43.227Z,7.72
2023-04-01T00:24:13.988Z,7.72
2023-04-01T00:24:44.504Z,7.72
2023-04-01T00:25:16.427Z,7.77
2023-04-01T00:25:46.239Z,7.77
2023-04-01T00:26:17.927Z,7.77
2023-04-01T00:26:48.706Z,7.77
2023-04-01T00:27:19.932Z,7.77
2023-04-01T00:27:50.263Z,7.77
2023-04-01T00:28:21.932Z,7.77
2023-04-01T00:28:53.223Z,7.77
2023-04-01T00:29:24.127Z,7.77
2023-04-01T00:29:54.376Z,7.77
2023-04-01T00:30:27.314Z,7.77
2023-04-01T00:30:57.039Z,7.77
2023-04-01T00:31:27.967Z,7.77
2023-04-01T00:31:58.253Z,7.77
2023-04-01T00:32:30.134Z,7.77
2023-04-01T00:33:00.453Z,7.77
2023-04-01T00:33:32.506Z,7.77
2023-04-01T00:34:10.972Z,7.77
2023-04-01T00:34:33.911Z,7.77
2023-04-01T00:35:05.171Z,7.77
2023-04-01T00:35:35.958Z,7.77
2023-04-01T00:36:06.349Z,7.77
2023-04-01T00:36:37.995Z,7.77
2023-04-01T00:37:08.233Z,7.77
2023-04-01T00:37:39.943Z,7.72
2023-04-01T00:38:10.291Z,7.72
2023-04-01T00:38:41.952Z,7.72
2023-04-01T00:39:13.224Z,7.72
2023-04-01T00:39:43.970Z,7.72
2023-04-01T00:40:15.294Z,7.72
2023-04-01T00:40:46.658Z,7.72
2023-04-01T00:41:16.205Z,7.72
2023-04-01T00:41:47.972Z,7.77
2023-04-01T00:42:18.259Z,7.77
2023-04-01T00:42:49.969Z,7.77
2023-04-01T00:43:20.218Z,7.77
2023-04-01T00:43:52.062Z,7.77
2023-04-01T00:44:23.703Z,7.77
2023-04-01T00:44:53.992Z,7.77
2023-04-01T00:45:25.379Z,7.72
2023-04-01T00:45:56.434Z,7.72
2023-04-01T00:46:26.466Z,7.72
2023-04-01T00:46:58.536Z,7.72
2023-04-01T00:47:28.282Z,7.72
2023-04-01T00:48:00.002Z,7.72
2023-04-01T00:48:30.234Z,7.72
2023-04-01T00:49:02.022Z,7.72
2023-04-01T00:49:33.228Z,7.61
2023-04-01T00:50:04.624Z,7.61
2023-04-01T00:50:34.274Z,7.50
2023-04-01T00:51:06.208Z,7.50
2023-04-01T00:51:36.352Z,7.50
2023-04-01T00:52:08.271Z,7.50
2023-04-01T00:52:38.230Z,7.50
2023-04-01T00:53:09.941Z,7.38
2023-04-01T00:53:40.193Z,7.38
2023-04-01T00:54:12.003Z,7.27
2023-04-01T00:54:43.413Z,7.27
2023-04-01T00:55:14.414Z,7.27
2023-04-01T00:55:44.567Z,7.27
2023-04-01T00:56:15.910Z,7.27
2023-04-01T00:56:46.290Z,7.22
2023-04-01T00:57:17.994Z,7.22
2023-04-01T00:57:48.541Z,7.22
2023-04-01T00:58:19.974Z,7.22
2023-04-01T00:58:50.263Z,7.22
2023-04-01T00:59:21.990Z,7.22
2023-04-01T00:59:53.251Z,7.22
2023-04-01T01:00:25.737Z,7.22
2023-04-01T01:00:54.382Z,7.22
2023-04-01T01:01:26.391Z,7.22
2023-04-01T01:01:56.421Z,7.22
2023-04-01T01:02:28.023Z,7.22
2023-04-01T01:02:58.266Z,7.22
2023-04-01T01:03:29.986Z,7.22
2023-04-01T01:04:00.235Z,7.22
2023-04-01T01:04:31.950Z,7.22
2023-04-01T01:05:10.677Z,7.22
2023-04-01T01:05:42.437Z,7.22
2023-04-01T01:06:04.600Z,7.22
2023-04-01T01:06:35.934Z,7.22
2023-04-01T01:07:06.268Z,7.22
2023-04-01T01:07:37.924Z,7.22
2023-04-01T01:08:08.239Z,7.22
2023-04-01T01:08:39.943Z,7.22
2023-04-01T01:09:10.274Z,7.27
2023-04-01T01:09:41.269Z,7.27
2023-04-01T01:10:14.382Z,7.27
2023-04-01T01:10:43.473Z,7.27
2023-04-01T01:11:15.103Z,7.27
2023-04-01T01:11:45.227Z,7.27
2023-04-01T01:12:16.980Z,7.22
2023-04-01T01:12:47.297Z,7.22
2023-04-01T01:13:18.973Z,7.22
2023-04-01T01:13:49.219Z,7.22
2023-04-01T01:14:20.931Z,7.22
2023-04-01T01:14:51.236Z,7.22
2023-04-01T01:15:24.779Z,7.22
2023-04-01T01:15:53.373Z,7.22
2023-04-01T01:16:25.416Z,7.22
2023-04-01T01:16:55.251Z,7.22
2023-04-01T01:17:27.043Z,7.22
2023-04-01T01:17:57.632Z,7.22
2023-04-01T01:18:28.938Z,7.22
2023-04-01T01:18:59.259Z,7.22
2023-04-01T01:19:30.895Z,7.22
2023-04-01T01:20:02.865Z,7.22
2023-04-01T01:20:38.164Z,7.22
2023-04-01T01:21:03.334Z,7.22
2023-04-01T01:21:35.332Z,7.22
2023-04-01T01:22:05.231Z,7.22
2023-04-01T01:22:37.130Z,7.22
2023-04-01T01:23:07.243Z,7.22
2023-04-01T01:23:38.920Z,7.22
2023-04-01T01:24:09.253Z,7.27
2023-04-01T01:24:41.090Z,7.38
2023-04-01T01:25:11.764Z,7.38
2023-04-01T01:25:43.929Z,7.38
2023-04-01T01:26:13.288Z,7.38
2023-04-01T01:26:45.241Z,7.27
2023-04-01T01:27:15.280Z,7.27
2023-04-01T01:27:47.004Z,7.27
2023-04-01T01:28:17.387Z,7.27
2023-04-01T01:28:48.976Z,7.27
2023-04-01T01:29:19.222Z,7.27
2023-04-01T01:29:50.983Z,7.27
2023-04-01T01:30:23.038Z,7.27
2023-04-01T01:30:54.114Z,7.27
2023-04-01T01:31:23.699Z,7.38
2023-04-01T01:31:54.970Z,7.38
2023-04-01T01:32:25.217Z,7.27
2023-04-01T01:32:57.068Z,7.27
2023-04-01T01:33:27.267Z,7.27
2023-04-01T01:33:59.750Z,7.38
2023-04-01T01:34:29.270Z,7.38
2023-04-01T01:35:02.539Z,7.27
2023-04-01T01:35:31.451Z,7.27
2023-04-01T01:36:09.980Z,7.27
2023-04-01T01:36:33.934Z,7.38
2023-04-01T01:37:04.536Z,7.38
2023-04-01T01:37:36.009Z,7.38
2023-04-01T01:38:06.666Z,7.38
2023-04-01T01:38:38.093Z,7.38
2023-04-01T01:39:08.407Z,7.38
2023-04-01T01:39:39.931Z,7.38
2023-04-01T01:40:10.733Z,7.38
2023-04-01T01:40:42.719Z,7.38
2023-04-01T01:41:13.235Z,7.38
2023-04-01T01:41:44.017Z,7.38
2023-04-01T01:42:14.330Z,7.38
2023-04-01T01:42:45.891Z,7.38
2023-04-01T01:43:16.213Z,7.38
2023-04-01T01:43:47.951Z,7.38
2023-04-01T01:44:18.343Z,7.50
2023-04-01T01:44:50.181Z,7.50
2023-04-01T01:45:21.168Z,7.50
2023-04-01T01:45:52.071Z,7.50
2023-04-01T01:46:23.333Z,7.50
2023-04-01T01:46:53.921Z,7.50
2023-04-01T01:47:24.585Z,7.50
2023-04-01T01:47:56.061Z,7.50
2023-04-01T01:48:26.281Z,7.50
2023-04-01T01:48:57.940Z,7.50
2023-04-01T01:49:28.244Z,7.61
2023-04-01T01:49:59.903Z,7.61
2023-04-01T01:50:30.710Z,7.61
2023-04-01T01:51:02.008Z,7.61
2023-04-01T01:51:33.226Z,7.61
2023-04-01T01:52:04.008Z,7.61
2023-04-01T01:52:34.219Z,7.61
2023-04-01T01:53:06.050Z,7.61
2023-04-01T01:53:36.362Z,7.61
2023-04-01T01:54:08.074Z,7.61
2023-04-01T01:54:38.242Z,7.61
2023-04-01T01:55:10.598Z,7.61
2023-04-01T01:55:40.275Z,7.61
2023-04-01T01:56:11.950Z,7.61
2023-04-01T01:56:43.207Z,7.61
2023-04-01T01:57:14.066Z,7.61
2023-04-01T01:57:44.515Z,7.61
2023-04-01T01:58:16.306Z,7.61
2023-04-01T01:58:46.236Z,7.61
2023-04-01T01:59:17.941Z,7.61
2023-04-01T01:59:48.242Z,7.61
2023-04-01T02:00:21.483Z,7.61
2023-04-01T02:00:57.568Z,7.61
2023-04-01T02:01:22.149Z,7.61
2023-04-01T02:01:53.349Z,7.61
2023-04-01T02:02:24.219Z,7.61
2023-04-01T02:02:54.262Z,7.61
2023-04-01T02:03:26.049Z,7.72
2023-04-01T02:03:56.546Z,7.72
2023-04-01T02:04:28.009Z,7.72
2023-04-01T02:04:59.115Z,7.72
2023-04-01T02:05:30.503Z,7.72
2023-04-01T02:06:00.416Z,7.72
2023-04-01T02:06:31.963Z,7.72
2023-04-01T02:07:10.259Z,7.72
2023-04-01T02:07:35.079Z,7.72
2023-04-01T02:08:04.539Z,7.72
2023-04-01T02:08:37.041Z,7.72
2023-04-01T02:09:06.310Z,7.72
2023-04-01T02:09:37.218Z,7.72
2023-04-01T02:10:09.710Z,7.72
2023-04-01T02:10:39.201Z,7.72
2023-04-01T02:11:10.957Z,7.72
2023-04-01T02:11:41.817Z,7.72
2023-04-01T02:12:14.090Z,7.72
2023-04-01T02:12:43.232Z,7.72
2023-04-01T02:13:15.036Z,7.72
2023-04-01T02:13:45.341Z,7.72
2023-04-01T02:14:16.977Z,7.72
2023-04-01T02:14:47.345Z,7.72
2023-04-01T02:15:19.727Z,7.61
2023-04-01T02:15:49.399Z,7.61
2023-04-01T02:16:21.061Z,7.61
2023-04-01T02:16:51.237Z,7.50
2023-04-01T02:17:24.205Z,7.38
2023-04-01T02:17:53.275Z,7.38
2023-04-01T02:18:25.296Z,7.27
2023-04-01T02:18:55.216Z,7.27
2023-04-01T02:19:26.905Z,7.27
2023-04-01T02:19:57.219Z,7.27
2023-04-01T02:20:38.301Z,7.27
2023-04-01T02:20:59.208Z,7.27
2023-04-01T02:21:30.921Z,7.27
2023-04-01T02:22:01.271Z,7.27
2023-04-01T02:22:34.017Z,7.27
2023-04-01T02:23:03.319Z,7.27
2023-04-01T02:23:34.968Z,7.38
2023-04-01T02:24:05.209Z,7.38
2023-04-01T02:24:36.905Z,7.38
2023-04-01T02:25:08.478Z,7.38
2023-04-01T02:25:38.933Z,7.38
2023-04-01T02:26:09.252Z,7.38
2023-04-01T02:26:40.899Z,7.38
2023-04-01T02:27:11.251Z,7.38
2023-04-01T02:27:44.325Z,7.38
2023-04-01T02:28:13.220Z,7.38
2023-04-01T02:28:45.266Z,7.38
2023-04-01T02:29:15.413Z,7.38
2023-04-01T02:29:46.947Z,7.38
2023-04-01T02:30:18.689Z,7.38
2023-04-01T02:30:48.955Z,7.50
2023-04-01T02:31:19.278Z,7.50
2023-04-01T02:31:51.531Z,7.50
2023-04-01T02:32:21.209Z,7.50
2023-04-01T02:32:53.973Z,7.50
2023-04-01T02:33:23.241Z,7.50
2023-04-01T02:33:55.832Z,7.50
2023-04-01T02:34:25.203Z,7.50
2023-04-01T02:34:56.882Z,7.50
2023-04-01T02:35:27.702Z,7.50
2023-04-01T02:35:58.938Z,7.50
2023-04-01T02:36:29.269Z,7.50
2023-04-01T02:37:00.916Z,7.50
2023-04-01T02:37:33.318Z,7.50
2023-04-01T02:38:12.526Z,7.50
2023-04-01T02:38:34.241Z,7.50
2023-04-01T02:39:04.684Z,7.50
2023-04-01T02:39:36.882Z,7.50
2023-04-01T02:40:06.986Z,7.50
2023-04-01T02:40:38.581Z,7.50
2023-04-01T02:41:08.282Z,7.50
2023-04-01T02:41:39.939Z,7.50
2023-04-01T02:42:10.249Z,7.50
2023-04-01T02:42:41.935Z,7.50
2023-04-01T02:43:13.252Z,7.50
2023-04-01T02:43:43.902Z,7.50
2023-04-01T02:44:14.232Z,7.50
2023-04-01T02:44:46.367Z,7.50
2023-04-01T02:45:18.095Z,7.50
2023-04-01T02:45:48.058Z,7.38
2023-04-01T02:46:18.258Z,7.38
2023-04-01T02:46:49.961Z,7.38
2023-04-01T02:47:20.228Z,7.38
2023-04-01T02:47:51.951Z,7.38
2023-04-01T02:48:23.184Z,7.38
2023-04-01T02:48:54.001Z,7.27
2023-04-01T02:49:24.523Z,7.27
2023-04-01T02:49:56.178Z,7.27
2023-04-01T02:50:26.887Z,7.27
2023-04-01T02:50:57.950Z,7.27
2023-04-01T02:51:28.210Z,7.27
2023-04-01T02:52:00.405Z,7.27
2023-04-01T02:52:30.245Z,7.27
2023-04-01T02:53:01.921Z,7.27
2023-04-01T02:53:33.800Z,7.27
2023-04-01T02:54:05.052Z,7.27
2023-04-01T02:54:34.696Z,7.27
2023-04-01T02:55:06.920Z,7.27
2023-04-01T02:55:36.240Z,7.27
2023-04-01T02:56:07.885Z,7.27
2023-04-01T02:56:38.239Z,7.27
2023-04-01T02:57:09.972Z,7.27
2023-04-01T02:57:40.240Z,7.27
2023-04-01T02:58:11.902Z,7.27
2023-04-01T02:58:43.433Z,7.27
2023-04-01T02:59:13.883Z,7.27
2023-04-01T02:59:44.493Z,7.27
2023-04-01T03:00:17.126Z,7.27
2023-04-01T03:00:47.379Z,7.27
2023-04-01T03:01:18.088Z,7.27
2023-04-01T03:01:48.278Z,7.27
2023-04-01T03:02:20.199Z,7.27
2023-04-01T03:02:50.792Z,7.27
2023-04-01T03:03:22.118Z,7.38
2023-04-01T03:03:53.276Z,7.38
2023-04-01T03:04:24.754Z,7.38
2023-04-01T03:04:54.328Z,7.38
2023-04-01T03:05:27.134Z,7.38
2023-04-01T03:05:56.435Z,7.38
2023-04-01T03:06:28.063Z,7.38
2023-04-01T03:06:58.336Z,7.38
2023-04-01T03:07:30.226Z,7.38
2023-04-01T03:08:00.310Z,7.38
2023-04-01T03:08:31.996Z,7.38
2023-04-01T03:09:10.621Z,7.38
2023-04-01T03:09:33.476Z,7.38
2023-04-01T03:10:06.059Z,7.38
2023-04-01T03:10:35.240Z,7.38
2023-04-01T03:11:06.925Z,7.38
2023-04-01T03:11:37.211Z,7.38
2023-04-01T03:12:09.366Z,7.38
2023-04-01T03:12:39.268Z,7.38
2023-04-01T03:13:11.122Z,7.38
2023-04-01T03:13:41.260Z,7.38
2023-04-01T03:14:13.888Z,7.38
2023-04-01T03:14:43.259Z,7.38
2023-04-01T03:15:15.848Z,7.38
2023-04-01T03:15:45.396Z,7.38
2023-04-01T03:16:17.018Z,7.38
2023-04-01T03:16:47.720Z,7.38
2023-04-01T03:17:18.983Z,7.38
2023-04-01T03:17:49.262Z,7.38
2023-04-01T03:18:21.143Z,7.38
2023-04-01T03:18:51.824Z,7.38
2023-04-01T03:19:23.953Z,7.38
2023-04-01T03:19:53.255Z,7.38
2023-04-01T03:20:26.936Z,7.38
2023-04-01T03:20:55.514Z,7.38
2023-04-01T03:21:27.115Z,7.38
2023-04-01T03:21:57.236Z,7.50
2023-04-01T03:22:29.086Z,7.50
2023-04-01T03:22:59.449Z,7.50
2023-04-01T03:23:30.987Z,7.50
2023-04-01T03:24:01.326Z,7.50
2023-04-01T03:24:33.928Z,7.50
2023-04-01T03:25:03.858Z,7.50
2023-04-01T03:25:35.585Z,7.50
2023-04-01T03:26:05.374Z,7.50
2023-04-01T03:26:36.904Z,7.50
2023-04-01T03:27:07.519Z,7.61
2023-04-01T03:27:38.923Z,7.61
2023-04-01T03:28:09.219Z,7.61
2023-04-01T03:28:40.889Z,7.61
2023-04-01T03:29:11.177Z,7.61
2023-04-01T03:29:43.923Z,7.61
2023-04-01T03:30:14.529Z,7.61
2023-04-01T03:30:45.444Z,7.50
2023-04-01T03:31:15.261Z,7.50
2023-04-01T03:31:47.025Z,7.50
2023-04-01T03:32:17.301Z,7.50
2023-04-01T03:32:48.942Z,7.50
2023-04-01T03:33:19.206Z,7.50
2023-04-01T03:33:50.970Z,7.50
2023-04-01T03:34:21.234Z,7.38
2023-04-01T03:34:54.451Z,7.38
2023-04-01T03:35:23.676Z,7.38
2023-04-01T03:35:55.154Z,7.38
2023-04-01T03:36:25.636Z,7.38
2023-04-01T03:36:57.016Z,7.38
2023-04-01T03:37:27.303Z,7.38
2023-04-01T03:37:58.920Z,7.38
2023-04-01T03:38:29.206Z,7.38
2023-04-01T03:39:02.260Z,7.38
2023-04-01T03:39:31.169Z,7.38
2023-04-01T03:40:10.099Z,7.38
2023-04-01T03:40:38.065Z,7.38
2023-04-01T03:41:04.548Z,7.50
2023-04-01T03:41:36.114Z,7.50
2023-04-01T03:42:06.246Z,7.50
2023-04-01T03:42:37.983Z,7.50
2023-04-01T03:43:08.605Z,7.50
2023-04-01T03:43:39.901Z,7.50
2023-04-01T03:44:10.357Z,7.50
2023-04-01T03:44:41.896Z,7.50
2023-04-01T03:45:14.569Z,7.50
2023-04-01T03:45:44.436Z,7.50
2023-04-01T03:46:14.241Z,7.50
2023-04-01T03:46:45.918Z,7.50
2023-04-01T03:47:16.226Z,7.50
2023-04-01T03:47:48.093Z,7.38
2023-04-01T03:48:18.351Z,7.38
2023-04-01T03:48:49.901Z,7.38
2023-04-01T03:49:20.231Z,7.38
2023-04-01T03:49:51.888Z,7.38
2023-04-01T03:50:23.699Z,7.38
2023-04-01T03:50:53.929Z,7.38
2023-04-01T03:51:24.468Z,7.38
2023-04-01T03:51:56.107Z,7.50
2023-04-01T03:52:26.509Z,7.50
2023-04-01T03:52:57.936Z,7.50
2023-04-01T03:53:28.231Z,7.50
2023-04-01T03:53:59.906Z,7.50
2023-04-01T03:54:30.267Z,7.38
2023-04-01T03:55:03.281Z,7.38
2023-04-01T03:55:33.454Z,7.38
2023-04-01T03:56:03.966Z,7.38
2023-04-01T03:56:34.612Z,7.38
2023-04-01T03:57:06.170Z,7.38
2023-04-01T03:57:36.380Z,7.38
2023-04-01T03:58:07.995Z,7.38
2023-04-01T03:58:38.221Z,7.50
2023-04-01T03:59:10.384Z,7.50
2023-04-01T03:59:40.193Z,7.50
2023-04-01T04:00:13.243Z,7.50
2023-04-01T04:00:50.658Z,7.50
2023-04-01T04:01:13.918Z,7.50
2023-04-01T04:01:45.013Z,7.50
2023-04-01T04:02:16.031Z,7.50
2023-04-01T04:02:46.404Z,7.50
2023-04-01T04:03:18.070Z,7.50
2023-04-01T04:03:48.298Z,7.50
2023-04-01T04:04:19.958Z,7.50
2023-04-01T04:04:50.254Z,7.50
2023-04-01T04:05:22.405Z,7.50
2023-04-01T04:05:53.607Z,7.50
2023-04-01T04:06:23.912Z,7.50
2023-04-01T04:06:54.190Z,7.61
2023-04-01T04:07:26.132Z,7.61
2023-04-01T04:07:56.431Z,7.61
2023-04-01T04:08:27.941Z,7.61
2023-04-01T04:09:07.153Z,7.61
2023-04-01T04:09:29.219Z,7.61
2023-04-01T04:10:02.391Z,7.61
2023-04-01T04:10:31.222Z,7.61
2023-04-01T04:11:09.501Z,7.61
2023-04-01T04:11:33.956Z,7.61
2023-04-01T04:12:04.547Z,7.61
2023-04-01T04:12:36.619Z,7.61
2023-04-01T04:13:06.185Z,7.61
2023-04-01T04:13:38.014Z,7.61
2023-04-01T04:14:08.200Z,7.61
2023-04-01T04:14:39.883Z,7.61
2023-04-01T04:15:11.221Z,7.61
2023-04-01T04:15:41.996Z,7.61
2023-04-01T04:16:13.297Z,7.61
2023-04-01T04:16:43.946Z,7.61
2023-04-01T04:17:14.224Z,7.61
2023-04-01T04:17:45.940Z,7.61
2023-04-01T04:18:16.361Z,7.61
2023-04-01T04:18:47.948Z,7.61
2023-04-01T04:19:18.230Z,7.61
2023-04-01T04:19:49.915Z,7.61
2023-04-01T04:20:20.758Z,7.61
2023-04-01T04:20:51.891Z,7.61
2023-04-01T04:21:23.188Z,7.61
2023-04-01T04:21:53.868Z,7.61
2023-04-01T04:22:24.529Z,7.61
2023-04-01T04:22:55.890Z,7.61
2023-04-01T04:23:26.842Z,7.61
2023-04-01T04:23:57.884Z,7.61
2023-04-01T04:24:28.237Z,7.61
2023-04-01T04:24:59.969Z,7.61
2023-04-01T04:25:31.067Z,7.61
2023-04-01T04:26:02.666Z,7.61
2023-04-01T04:26:33.174Z,7.61
2023-04-01T04:27:04.067Z,7.61
2023-04-01T04:27:34.199Z,7.61
2023-04-01T04:28:05.908Z,7.61
2023-04-01T04:28:36.204Z,7.61
2023-04-01T04:29:07.968Z,7.61
2023-04-01T04:29:38.239Z,7.61
2023-04-01T04:30:11.077Z,7.61
2023-04-01T04:30:40.271Z,7.61
2023-04-01T04:31:11.959Z,7.61
2023-04-01T04:31:43.310Z,7.61
2023-04-01T04:32:13.901Z,7.61
2023-04-01T04:32:45.126Z,7.61
2023-04-01T04:33:15.909Z,7.61
2023-04-01T04:33:46.384Z,7.61
2023-04-01T04:34:17.916Z,7.61
2023-04-01T04:34:48.237Z,7.61
2023-04-01T04:35:20.797Z,7.61
2023-04-01T04:35:50.202Z,7.61
2023-04-01T04:36:21.979Z,7.61
2023-04-01T04:36:53.182Z,7.61
2023-04-01T04:37:23.897Z,7.61
2023-04-01T04:37:54.200Z,7.61
2023-04-01T04:38:25.907Z,7.61
2023-04-01T04:38:56.494Z,7.61
2023-04-01T04:39:28.512Z,7.61
2023-04-01T04:39:58.187Z,7.61
2023-04-01T04:40:39.029Z,7.61
2023-04-01T04:41:00.222Z,7.61
2023-04-01T04:41:31.918Z,7.61
2023-04-01T04:42:10.232Z,7.61
2023-04-01T04:42:33.876Z,7.61
2023-04-01T04:43:04.546Z,7.61
2023-04-01T04:43:36.098Z,7.61
2023-04-01T04:44:06.190Z,7.61
2023-04-01T04:44:37.896Z,7.61
2023-04-01T04:45:09.692Z,7.61
2023-04-01T04:45:40.078Z,7.61
2023-04-01T04:46:10.421Z,7.61
2023-04-01T04:46:41.943Z,7.61
2023-04-01T04:47:13.323Z,7.61
2023-04-01T04:47:43.988Z,7.61
2023-04-01T04:48:14.248Z,7.72
2023-04-01T04:48:45.879Z,7.72
2023-04-01T04:49:16.181Z,7.72
2023-04-01T04:49:48.099Z,7.61
2023-04-01T04:50:19.346Z,7.61
2023-04-01T04:50:49.905Z,7.61
2023-04-01T04:51:20.241Z,7.61
2023-04-01T04:51:51.931Z,7.61
2023-04-01T04:52:23.176Z,7.50
2023-04-01T04:52:54.480Z,7.50
2023-04-01T04:53:24.684Z,7.50
2023-04-01T04:53:56.136Z,7.50
2023-04-01T04:54:26.652Z,7.50
2023-04-01T04:54:58.331Z,7.50
2023-04-01T04:55:28.793Z,7.50
2023-04-01T04:56:00.023Z,7.50
2023-04-01T04:56:30.385Z,7.61
2023-04-01T04:57:02.148Z,7.61
2023-04-01T04:57:33.467Z,7.61
2023-04-01T04:58:04.167Z,7.61
2023-04-01T04:58:34.306Z,7.61
2023-04-01T04:59:06.151Z,7.50
2023-04-01T04:59:36.362Z,7.50
2023-04-01T05:00:09.184Z,7.50
2023-04-01T05:00:46.098Z,7.50
2023-04-01T05:01:11.097Z,7.50
2023-04-01T05:01:40.394Z,7.50
2023-04-01T05:02:12.095Z,7.50
2023-04-01T05:02:43.474Z,7.50
2023-04-01T05:03:14.293Z,7.50
2023-04-01T05:03:45.201Z,7.50
2023-04-01T05:04:16.264Z,7.50
2023-04-01T05:04:46.447Z,7.50
2023-04-01T05:05:18.710Z,7.50
2023-04-01T05:05:48.461Z,7.50
2023-04-01T05:06:50.400Z,7.50
2023-04-01T05:07:22.014Z,7.50
2023-04-01T05:07:53.375Z,7.50
2023-04-01T05:08:24.021Z,7.50
2023-04-01T05:08:54.402Z,7.50
2023-04-01T05:09:25.278Z,7.50
2023-04-01T05:09:56.638Z,7.50
2023-04-01T05:10:28.713Z,7.50
2023-04-01T05:10:58.380Z,7.50
2023-04-01T05:11:30.047Z,7.50
2023-04-01T05:12:00.406Z,7.50
2023-04-01T05:12:31.970Z,7.50
2023-04-01T05:13:10.330Z,7.50
2023-04-01T05:13:34.125Z,7.50
2023-04-01T05:14:04.693Z,7.50
2023-04-01T05:14:36.241Z,7.50
2023-04-01T05:15:07.424Z,7.50
2023-04-01T05:15:38.037Z,7.50
2023-04-01T05:16:08.377Z,7.50
2023-04-01T05:16:40.064Z,7.50
2023-04-01T05:17:10.928Z,7.50
2023-04-01T05:17:42.200Z,7.50
2023-04-01T05:18:13.338Z,7.38
2023-04-01T05:18:44.072Z,7.38
2023-04-01T05:19:14.334Z,7.38
2023-04-01T05:19:46.528Z,7.38
2023-04-01T05:20:16.851Z,7.38
2023-04-01T05:20:48.764Z,7.38
2023-04-01T05:21:18.361Z,7.38
2023-04-01T05:21:50.058Z,7.38
2023-04-01T05:22:20.417Z,7.38
2023-04-01T05:22:52.057Z,7.38
2023-04-01T05:23:23.276Z,7.38
2023-04-01T05:23:54.142Z,7.38
2023-04-01T05:24:24.640Z,7.38
2023-04-01T05:24:58.931Z,7.38
2023-04-01T05:25:27.125Z,7.38
2023-04-01T05:25:57.361Z,7.38
2023-04-01T05:26:29.503Z,7.50
2023-04-01T05:26:59.865Z,7.50
2023-04-01T05:27:31.129Z,7.38
2023-04-01T05:28:01.478Z,7.38
2023-04-01T05:28:34.052Z,7.38
2023-04-01T05:29:03.424Z,7.38
2023-04-01T05:29:35.060Z,7.38
2023-04-01T05:30:06.654Z,7.38
2023-04-01T05:30:38.256Z,7.38
2023-04-01T05:31:07.362Z,7.38
2023-04-01T05:31:39.048Z,7.38
2023-04-01T05:32:09.449Z,7.38
2023-04-01T05:32:41.070Z,7.38
2023-04-01T05:33:11.322Z,7.38
2023-04-01T05:33:44.054Z,7.38
2023-04-01T05:34:13.431Z,7.50
2023-04-01T05:34:45.318Z,7.50
2023-04-01T05:35:15.794Z,7.50
2023-04-01T05:35:47.157Z,7.50
2023-04-01T05:36:17.519Z,7.50
2023-04-01T05:36:49.010Z,7.50
2023-04-01T05:37:19.793Z,7.50
2023-04-01T05:37:51.199Z,7.50
2023-04-01T05:38:21.352Z,7.50
2023-04-01T05:38:54.002Z,7.50
2023-04-01T05:39:23.333Z,7.50
2023-04-01T05:39:55.516Z,7.50
2023-04-01T05:40:26.012Z,7.50
2023-04-01T05:40:57.159Z,7.50
2023-04-01T05:41:27.507Z,7.50
2023-04-01T05:41:59.329Z,7.50
2023-04-01T05:42:29.380Z,7.38
2023-04-01T05:43:01.082Z,7.38
2023-04-01T05:43:31.388Z,7.27
2023-04-01T05:44:09.868Z,7.27
2023-04-01T05:44:34.056Z,7.22
2023-04-01T05:45:06.168Z,7.22
2023-04-01T05:45:36.633Z,7.22
2023-04-01T05:46:06.418Z,7.22
2023-04-01T05:46:38.611Z,7.11
2023-04-01T05:47:08.365Z,7.11
2023-04-01T05:47:40.079Z,7.11
2023-04-01T05:48:10.384Z,7.11
2023-04-01T05:48:42.099Z,7.11
2023-04-01T05:49:13.360Z,7.11
2023-04-01T05:49:44.100Z,7.11
2023-04-01T05:50:14.868Z,7.11
2023-04-01T05:50:47.097Z,7.11
2023-04-01T05:51:16.343Z,7.11
2023-04-01T05:51:48.969Z,7.11
2023-04-01T05:52:18.318Z,7.11
2023-04-01T05:52:50.155Z,7.11
2023-04-01T05:53:20.464Z,7.11
2023-04-01T05:53:51.988Z,7.11
2023-04-01T05:54:23.337Z,7.00
2023-04-01T05:54:54.085Z,7.00
2023-04-01T05:55:25.116Z,7.00
2023-04-01T05:55:56.026Z,7.00
2023-04-01T05:56:26.623Z,7.00
2023-04-01T05:56:59.132Z,7.00
2023-04-01T05:57:28.669Z,7.00
2023-04-01T05:58:00.035Z,7.00
2023-04-01T05:58:30.372Z,7.11
2023-04-01T05:59:02.110Z,7.11
2023-04-01T05:59:33.331Z,7.11
2023-04-01T06:00:06.569Z,7.11
2023-04-01T06:00:34.661Z,7.11
2023-04-01T06:01:11.315Z,7.22
2023-04-01T06:01:36.429Z,7.11
2023-04-01T06:02:08.033Z,7.11
2023-04-01T06:02:38.445Z,7.11
2023-04-01T06:03:10.125Z,7.22
2023-04-01T06:03:40.491Z,7.22
2023-04-01T06:04:12.199Z,7.22
2023-04-01T06:04:43.333Z,7.22
2023-04-01T06:05:14.597Z,7.27
2023-04-01T06:05:44.620Z,7.27
2023-04-01T06:06:16.099Z,7.27
2023-04-01T06:06:46.383Z,7.27
2023-04-01T06:07:18.091Z,7.27
2023-04-01T06:07:48.344Z,7.27
2023-04-01T06:08:20.843Z,7.27
2023-04-01T06:08:50.319Z,7.27
2023-04-01T06:09:23.672Z,7.38
2023-04-01T06:09:53.295Z,7.38
2023-04-01T06:10:24.699Z,7.38
2023-04-01T06:10:54.965Z,7.38
2023-04-01T06:11:26.027Z,7.38
2023-04-01T06:11:56.516Z,7.38
2023-04-01T06:12:28.063Z,7.38
2023-04-01T06:12:58.383Z,7.38
2023-04-01T06:13:30.643Z,7.38
2023-04-01T06:14:00.378Z,7.38
2023-04-01T06:14:33.044Z,7.38
2023-04-01T06:15:12.362Z,7.38
2023-04-01T06:15:34.646Z,7.38
2023-04-01T06:16:04.618Z,7.38
2023-04-01T06:16:36.619Z,7.38
2023-04-01T06:17:06.387Z,7.38
2023-04-01T06:17:38.138Z,7.38
2023-04-01T06:18:08.343Z,7.27
2023-04-01T06:18:40.073Z,7.27
2023-04-01T06:19:10.885Z,7.38
2023-04-01T06:19:42.054Z,7.38
2023-04-01T06:20:14.390Z,7.50
2023-04-01T06:20:47.046Z,7.50
2023-04-01T06:21:14.291Z,7.50
2023-04-01T06:21:46.050Z,7.50
2023-04-01T06:22:16.368Z,7.50
2023-04-01T06:22:48.196Z,7.50
2023-04-01T06:23:18.386Z,7.50
2023-04-01T06:23:50.042Z,7.50
2023-04-01T06:24:20.947Z,7.50
2023-04-01T06:24:52.120Z,7.50
2023-04-01T06:25:23.771Z,7.50
2023-04-01T06:25:54.097Z,7.50
2023-04-01T06:26:24.734Z,7.50
2023-04-01T06:26:56.775Z,7.50
2023-04-01T06:27:26.408Z,7.50
2023-04-01T06:27:58.051Z,7.50
2023-04-01T06:28:28.317Z,7.50
2023-04-01T06:28:59.969Z,7.50
2023-04-01T06:29:30.367Z,7.50
2023-04-01T06:30:03.374Z,7.50
2023-04-01T06:30:33.378Z,7.50
2023-04-01T06:31:04.200Z,7.61
2023-04-01T06:31:34.388Z,7.61
2023-04-01T06:32:06.094Z,7.50
2023-04-01T06:32:36.525Z,7.50
2023-04-01T06:33:09.226Z,7.50
2023-04-01T06:33:38.336Z,7.50
2023-04-01T06:34:09.979Z,7.50
2023-04-01T06:34:40.334Z,7.50
2023-04-01T06:35:12.610Z,7.50
2023-04-01T06:35:43.433Z,7.50
2023-04-01T06:36:14.116Z,7.61
2023-04-01T06:36:44.640Z,7.61
2023-04-01T06:37:16.017Z,7.61
2023-04-01T06:37:46.718Z,7.61
2023-04-01T06:38:18.082Z,7.61
2023-04-01T06:38:48.412Z,7.61
2023-04-01T06:39:21.011Z,7.61
2023-04-01T06:39:50.301Z,7.61
2023-04-01T06:40:23.175Z,7.61
2023-04-01T06:40:53.307Z,7.61
2023-04-01T06:41:23.999Z,7.61
2023-04-01T06:41:54.344Z,7.61
2023-04-01T06:42:26.019Z,7.61
2023-04-01T06:42:56.434Z,7.61
2023-04-01T06:43:28.045Z,7.61
2023-04-01T06:43:58.338Z,7.61
2023-04-01T06:44:30.246Z,7.72
2023-04-01T06:45:00.530Z,7.72
2023-04-01T06:45:33.256Z,7.72
2023-04-01T06:46:12.578Z,7.72
2023-04-01T06:46:34.235Z,7.72
2023-04-01T06:47:04.650Z,7.61
2023-04-01T06:47:37.051Z,7.61
2023-04-01T06:48:06.324Z,7.61
2023-04-01T06:48:38.040Z,7.61
2023-04-01T06:49:08.321Z,7.61
2023-04-01T06:49:40.139Z,7.61
2023-04-01T06:50:10.907Z,7.72
2023-04-01T06:50:42.224Z,7.72
2023-04-01T06:51:13.317Z,7.72
2023-04-01T06:51:43.972Z,7.72
2023-04-01T06:52:14.268Z,7.72
2023-04-01T06:52:45.962Z,7.72
2023-04-01T06:53:16.356Z,7.72