createdAt,value
2018-08-31T00:01:33.399Z,100835.68
2018-08-31T00:04:45.973Z,100836.52
2018-08-31T00:08:45.842Z,100831.05
2018-08-31T00:13:00.168Z,100842.82
2018-08-31T00:15:28.703Z,100843.89
2018-08-31T00:17:57.056Z,100845.09
2018-08-31T00:20:25.614Z,100845.38
2018-08-31T00:22:53.900Z,100847.33
2018-08-31T00:26:12.768Z,100852.29
2018-08-31T00:29:41.754Z,100855.84
2018-08-31T00:32:26.910Z,100857.63
2018-08-31T00:35:27.624Z,100857.31
2018-08-31T00:40:16.494Z,100859.14
2018-08-31T00:45:15.604Z,100860.09
2018-08-31T00:47:44.085Z,100863.19
2018-08-31T00:50:12.416Z,100863.92
2018-08-31T00:52:40.744Z,100865.10
2018-08-31T00:55:08.954Z,100869.52
2018-08-31T00:57:38.422Z,100861.88
2018-08-31T01:00:06.762Z,100864.48
2018-08-31T01:02:35.180Z,100864.13
2018-08-31T01:05:03.423Z,100867.13
2018-08-31T01:07:31.786Z,100860.00
2018-08-31T01:09:59.950Z,100860.26
2018-08-31T01:12:28.457Z,100862.00
2018-08-31T01:14:56.694Z,100858.09
2018-08-31T01:17:25.175Z,100856.32
2018-08-31T01:19:53.409Z,100853.23
2018-08-31T01:22:21.705Z,100865.25
2018-08-31T01:24:49.950Z,100864.88
2018-08-31T01:27:18.262Z,100858.48
2018-08-31T01:29:47.351Z,100860.06
2018-08-31T01:32:15.528Z,100866.70
2018-08-31T01:34:43.768Z,100859.72
2018-08-31T01:37:12.013Z,100868.38
2018-08-31T01:39:40.241Z,100863.03
2018-08-31T01:42:08.633Z,100860.24
2018-08-31T01:44:37.947Z,100864.63
2018-08-31T01:47:06.317Z,100864.91
2018-08-31T01:49:34.460Z,100858.56
2018-08-31T01:52:02.863Z,100859.37
2018-08-31T01:54:31.297Z,100854.45
2018-08-31T01:56:59.709Z,100851.73
2018-08-31T01:59:27.882Z,100844.81
2018-08-31T02:01:56.140Z,100844.91
2018-08-31T02:04:24.447Z,100841.67
2018-08-31T02:06:52.738Z,100845.98
2018-08-31T02:09:21.728Z,100852.95
2018-08-31T02:11:50.996Z,100844.41
2018-08-31T02:14:19.233Z,100847.63
2018-08-31T02:16:47.458Z,100843.22
2018-08-31T02:19:15.834Z,100851.88
2018-08-31T02:21:43.978Z,100854.03
2018-08-31T02:24:12.364Z,100849.97
2018-08-31T02:26:40.483Z,100852.11
2018-08-31T02:29:08.802Z,100863.98
2018-08-31T02:31:37.041Z,100859.34
2018-08-31T02:34:05.754Z,100862.44
2018-08-31T02:36:34.012Z,100860.90
2018-08-31T02:39:02.237Z,100856.48
2018-08-31T02:41:30.402Z,100862.66
2018-08-31T02:43:58.700Z,100859.77
2018-08-31T02:46:26.948Z,100868.03
2018-08-31T02:48:55.540Z,100868.05
2018-08-31T02:51:23.832Z,100868.48
2018-08-31T02:53:52.139Z,100864.58
2018-08-31T02:56:20.416Z,100860.22
2018-08-31T02:58:48.666Z,100865.01
2018-08-31T03:01:16.875Z,100865.44
2018-08-31T03:03:45.263Z,100867.30
2018-08-31T03:06:13.416Z,100871.44
2018-08-31T03:08:41.767Z,100869.50
2018-08-31T03:11:09.913Z,100871.44
2018-08-31T03:13:38.245Z,100868.82
2018-08-31T03:16:06.615Z,100875.37
2018-08-31T03:18:35.127Z,100869.44
2018-08-31T03:21:03.361Z,100870.85
2018-08-31T03:23:32.002Z,100866.43
2018-08-31T03:26:00.243Z,100869.20
2018-08-31T03:28:28.477Z,100872.07
2018-08-31T03:30:56.816Z,100869.30
2018-08-31T03:33:25.129Z,100872.23
2018-08-31T03:35:53.320Z,100874.78
2018-08-31T03:38:21.543Z,100869.75
2018-08-31T03:40:49.917Z,100868.85
2018-08-31T03:43:18.084Z,100869.66
2018-08-31T03:45:46.439Z,100865.82
2018-08-31T03:48:14.521Z,100867.02
2018-08-31T03:50:42.761Z,100867.92
2018-08-31T03:53:10.981Z,100871.01
2018-08-31T03:55:39.369Z,100865.76
2018-08-31T03:58:07.613Z,100871.92
2018-08-31T04:00:36.047Z,100869.37
2018-08-31T04:03:04.594Z,100873.72
2018-08-31T04:05:32.809Z,100874.23
2018-08-31T04:08:01.063Z,100873.69
2018-08-31T04:10:29.370Z,100871.50
2018-08-31T04:12:57.715Z,100874.27
2018-08-31T04:15:26.120Z,100874.78
2018-08-31T04:17:54.417Z,100878.78
2018-08-31T04:20:22.693Z,100882.33
2018-08-31T04:22:50.935Z,100882.27
2018-08-31T04:25:19.167Z,100884.91
2018-08-31T04:27:47.395Z,100885.36
2018-08-31T04:30:16.243Z,100888.23
2018-08-31T04:32:44.542Z,100882.42
2018-08-31T04:35:12.751Z,100886.45
2018-08-31T04:37:41.156Z,100889.97
2018-08-31T04:40:09.676Z,100888.48
2018-08-31T04:42:38.067Z,100891.41
2018-08-31T04:45:06.551Z,100895.48
2018-08-31T04:47:34.709Z,100891.73
2018-08-31T04:50:03.058Z,100890.98
2018-08-31T04:52:31.292Z,100900.72
2018-08-31T04:54:59.509Z,100898.22
2018-08-31T04:57:27.687Z,100897.16
2018-08-31T04:59:55.797Z,100892.16
2018-08-31T05:02:24.321Z,100893.74
2018-08-31T05:04:52.512Z,100897.44
2018-08-31T05:07:20.824Z,100895.48
2018-08-31T05:09:49.019Z,100899.55
2018-08-31T05:12:17.258Z,100894.97
2018-08-31T05:14:45.418Z,100904.80
2018-08-31T05:17:14.776Z,100899.03
2018-08-31T05:19:43.021Z,100904.38
2018-08-31T05:22:11.175Z,100907.38
2018-08-31T05:24:39.436Z,100914.84
2018-08-31T05:27:07.796Z,100910.84
2018-08-31T05:29:35.956Z,100916.41
2018-08-31T05:32:04.192Z,100910.66
2018-08-31T05:34:32.447Z,100907.77
2018-08-31T05:37:01.297Z,100910.33
2018-08-31T05:39:29.585Z,100903.56
2018-08-31T05:41:57.929Z,100900.80
2018-08-31T05:44:26.017Z,100909.13
2018-08-31T05:46:54.285Z,100915.76
2018-08-31T05:49:22.533Z,100910.43
2018-08-31T05:51:50.830Z,100914.75
2018-08-31T05:54:19.344Z,100912.25
2018-08-31T05:56:54.177Z,100910.02
2018-08-31T05:59:22.419Z,100918.55
2018-08-31T06:01:50.596Z,100914.00
2018-08-31T06:04:18.810Z,100916.75
2018-08-31T06:06:47.119Z,100923.49
2018-08-31T06:09:15.256Z,100921.47
2018-08-31T06:11:43.443Z,100930.70
2018-08-31T06:14:11.681Z,100935.14
2018-08-31T06:16:40.043Z,100933.86
2018-08-31T06:19:08.172Z,100933.30
2018-08-31T06:21:36.415Z,100947.11
2018-08-31T06:24:04.767Z,100948.91
2018-08-31T06:26:33.582Z,100949.75
2018-08-31T06:29:01.711Z,100949.94
2018-08-31T06:31:29.907Z,100945.37
2018-08-31T06:33:58.303Z,100957.61
2018-08-31T06:36:26.430Z,100955.61
2018-08-31T06:38:54.610Z,100965.03
2018-08-31T06:41:22.891Z,100960.94
2018-08-31T06:43:51.242Z,100962.69
2018-08-31T06:46:19.358Z,100960.99
2018-08-31T06:48:47.627Z,100964.50
2018-08-31T06:51:16.456Z,100966.78
2018-08-31T06:53:44.686Z,100964.71
2018-08-31T06:56:12.898Z,100963.98
2018-08-31T06:58:41.144Z,100965.14
2018-08-31T07:01:09.424Z,100959.28
2018-08-31T07:03:37.641Z,100959.56
2018-08-31T07:06:05.828Z,100956.77
2018-08-31T07:08:34.072Z,100956.11
2018-08-31T07:11:02.350Z,100960.22
2018-08-31T07:13:30.690Z,100957.48
2018-08-31T07:15:58.888Z,100959.31
2018-08-31T07:18:26.998Z,100956.42
2018-08-31T07:20:55.173Z,100956.64
2018-08-31T07:23:23.606Z,100959.95
2018-08-31T07:25:51.813Z,100970.27
2018-08-31T07:28:19.963Z,100965.59
2018-08-31T07:30:48.081Z,100961.65
2018-08-31T07:33:16.223Z,100965.74
2018-08-31T07:35:44.509Z,100971.39
2018-08-31T07:38:12.727Z,100968.58
2018-08-31T07:40:40.905Z,100969.17
2018-08-31T07:43:09.161Z,100971.77
2018-08-31T07:45:37.406Z,100969.30
2018-08-31T07:48:05.663Z,100962.58
2018-08-31T07:50:33.853Z,100962.21
2018-08-31T07:53:02.191Z,100963.69
2018-08-31T07:55:30.411Z,100964.53
2018-08-31T07:58:00.210Z,100969.76
2018-08-31T08:00:28.400Z,100960.92
2018-08-31T08:02:56.750Z,100957.45
2018-08-31T08:05:25.734Z,100960.87
2018-08-31T08:07:54.150Z,100967.68
2018-08-31T08:10:22.261Z,100975.45
2018-08-31T08:12:50.610Z,100970.88
2018-08-31T08:15:18.712Z,100972.66
2018-08-31T08:17:47.092Z,100969.77
2018-08-31T08:20:15.295Z,100969.94
2018-08-31T08:22:43.714Z,100964.78
2018-08-31T08:25:11.884Z,100967.83
2018-08-31T08:27:40.596Z,100971.78
2018-08-31T08:30:08.901Z,100970.16
2018-08-31T08:32:37.101Z,100968.05
2018-08-31T08:35:05.424Z,100959.64
2018-08-31T08:37:33.677Z,100957.69
2018-08-31T08:40:01.981Z,100954.12
2018-08-31T08:42:30.313Z,100960.97
2018-08-31T08:44:58.464Z,100967.48
2018-08-31T08:47:26.689Z,100967.56
2018-08-31T08:49:55.071Z,100966.31
2018-08-31T08:52:24.008Z,100970.81
2018-08-31T08:54:52.187Z,100970.56
2018-08-31T08:57:20.467Z,100969.70
2018-08-31T08:59:48.696Z,100966.29
2018-08-31T09:02:17.111Z,100966.38
2018-08-31T09:04:45.461Z,100970.71
2018-08-31T09:07:15.947Z,100971.49
2018-08-31T09:09:44.930Z,100980.64
2018-08-31T09:12:13.189Z,100987.51
2018-08-31T09:14:41.343Z,100980.64
2018-08-31T09:17:09.645Z,100970.61
2018-08-31T09:19:38.030Z,100968.78
2018-08-31T09:22:06.271Z,100965.33
2018-08-31T09:24:34.599Z,100967.88
2018-08-31T09:27:02.869Z,100972.59
2018-08-31T09:29:31.117Z,100964.53
2018-08-31T09:32:03.875Z,100965.77
2018-08-31T09:34:32.007Z,100972.05
2018-08-31T09:37:00.195Z,100961.00
2018-08-31T09:39:28.409Z,100955.77
2018-08-31T09:41:56.557Z,100953.63
2018-08-31T09:44:24.750Z,100953.00
2018-08-31T09:46:53.005Z,100948.83
2018-08-31T09:49:21.274Z,100944.39
2018-08-31T09:51:49.509Z,100938.37
2018-08-31T09:54:17.695Z,100947.28
2018-08-31T09:56:45.980Z,100936.05
2018-08-31T09:59:14.281Z,100929.17
2018-08-31T10:01:43.113Z,100928.06
2018-08-31T10:04:11.281Z,100924.75
2018-08-31T10:06:39.550Z,100923.72
2018-08-31T10:09:08.993Z,100918.06
2018-08-31T10:11:37.180Z,100921.56
2018-08-31T10:14:05.430Z,100937.42
2018-08-31T10:16:33.733Z,100928.25
2018-08-31T10:19:01.929Z,100931.05
2018-08-31T10:21:30.469Z,100931.74
2018-08-31T10:23:59.203Z,100928.67
2018-08-31T10:26:27.351Z,100929.42
2018-08-31T10:28:55.479Z,100924.31
2018-08-31T10:31:23.613Z,100929.18
2018-08-31T10:33:51.811Z,100919.09
2018-08-31T10:36:20.090Z,100916.52
2018-08-31T10:38:48.373Z,100918.77
2018-08-31T10:41:16.606Z,100926.80
2018-08-31T10:43:44.787Z,100921.23
2018-08-31T10:46:13.072Z,100919.20
2018-08-31T10:48:41.404Z,100922.00
2018-08-31T10:51:09.748Z,100914.69
2018-08-31T10:53:37.900Z,100909.48
2018-08-31T10:56:06.114Z,100915.23
2018-08-31T10:58:34.326Z,100907.33
2018-08-31T11:01:02.604Z,100913.14
2018-08-31T11:03:30.890Z,100903.45
2018-08-31T11:05:59.075Z,100908.02
2018-08-31T11:08:27.373Z,100911.72
2018-08-31T11:10:55.559Z,100915.90
2018-08-31T11:13:23.766Z,100895.58
2018-08-31T11:15:51.916Z,100904.29
2018-08-31T11:18:20.066Z,100900.63
2018-08-31T11:20:48.383Z,100903.66
2018-08-31T11:23:16.598Z,100887.20
2018-08-31T11:25:44.849Z,100890.65
2018-08-31T11:28:13.034Z,100895.45
2018-08-31T11:30:41.397Z,100889.67
2018-08-31T11:33:09.589Z,100882.58
2018-08-31T11:35:39.046Z,100893.68
2018-08-31T11:38:07.317Z,100892.90
2018-08-31T11:40:35.496Z,100890.66
2018-08-31T11:43:03.899Z,100881.14
2018-08-31T11:45:32.802Z,100882.95
2018-08-31T11:48:01.081Z,100882.23
2018-08-31T11:50:29.363Z,100873.21
2018-08-31T11:52:57.593Z,100871.68
2018-08-31T11:55:26.468Z,100860.39
2018-08-31T11:57:54.703Z,100869.95
2018-08-31T12:00:22.922Z,100867.09
2018-08-31T12:02:51.283Z,100874.86
2018-08-31T12:05:20.232Z,100864.98
2018-08-31T12:07:48.436Z,100862.59
2018-08-31T12:10:16.748Z,100860.94
2018-08-31T12:12:44.930Z,100865.30
2018-08-31T12:15:13.234Z,100867.90
2018-08-31T12:17:41.432Z,100867.47
2018-08-31T12:20:09.630Z,100876.65
2018-08-31T12:22:37.914Z,100866.48
2018-08-31T12:25:07.004Z,100866.80
2018-08-31T12:27:35.207Z,100863.23
2018-08-31T12:30:03.653Z,100864.03
2018-08-31T12:32:31.911Z,100859.50
2018-08-31T12:35:00.070Z,100855.96
2018-08-31T12:37:28.893Z,100864.31
2018-08-31T12:39:57.124Z,100857.22
2018-08-31T12:42:25.349Z,100861.17
2018-08-31T12:44:53.705Z,100868.19
2018-08-31T12:47:21.832Z,100869.05
2018-08-31T12:49:50.002Z,100868.77
2018-08-31T12:52:18.153Z,100864.05
2018-08-31T12:54:46.298Z,100858.92
2018-08-31T12:57:14.478Z,100849.59
2018-08-31T12:59:47.258Z,100840.86
2018-08-31T13:02:15.431Z,100844.98
2018-08-31T13:04:43.574Z,100850.06
2018-08-31T13:07:11.840Z,100858.80
2018-08-31T13:09:40.094Z,100852.22
2018-08-31T13:12:08.416Z,100846.56
2018-08-31T13:14:36.613Z,100837.52
2018-08-31T13:17:04.941Z,100835.52
2018-08-31T13:19:33.409Z,100830.15
2018-08-31T13:22:01.531Z,100825.98
2018-08-31T13:24:30.134Z,100829.95
2018-08-31T13:26:58.757Z,100829.57
2018-08-31T13:29:26.949Z,100822.58
2018-08-31T13:31:55.152Z,100831.56
2018-08-31T13:34:24.529Z,100824.74
2018-08-31T13:36:52.899Z,100835.23
2018-08-31T13:39:21.295Z,100829.08
2018-08-31T13:41:49.676Z,100822.47
2018-08-31T13:44:17.922Z,100820.42
2018-08-31T13:46:46.227Z,100822.55
2018-08-31T13:49:14.453Z,100824.89
2018-08-31T13:51:42.601Z,100831.20
2018-08-31T13:54:10.869Z,100828.01
2018-08-31T13:56:39.154Z,100838.98
2018-08-31T13:59:07.436Z,100829.34
2018-08-31T14:01:35.659Z,100830.73
2018-08-31T14:04:03.826Z,100827.48
2018-08-31T14:06:32.234Z,100818.06
2018-08-31T14:09:00.508Z,100820.97
2018-08-31T14:11:28.743Z,100824.75
2018-08-31T14:13:56.864Z,100815.97
2018-08-31T14:16:25.094Z,100817.81
2018-08-31T14:18:53.392Z,100813.66
2018-08-31T14:21:21.536Z,100810.45
2018-08-31T14:23:49.979Z,100828.66
2018-08-31T14:26:18.529Z,100820.03
2018-08-31T14:28:46.878Z,100823.19
2018-08-31T14:31:15.063Z,100813.90
2018-08-31T14:33:43.243Z,100818.19
2018-08-31T14:36:11.461Z,100823.41
2018-08-31T14:38:39.764Z,100821.89
2018-08-31T14:41:07.932Z,100829.08
2018-08-31T14:43:36.242Z,100830.63
2018-08-31T14:46:04.472Z,100828.41
2018-08-31T14:48:32.720Z,100830.85
2018-08-31T14:51:01.006Z,100834.41
2018-08-31T14:53:29.981Z,100831.22
2018-08-31T14:55:58.144Z,100840.13
2018-08-31T14:58:26.422Z,100843.46
2018-08-31T15:00:54.545Z,100843.87
2018-08-31T15:03:22.762Z,100845.44
2018-08-31T15:05:50.955Z,100837.86
2018-08-31T15:08:19.149Z,100835.76
2018-08-31T15:10:47.237Z,100838.33
2018-08-31T15:13:15.559Z,100837.31
2018-08-31T15:15:44.706Z,100841.95
2018-08-31T15:18:13.211Z,100841.66
2018-08-31T15:20:41.494Z,100844.22
2018-08-31T15:23:09.658Z,100842.33
2018-08-31T15:25:38.025Z,100845.41
2018-08-31T15:28:06.195Z,100837.95
2018-08-31T15:30:34.461Z,100833.26
2018-08-31T15:33:02.748Z,100831.67
2018-08-31T15:35:31.048Z,100834.91
2018-08-31T15:37:59.919Z,100836.14
2018-08-31T15:40:28.109Z,100835.61
2018-08-31T15:42:56.284Z,100831.49
2018-08-31T15:45:24.560Z,100828.94
2018-08-31T15:47:52.758Z,100822.65
2018-08-31T15:50:21.082Z,100821.52
2018-08-31T15:52:49.310Z,100819.63
2018-08-31T15:55:17.534Z,100826.64
2018-08-31T15:57:45.753Z,100827.78
2018-08-31T16:00:13.983Z,100826.15
2018-08-31T16:02:42.178Z,100832.14
2018-08-31T16:05:10.452Z,100831.94
2018-08-31T16:07:39.455Z,100826.52
2018-08-31T16:10:08.415Z,100828.81
2018-08-31T16:12:37.252Z,100828.66
2018-08-31T16:15:05.501Z,100821.33
2018-08-31T16:17:33.673Z,100824.41
2018-08-31T16:20:01.874Z,100824.44
2018-08-31T16:22:30.115Z,100825.56
2018-08-31T16:24:58.368Z,100829.22
2018-08-31T16:27:26.610Z,100829.66
2018-08-31T16:29:54.804Z,100822.04
2018-08-31T16:32:23.635Z,100833.13
2018-08-31T16:34:51.865Z,100829.27
2018-08-31T16:37:20.096Z,100832.27
2018-08-31T16:39:48.293Z,100829.05
2018-08-31T16:42:16.552Z,100823.06
2018-08-31T16:44:45.397Z,100826.09
2018-08-31T16:47:13.837Z,100819.52
2018-08-31T16:49:42.210Z,100827.19
2018-08-31T16:52:10.533Z,100822.55
2018-08-31T16:54:38.737Z,100825.56
2018-08-31T16:57:06.995Z,100830.23
2018-08-31T16:59:35.365Z,100834.63
2018-08-31T17:02:03.769Z,100829.95
2018-08-31T17:04:31.906Z,100834.05
2018-08-31T17:07:00.093Z,100830.48
2018-08-31T17:09:28.299Z,100827.19
2018-08-31T17:11:56.558Z,100839.50
2018-08-31T17:14:24.721Z,100828.22
2018-08-31T17:16:53.001Z,100834.31
2018-08-31T17:19:21.146Z,100840.87
2018-08-31T17:21:49.470Z,100840.30
2018-08-31T17:24:17.713Z,100849.06
2018-08-31T17:26:51.479Z,100846.03
2018-08-31T17:29:25.309Z,100848.77
2018-08-31T17:31:59.135Z,100850.97
2018-08-31T17:34:32.891Z,100856.15
2018-08-31T17:37:06.835Z,100862.70
2018-08-31T17:39:35.682Z,100859.94
2018-08-31T17:42:03.920Z,100857.48
2018-08-31T17:44:32.093Z,100855.26
2018-08-31T17:47:00.299Z,100865.09
2018-08-31T17:49:28.642Z,100873.52
2018-08-31T17:51:56.873Z,100868.02
2018-08-31T17:54:25.272Z,100872.31
2018-08-31T17:56:53.552Z,100880.99
2018-08-31T17:59:21.849Z,100881.23
2018-08-31T18:01:50.041Z,100882.23
2018-08-31T18:04:18.341Z,100883.03
2018-08-31T18:06:46.589Z,100885.43
2018-08-31T18:09:14.888Z,100885.66
2018-08-31T18:11:43.847Z,100892.12
2018-08-31T18:14:12.082Z,100894.23
2018-08-31T18:16:41.807Z,100897.94
2018-08-31T18:19:10.533Z,100899.00
2018-08-31T18:21:39.897Z,100895.03
2018-08-31T18:24:08.299Z,100903.70
2018-08-31T18:26:38.035Z,100903.33
2018-08-31T18:29:06.725Z,100909.06
2018-08-31T18:31:35.163Z,100913.59
2018-08-31T18:34:03.470Z,100912.80
2018-08-31T18:36:31.884Z,100909.69
2018-08-31T18:39:00.067Z,100911.80
2018-08-31T18:41:28.676Z,100916.39
2018-08-31T18:43:57.138Z,100924.52
2018-08-31T18:46:25.760Z,100925.83
2018-08-31T18:48:54.249Z,100926.30
2018-08-31T18:51:22.605Z,100938.45
2018-08-31T18:53:50.845Z,100941.13
2018-08-31T18:56:19.061Z,100929.42
2018-08-31T18:58:48.531Z,100928.52
2018-08-31T19:01:16.811Z,100934.42
2018-08-31T19:03:45.119Z,100941.77
2018-08-31T19:06:13.304Z,100941.32
2018-08-31T19:08:41.595Z,100948.47
2018-08-31T19:11:09.861Z,100953.84
2018-08-31T19:13:38.148Z,100955.21
2018-08-31T19:16:06.311Z,100964.51
2018-08-31T19:18:34.609Z,100959.58
2018-08-31T19:21:02.835Z,100961.58
2018-08-31T19:23:31.167Z,100957.81
2018-08-31T19:25:59.508Z,100961.70
2018-08-31T19:28:27.807Z,100963.85
2018-08-31T19:30:56.175Z,100971.77
2018-08-31T19:33:24.389Z,100965.72
2018-08-31T19:35:52.819Z,100961.14
2018-08-31T19:38:20.965Z,100962.77
2018-08-31T19:40:49.148Z,100962.35
2018-08-31T19:43:17.295Z,100960.68
2018-08-31T19:45:45.521Z,100972.27
2018-08-31T19:48:13.911Z,100967.55
2018-08-31T19:50:42.086Z,100980.77
2018-08-31T19:53:10.267Z,100977.27
2018-08-31T19:55:38.444Z,100980.92
2018-08-31T19:58:06.809Z,100983.31
2018-08-31T20:00:35.110Z,100987.55
2018-08-31T20:03:03.613Z,100981.95
2018-08-31T20:05:31.919Z,100984.20
2018-08-31T20:08:00.873Z,100988.53
2018-08-31T20:10:29.230Z,100990.56
2018-08-31T20:12:57.461Z,100993.08
2018-08-31T20:15:25.735Z,100993.08
2018-08-31T20:17:54.788Z,100988.40
2018-08-31T20:20:23.235Z,100993.43
2018-08-31T20:22:51.467Z,100993.01
2018-08-31T20:25:19.742Z,100998.50
2018-08-31T20:27:47.908Z,100995.25
2018-08-31T20:30:16.309Z,100998.70
2018-08-31T20:32:44.537Z,100995.11
2018-08-31T20:35:12.782Z,101000.55
2018-08-31T20:37:40.994Z,101004.56
2018-08-31T20:40:09.261Z,101004.18
2018-08-31T20:42:37.428Z,101009.64
2018-08-31T20:45:06.649Z,101014.97
2018-08-31T20:47:34.972Z,101021.58
2018-08-31T20:50:03.414Z,101020.89
2018-08-31T20:52:31.755Z,101021.59
2018-08-31T20:54:59.992Z,101028.39
2018-08-31T20:57:28.560Z,101024.43
2018-08-31T20:59:58.163Z,101025.52
2018-08-31T21:02:26.713Z,101026.32
2018-08-31T21:04:55.010Z,101028.67
2018-08-31T21:07:23.360Z,101029.52
2018-08-31T21:09:51.612Z,101028.12
2018-08-31T21:12:19.867Z,101030.28
2018-08-31T21:14:48.112Z,101029.36
2018-08-31T21:17:16.461Z,101038.84
2018-08-31T21:19:44.671Z,101042.99
2018-08-31T21:22:12.877Z,101042.66
2018-08-31T21:24:41.092Z,101046.27
2018-08-31T21:27:09.378Z,101042.24
2018-08-31T21:29:37.596Z,101042.00
2018-08-31T21:32:05.870Z,101049.79
2018-08-31T21:34:34.031Z,101056.57
2018-08-31T21:37:02.420Z,101057.07
2018-08-31T21:39:30.613Z,101057.39
2018-08-31T21:41:58.856Z,101055.22
2018-08-31T21:44:27.170Z,101055.34
2018-08-31T21:46:55.638Z,101056.57
2018-08-31T21:49:23.924Z,101048.42
2018-08-31T21:51:52.180Z,101048.00
2018-08-31T21:54:20.524Z,101046.14
2018-08-31T21:56:48.746Z,101044.78
2018-08-31T21:59:16.956Z,101042.35
2018-08-31T22:01:50.810Z,101040.47
2018-08-31T22:04:19.125Z,101040.86
2018-08-31T22:06:47.469Z,101036.55
2018-08-31T22:09:15.812Z,101032.34
2018-08-31T22:11:44.027Z,101034.77
2018-08-31T22:14:12.243Z,101029.69
2018-08-31T22:16:40.495Z,101033.70
2018-08-31T22:19:08.887Z,101045.35
2018-08-31T22:21:37.920Z,101041.66
2018-08-31T22:24:06.218Z,101057.27
2018-08-31T22:26:34.475Z,101067.64
2018-08-31T22:29:03.451Z,101060.09
2018-08-31T22:31:31.607Z,101063.15
2018-08-31T22:33:59.795Z,101066.79
2018-08-31T22:36:28.719Z,101063.44
2018-08-31T22:38:57.045Z,101060.56
2018-08-31T22:41:25.385Z,101057.77
2018-08-31T22:43:53.589Z,101051.67
2018-08-31T22:46:22.947Z,101050.05
2018-08-31T22:48:51.729Z,101045.05
2018-08-31T22:51:20.877Z,101051.03
2018-08-31T22:53:49.455Z,101048.09
2018-08-31T22:56:17.693Z,101049.80
2018-08-31T22:58:45.897Z,101041.22
2018-08-31T23:01:14.205Z,101033.72
2018-08-31T23:03:43.224Z,101035.62
2018-08-31T23:06:11.579Z,101031.36
2018-08-31T23:08:39.753Z,101021.57
2018-08-31T23:11:11.137Z,101018.80
2018-08-31T23:13:41.851Z,101025.20
2018-08-31T23:16:10.094Z,101020.06
2018-08-31T23:18:39.230Z,101016.60
2018-08-31T23:21:08.141Z,101028.96
2018-08-31T23:23:41.844Z,101026.11
2018-08-31T23:26:10.028Z,101033.87
2018-08-31T23:28:38.379Z,101032.57
2018-08-31T23:31:06.782Z,101034.77
2018-08-31T23:33:35.654Z,101042.84
2018-08-31T23:36:04.524Z,101041.34
2018-08-31T23:38:32.764Z,101044.63
2018-08-31T23:41:01.078Z,101048.25
2018-08-31T23:43:29.411Z,101050.07
2018-08-31T23:45:58.491Z,101051.10
2018-08-31T23:48:26.706Z,101052.17
2018-08-31T23:50:54.880Z,101050.73
2018-08-31T23:53:27.106Z,101049.00
2018-08-31T23:55:55.293Z,101053.15
2018-08-31T23:58:23.525Z,101050.81
