createdAt,value
2017-08-05T00:09:13.375Z,0
2017-08-05T00:19:13.385Z,0
2017-08-05T00:29:13.399Z,0
2017-08-05T00:39:13.329Z,0
2017-08-05T00:49:13.325Z,0
2017-08-05T00:59:13.404Z,0
2017-08-05T01:09:13.400Z,0
2017-08-05T01:19:13.415Z,0
2017-08-05T01:29:13.357Z,0
2017-08-05T01:39:13.319Z,0
2017-08-05T01:49:13.391Z,0
2017-08-05T01:59:13.430Z,0
2017-08-05T02:09:13.322Z,0
2017-08-05T02:19:13.382Z,0
2017-08-05T02:29:13.330Z,0
2017-08-05T02:39:13.443Z,0
2017-08-05T02:49:13.397Z,0
2017-08-05T02:59:13.436Z,0
2017-08-05T03:09:13.370Z,0
2017-08-05T03:19:13.401Z,0
2017-08-05T03:29:13.376Z,0
2017-08-05T03:39:13.366Z,0
2017-08-05T03:49:13.424Z,0
2017-08-05T03:59:13.420Z,0
2017-08-05T04:09:13.327Z,5
2017-08-05T04:19:13.302Z,5
2017-08-05T04:29:13.453Z,5
2017-08-05T04:39:13.354Z,10
2017-08-05T04:49:13.414Z,15
2017-08-05T04:59:13.373Z,20
2017-08-05T05:09:13.307Z,35
2017-08-05T05:19:13.417Z,25
2017-08-05T05:29:13.355Z,20
2017-08-05T05:39:13.422Z,30
2017-08-05T05:49:13.391Z,30
2017-08-05T05:59:13.314Z,50
2017-08-05T06:09:13.364Z,40
2017-08-05T06:19:13.352Z,75
2017-08-05T06:29:13.315Z,120
2017-08-05T06:39:13.358Z,85
2017-08-05T06:49:13.325Z,50
2017-08-05T06:59:13.337Z,65
2017-08-05T07:09:13.368Z,60
2017-08-05T07:19:13.327Z,85
2017-08-05T07:29:13.401Z,75
2017-08-05T07:39:13.303Z,120
2017-08-05T07:49:13.400Z,145
2017-08-05T07:59:13.414Z,70
2017-08-05T08:09:13.331Z,115
2017-08-05T08:19:13.418Z,100
2017-08-05T08:29:13.384Z,130
2017-08-05T08:39:18.678Z,125
2017-08-05T08:49:19.663Z,120
2017-08-05T08:59:20.184Z,135
2017-08-05T09:09:21.087Z,210
2017-08-05T09:19:21.988Z,150
2017-08-05T09:29:19.683Z,85
2017-08-05T09:39:19.117Z,145
2017-08-05T09:49:18.873Z,150
2017-08-05T10:09:17.578Z,295
2017-08-05T10:19:18.765Z,245
2017-08-05T10:29:18.227Z,360
2017-08-05T10:39:19.387Z,190
2017-08-05T10:49:19.201Z,235
2017-08-05T10:59:18.369Z,295
2017-08-05T11:09:18.442Z,335
2017-08-05T11:19:18.235Z,240
2017-08-05T11:29:19.679Z,245
2017-08-05T11:39:18.579Z,295
2017-08-05T11:49:19.134Z,145
2017-08-05T11:59:19.296Z,215
2017-08-05T12:09:19.282Z,270
2017-08-05T12:19:20.030Z,150
2017-08-05T12:29:18.692Z,240
2017-08-05T12:39:18.359Z,210
2017-08-05T12:49:18.786Z,195
2017-08-05T12:59:13.350Z,145
2017-08-05T13:09:13.432Z,135
2017-08-05T13:19:13.528Z,175
2017-08-05T13:30:07.424Z,170
2017-08-05T13:39:13.386Z,160
2017-08-05T13:49:13.464Z,180
2017-08-05T13:59:13.430Z,145
2017-08-05T14:09:13.396Z,15
2017-08-05T14:19:13.495Z,25
2017-08-05T14:29:13.431Z,40
2017-08-05T14:39:13.446Z,60
2017-08-05T14:49:13.490Z,75
2017-08-05T14:59:13.527Z,105
2017-08-05T15:09:13.423Z,100
2017-08-05T15:19:13.434Z,95
2017-08-05T15:29:13.489Z,105
2017-08-05T15:39:13.484Z,90
2017-08-05T15:49:13.414Z,55
2017-08-05T15:59:13.449Z,90
2017-08-05T16:09:13.412Z,50
2017-08-05T16:19:13.438Z,50
2017-08-05T16:29:13.390Z,85
2017-08-05T16:39:13.649Z,50
2017-08-05T16:49:13.450Z,70
2017-08-05T16:59:13.409Z,95
2017-08-05T17:09:13.418Z,110
2017-08-05T17:19:14.072Z,95
2017-08-05T17:29:13.457Z,95
2017-08-05T17:39:13.460Z,65
2017-08-05T17:49:13.473Z,55
2017-08-05T17:59:13.364Z,55
2017-08-05T18:09:13.393Z,35
2017-08-05T18:19:13.422Z,25
2017-08-05T18:29:13.468Z,25
2017-08-05T18:39:13.327Z,20
2017-08-05T18:49:13.364Z,15
2017-08-05T18:59:13.375Z,5
2017-08-05T19:09:13.390Z,0
2017-08-05T19:19:13.364Z,0
2017-08-05T19:29:13.431Z,0
2017-08-05T19:39:13.444Z,0
2017-08-05T19:49:13.403Z,0
2017-08-05T19:59:13.381Z,0
2017-08-05T20:09:13.326Z,0
2017-08-05T20:19:13.514Z,0
2017-08-05T20:29:13.377Z,0
2017-08-05T20:39:13.421Z,0
2017-08-05T20:49:13.454Z,0
2017-08-05T20:59:13.364Z,0
2017-08-05T21:09:13.385Z,0
2017-08-05T21:19:13.372Z,0
2017-08-05T21:29:13.362Z,0
2017-08-05T21:39:13.438Z,0
2017-08-05T21:49:13.406Z,0
2017-08-05T21:59:13.402Z,0
2017-08-05T22:09:13.393Z,0
2017-08-05T22:19:13.387Z,0
2017-08-05T22:29:13.340Z,0
2017-08-05T22:39:13.441Z,0
2017-08-05T22:49:13.406Z,0
2017-08-05T22:59:13.320Z,0
2017-08-05T23:09:13.349Z,0
2017-08-05T23:19:13.439Z,0
2017-08-05T23:29:13.412Z,0
2017-08-05T23:39:13.403Z,0
2017-08-05T23:49:13.368Z,0
2017-08-05T23:59:13.445Z,0
