createdAt,value
2023-06-21T20:37:07.226Z,19.73
2023-06-21T20:39:36.887Z,19.61
2023-06-21T20:42:06.639Z,19.50
2023-06-21T20:44:35.616Z,19.44
2023-06-21T20:47:07.045Z,19.49
2023-06-21T20:49:36.310Z,19.51
2023-06-21T20:52:06.065Z,19.50
2023-06-21T20:54:34.831Z,19.46
2023-06-21T20:57:04.453Z,19.39
2023-06-21T20:59:33.475Z,19.30
2023-06-21T21:02:02.766Z,19.24
2023-06-21T21:04:31.888Z,19.19
2023-06-21T21:07:00.952Z,19.10
2023-06-21T21:09:29.932Z,19.10
2023-06-21T21:11:59.127Z,19.08
2023-06-21T21:14:28.016Z,19.25
2023-06-21T21:16:56.961Z,19.28
2023-06-21T21:19:25.744Z,19.23
2023-06-21T21:21:55.001Z,19.21
2023-06-21T21:24:23.829Z,19.22
2023-06-21T21:26:52.622Z,19.31
2023-06-21T21:29:21.295Z,19.35
2023-06-21T21:31:55.019Z,19.30
2023-06-21T21:34:24.879Z,19.16
2023-06-21T21:36:53.935Z,18.96
2023-06-21T21:39:22.694Z,18.86
2023-06-21T21:41:53.090Z,18.77
2023-06-21T21:44:22.322Z,18.71
2023-06-21T21:46:51.848Z,18.66
2023-06-21T21:49:20.687Z,18.68
2023-06-21T21:51:49.679Z,18.64
2023-06-21T21:54:21.647Z,18.59
2023-06-21T21:56:50.846Z,18.49
2023-06-21T21:59:19.732Z,18.36
2023-06-21T22:01:50.070Z,18.27
2023-06-21T22:04:19.142Z,18.28
2023-06-21T22:06:48.356Z,18.29
2023-06-21T22:09:17.408Z,18.33
2023-06-21T22:11:46.635Z,18.35
2023-06-21T22:14:16.013Z,18.45
2023-06-21T22:16:47.326Z,18.51
2023-06-21T22:19:17.554Z,18.58
2023-06-21T22:21:53.831Z,18.70
2023-06-21T22:24:24.180Z,18.64
2023-06-21T22:26:53.222Z,18.55
2023-06-21T22:29:25.097Z,18.41
2023-06-21T22:31:53.934Z,18.22
2023-06-21T22:34:24.249Z,18.02
2023-06-21T22:36:53.302Z,17.87
2023-06-21T22:39:22.560Z,17.82
2023-06-21T22:41:54.409Z,17.99
2023-06-21T22:44:23.225Z,18.10
2023-06-21T22:46:52.130Z,18.14
2023-06-21T22:49:24.246Z,18.13
2023-06-21T22:51:53.007Z,18.07
2023-06-21T22:54:21.876Z,18.01
2023-06-21T22:56:50.692Z,17.92
2023-06-21T22:59:19.565Z,17.86
2023-06-21T23:01:49.773Z,17.84
2023-06-21T23:04:18.729Z,17.83
2023-06-21T23:06:47.691Z,17.81
2023-06-21T23:09:16.467Z,17.83
2023-06-21T23:11:45.184Z,17.85
2023-06-21T23:14:19.701Z,17.85
2023-06-21T23:16:48.756Z,17.85
2023-06-21T23:19:20.114Z,17.84
2023-06-21T23:21:49.311Z,17.86
2023-06-21T23:24:18.092Z,17.90
2023-06-21T23:26:49.928Z,17.90
2023-06-21T23:29:22.311Z,17.86
2023-06-21T23:31:51.043Z,17.93
2023-06-21T23:34:21.475Z,17.94
2023-06-21T23:36:52.071Z,17.89
2023-06-21T23:39:21.133Z,17.86
2023-06-21T23:41:49.840Z,17.76
2023-06-21T23:44:18.600Z,17.66
2023-06-21T23:46:47.309Z,17.53
2023-06-21T23:49:16.030Z,17.45
2023-06-21T23:51:44.949Z,17.42
2023-06-21T23:54:13.757Z,17.51
2023-06-21T23:56:42.580Z,17.68
2023-06-21T23:59:11.306Z,17.69
