createdAt,value
2023-02-24T00:00:48.308Z,972.25
2023-02-24T00:01:48.308Z,972.21
2023-02-24T00:02:48.450Z,972.24
2023-02-24T00:03:48.363Z,972.09
2023-02-24T00:04:48.251Z,972.16
2023-02-24T00:05:48.237Z,972.19
2023-02-24T00:06:48.270Z,972.18
2023-02-24T00:07:48.213Z,972.19
2023-02-24T00:08:48.196Z,972.17
2023-02-24T00:09:48.182Z,972.19
2023-02-24T00:10:48.167Z,972.18
2023-02-24T00:11:48.169Z,972.11
2023-02-24T00:12:48.184Z,972.10
2023-02-24T00:13:48.129Z,972.09
2023-02-24T00:14:48.110Z,972.06
2023-02-24T00:15:48.298Z,972.04
2023-02-24T00:16:48.320Z,972.11
2023-02-24T00:17:48.070Z,972.09
2023-02-24T00:18:48.058Z,972.07
2023-02-24T00:19:48.045Z,972.06
2023-02-24T00:20:48.034Z,972.13
2023-02-24T00:21:48.018Z,972.08
2023-02-24T00:22:47.999Z,972.08
2023-02-24T00:23:47.989Z,972.06
2023-02-24T00:24:48.018Z,972.12
2023-02-24T00:25:47.964Z,972.14
2023-02-24T00:26:47.946Z,972.08
2023-02-24T00:27:47.938Z,972.07
2023-02-24T00:28:47.944Z,972.14
2023-02-24T00:29:47.909Z,972.08
2023-02-24T00:30:47.939Z,972.08
2023-02-24T00:31:48.101Z,972.08
2023-02-24T00:32:48.098Z,972.09
2023-02-24T00:33:47.855Z,972.06
2023-02-24T00:34:47.848Z,971.98
2023-02-24T00:35:47.838Z,972.00
2023-02-24T00:36:47.827Z,972.00
2023-02-24T00:37:47.809Z,971.97
2023-02-24T00:38:47.797Z,972.03
2023-02-24T00:39:47.784Z,972.02
2023-02-24T00:40:47.765Z,971.98
2023-02-24T00:41:47.757Z,972.07
2023-02-24T00:42:47.937Z,971.99
2023-02-24T00:43:47.725Z,972.00
2023-02-24T00:44:47.744Z,971.99
2023-02-24T00:45:47.704Z,971.95
2023-02-24T00:46:47.690Z,971.98
2023-02-24T00:47:47.684Z,971.92
2023-02-24T00:48:47.659Z,971.94
2023-02-24T00:49:47.650Z,972.02
2023-02-24T00:50:47.631Z,971.92
2023-02-24T00:51:47.617Z,971.97
2023-02-24T00:52:47.605Z,971.91
2023-02-24T00:53:47.597Z,971.95
2023-02-24T00:54:47.607Z,971.89
2023-02-24T00:55:47.568Z,971.80
2023-02-24T00:56:47.559Z,971.89
2023-02-24T00:57:47.559Z,971.85
2023-02-24T00:58:47.529Z,971.85
2023-02-24T00:59:47.759Z,971.87
2023-02-24T01:00:47.524Z,971.87
2023-02-24T01:01:47.534Z,971.84
2023-02-24T01:02:47.474Z,971.81
2023-02-24T01:03:47.488Z,971.72
2023-02-24T01:04:47.451Z,971.82
2023-02-24T01:05:47.438Z,971.83
2023-02-24T01:06:47.415Z,971.80
2023-02-24T01:07:47.401Z,971.77
2023-02-24T01:08:47.393Z,971.72
2023-02-24T01:09:47.377Z,971.70
2023-02-24T01:10:47.362Z,971.71
2023-02-24T01:11:47.399Z,971.62
2023-02-24T01:12:47.335Z,971.60
2023-02-24T01:13:47.324Z,971.64
2023-02-24T01:14:47.300Z,971.64
2023-02-24T01:15:47.310Z,971.69
2023-02-24T01:16:47.297Z,971.67
2023-02-24T01:17:47.263Z,971.72
2023-02-24T01:18:47.254Z,971.74
2023-02-24T01:19:47.241Z,971.69
2023-02-24T01:20:47.227Z,971.66
2023-02-24T01:21:47.212Z,971.64
2023-02-24T01:22:47.193Z,971.63
2023-02-24T01:23:47.182Z,971.63
2023-02-24T01:24:47.203Z,971.56
2023-02-24T01:25:47.170Z,971.58
2023-02-24T01:26:47.145Z,971.57
2023-02-24T01:27:47.132Z,971.53
2023-02-24T01:28:47.122Z,971.60
2023-02-24T01:29:47.119Z,971.60
2023-02-24T01:30:47.095Z,971.62
2023-02-24T01:31:49.534Z,971.56
2023-02-24T01:32:47.735Z,971.55
2023-02-24T01:33:47.044Z,971.62
2023-02-24T01:34:47.039Z,971.64
2023-02-24T01:35:47.020Z,971.69
2023-02-24T01:36:47.022Z,971.60
2023-02-24T01:37:47.019Z,971.65
2023-02-24T01:38:46.981Z,971.65
2023-02-24T01:39:47.029Z,971.63
2023-02-24T01:40:46.959Z,971.59
2023-02-24T01:41:46.947Z,971.59
2023-02-24T01:42:46.924Z,971.59
2023-02-24T01:43:46.915Z,971.54
2023-02-24T01:44:46.991Z,971.57
2023-02-24T01:45:46.885Z,971.63
2023-02-24T01:46:46.955Z,971.62
2023-02-24T01:47:46.862Z,971.57
2023-02-24T01:48:46.876Z,971.63
2023-02-24T01:49:46.855Z,971.59
2023-02-24T01:50:46.820Z,971.62
2023-02-24T01:51:46.810Z,971.55
2023-02-24T01:52:46.831Z,971.55
2023-02-24T01:53:46.777Z,971.50
2023-02-24T01:54:46.769Z,971.45
2023-02-24T01:55:46.762Z,971.42
2023-02-24T01:56:46.846Z,971.42
2023-02-24T01:57:46.724Z,971.49
2023-02-24T01:58:46.711Z,971.46
2023-02-24T01:59:46.696Z,971.37
2023-02-24T02:00:46.886Z,971.37
2023-02-24T02:01:47.052Z,971.38
2023-02-24T02:02:47.177Z,971.30
2023-02-24T02:03:46.951Z,971.33
2023-02-24T02:04:46.657Z,971.34
2023-02-24T02:05:46.622Z,971.34
2023-02-24T02:06:46.622Z,971.35
2023-02-24T02:07:46.608Z,971.33
2023-02-24T02:08:46.574Z,971.39
2023-02-24T02:09:46.564Z,971.33
2023-02-24T02:10:46.554Z,971.38
2023-02-24T02:11:46.544Z,971.39
2023-02-24T02:12:46.539Z,971.31
2023-02-24T02:13:46.585Z,971.34
2023-02-24T02:14:46.496Z,971.28
2023-02-24T02:15:46.493Z,971.33
2023-02-24T02:16:46.471Z,971.39
2023-02-24T02:17:46.461Z,971.33
2023-02-24T02:18:46.454Z,971.36
2023-02-24T02:19:46.431Z,971.35
2023-02-24T02:20:46.438Z,971.32
2023-02-24T02:21:46.405Z,971.37
2023-02-24T02:22:46.384Z,971.33
2023-02-24T02:23:46.371Z,971.37
2023-02-24T02:24:46.356Z,971.30
2023-02-24T02:25:46.371Z,971.32
2023-02-24T02:26:46.347Z,971.31
2023-02-24T02:27:46.424Z,971.31
2023-02-24T02:28:46.320Z,971.27
2023-02-24T02:29:46.310Z,971.27
2023-02-24T02:30:46.423Z,971.28
2023-02-24T02:31:46.384Z,971.28
2023-02-24T02:32:46.434Z,971.26
2023-02-24T02:33:46.244Z,971.25
2023-02-24T02:34:46.222Z,971.25
2023-02-24T02:35:46.212Z,971.32
2023-02-24T02:36:46.217Z,971.22
2023-02-24T02:37:46.198Z,971.19
2023-02-24T02:38:46.178Z,971.15
2023-02-24T02:39:46.165Z,971.16
2023-02-24T02:40:46.147Z,971.17
2023-02-24T02:41:46.138Z,971.17
2023-02-24T02:42:46.114Z,971.14
2023-02-24T02:43:46.109Z,971.09
2023-02-24T02:44:46.088Z,971.03
2023-02-24T02:45:46.163Z,971.15
2023-02-24T02:46:46.075Z,971.14
2023-02-24T02:47:46.050Z,971.22
2023-02-24T02:48:46.029Z,971.20
2023-02-24T02:49:46.015Z,971.23
2023-02-24T02:50:46.090Z,971.24
2023-02-24T02:51:45.996Z,971.21
2023-02-24T02:52:46.008Z,971.17
2023-02-24T02:53:45.963Z,971.21
2023-02-24T02:54:45.952Z,971.09
2023-02-24T02:55:45.951Z,971.14
2023-02-24T02:56:45.920Z,971.10
2023-02-24T02:57:45.916Z,971.07
2023-02-24T02:58:45.900Z,971.11
2023-02-24T02:59:45.881Z,971.04
2023-02-24T03:00:45.900Z,971.01
2023-02-24T03:01:45.851Z,970.99
2023-02-24T03:02:46.089Z,971.00
2023-02-24T03:03:45.836Z,970.95
2023-02-24T03:04:45.836Z,970.99
2023-02-24T03:05:45.797Z,970.98
2023-02-24T03:06:45.788Z,970.95
2023-02-24T03:07:45.772Z,970.85
2023-02-24T03:08:45.784Z,970.84
2023-02-24T03:09:45.758Z,970.96
2023-02-24T03:10:46.080Z,970.91
2023-02-24T03:11:45.721Z,970.89
2023-02-24T03:12:45.710Z,970.91
2023-02-24T03:13:45.693Z,970.91
2023-02-24T03:14:45.682Z,970.90
2023-02-24T03:15:45.664Z,970.85
2023-02-24T03:16:45.666Z,970.93
2023-02-24T03:17:45.637Z,970.96
2023-02-24T03:18:45.640Z,970.90
2023-02-24T03:19:45.608Z,970.92
2023-02-24T03:20:45.596Z,970.94
2023-02-24T03:21:45.737Z,970.89
2023-02-24T03:22:45.863Z,970.93
2023-02-24T03:23:45.555Z,970.87
2023-02-24T03:24:45.558Z,970.90
2023-02-24T03:25:45.534Z,970.91
2023-02-24T03:26:45.523Z,970.93
2023-02-24T03:27:45.519Z,970.82
2023-02-24T03:28:45.490Z,970.85
2023-02-24T03:29:45.469Z,970.79
2023-02-24T03:30:45.494Z,970.84
2023-02-24T03:31:45.536Z,970.82
2023-02-24T03:32:45.583Z,970.89
2023-02-24T03:33:45.415Z,970.85
2023-02-24T03:34:45.404Z,970.72
2023-02-24T03:35:45.392Z,970.81
2023-02-24T03:36:45.376Z,970.85
2023-02-24T03:37:45.370Z,970.74
2023-02-24T03:38:45.347Z,970.73
2023-02-24T03:39:45.335Z,970.81
2023-02-24T03:40:45.356Z,970.80
2023-02-24T03:41:45.308Z,970.84
2023-02-24T03:42:45.296Z,970.81
2023-02-24T03:43:45.310Z,970.77
2023-02-24T03:44:45.272Z,970.79
2023-02-24T03:45:45.286Z,970.79
2023-02-24T03:46:45.246Z,970.74
2023-02-24T03:47:45.230Z,970.76
2023-02-24T03:48:45.216Z,970.74
2023-02-24T03:49:45.212Z,970.75
2023-02-24T03:50:45.195Z,970.74
2023-02-24T03:51:45.175Z,970.77
2023-02-24T03:52:45.160Z,970.77
2023-02-24T03:53:45.150Z,970.82
2023-02-24T03:54:45.139Z,970.81
2023-02-24T03:55:45.122Z,970.79
2023-02-24T03:56:45.134Z,970.74
2023-02-24T03:57:45.093Z,970.76
2023-02-24T03:58:45.074Z,970.74
2023-02-24T03:59:45.061Z,970.78
2023-02-24T04:00:45.049Z,970.74
2023-02-24T04:01:45.031Z,970.81
2023-02-24T04:02:45.253Z,970.75
2023-02-24T04:03:45.021Z,970.77
2023-02-24T04:04:45.103Z,970.82
2023-02-24T04:05:44.988Z,970.74
2023-02-24T04:06:44.977Z,970.66
2023-02-24T04:07:44.963Z,970.66
2023-02-24T04:08:44.948Z,970.64
2023-02-24T04:09:44.937Z,970.62
2023-02-24T04:10:44.915Z,970.66
2023-02-24T04:11:44.903Z,970.57
2023-02-24T04:12:44.945Z,970.60
2023-02-24T04:13:44.891Z,970.62
2023-02-24T04:14:44.855Z,970.59
2023-02-24T04:15:44.870Z,970.56
2023-02-24T04:16:44.834Z,970.54
2023-02-24T04:17:44.822Z,970.57
2023-02-24T04:18:44.807Z,970.61
2023-02-24T04:19:44.796Z,970.67
2023-02-24T04:20:44.777Z,970.59
2023-02-24T04:21:44.777Z,970.60
2023-02-24T04:22:44.748Z,970.59
2023-02-24T04:23:44.745Z,970.61
2023-02-24T04:24:44.723Z,970.59
2023-02-24T04:25:44.720Z,970.60
2023-02-24T04:26:44.700Z,970.54
2023-02-24T04:27:44.704Z,970.53
2023-02-24T04:28:44.693Z,970.54
2023-02-24T04:29:44.666Z,970.53
2023-02-24T04:30:44.780Z,970.50
2023-02-24T04:31:44.835Z,970.49
2023-02-24T04:32:44.638Z,970.45
2023-02-24T04:33:44.608Z,970.44
2023-02-24T04:34:44.591Z,970.34
2023-02-24T04:35:44.577Z,970.36
2023-02-24T04:36:44.571Z,970.39
2023-02-24T04:37:44.574Z,970.40
2023-02-24T04:38:44.542Z,970.39
2023-02-24T04:39:44.522Z,970.41
2023-02-24T04:40:44.521Z,970.38
2023-02-24T04:41:44.499Z,970.38
2023-02-24T04:42:44.480Z,970.38
2023-02-24T04:43:44.466Z,970.37
2023-02-24T04:44:44.473Z,970.38
2023-02-24T04:45:44.456Z,970.41
2023-02-24T04:46:44.564Z,970.37
2023-02-24T04:47:44.421Z,970.38
2023-02-24T04:48:44.400Z,970.33
2023-02-24T04:49:44.388Z,970.33
2023-02-24T04:50:44.376Z,970.29
2023-02-24T04:51:44.361Z,970.28
2023-02-24T04:52:44.351Z,970.33
2023-02-24T04:53:44.341Z,970.37
2023-02-24T04:54:44.329Z,970.26
2023-02-24T04:55:44.308Z,970.21
2023-02-24T04:56:44.299Z,970.24
2023-02-24T04:57:44.281Z,970.23
2023-02-24T04:58:44.268Z,970.18
2023-02-24T04:59:44.254Z,970.16
2023-02-24T05:00:44.256Z,970.19
2023-02-24T05:01:44.236Z,970.18
2023-02-24T05:02:44.208Z,970.19
2023-02-24T05:03:44.250Z,970.22
2023-02-24T05:04:44.284Z,970.11
2023-02-24T05:05:44.170Z,970.14
2023-02-24T05:06:44.270Z,970.11
2023-02-24T05:07:44.154Z,970.15
2023-02-24T05:08:44.131Z,970.12
2023-02-24T05:09:44.124Z,970.20
2023-02-24T05:10:44.105Z,970.21
2023-02-24T05:11:44.097Z,970.19
2023-02-24T05:12:44.082Z,970.17
2023-02-24T05:13:44.060Z,970.15
2023-02-24T05:14:44.052Z,970.06
2023-02-24T05:15:44.040Z,970.12
2023-02-24T05:16:44.092Z,970.09
2023-02-24T05:17:44.012Z,970.13
2023-02-24T05:18:43.992Z,970.10
2023-02-24T05:19:43.983Z,970.06
2023-02-24T05:20:43.970Z,970.04
2023-02-24T05:21:43.956Z,970.01
2023-02-24T05:22:43.940Z,970.07
2023-02-24T05:23:43.934Z,970.01
2023-02-24T05:24:43.917Z,970.01
2023-02-24T05:25:43.913Z,970.09
2023-02-24T05:26:43.885Z,970.05
2023-02-24T05:27:43.873Z,969.99
2023-02-24T05:28:43.859Z,970.01
2023-02-24T05:29:43.850Z,969.97
2023-02-24T05:30:43.890Z,969.96
2023-02-24T05:31:43.972Z,969.99
2023-02-24T05:32:43.886Z,969.93
2023-02-24T05:33:43.811Z,969.91
2023-02-24T05:34:43.782Z,969.95
2023-02-24T05:35:43.775Z,969.88
2023-02-24T05:36:43.755Z,969.97
2023-02-24T05:37:43.741Z,969.92
2023-02-24T05:38:43.726Z,969.96
2023-02-24T05:39:43.708Z,969.95
2023-02-24T05:40:43.696Z,969.94
2023-02-24T05:41:43.685Z,969.88
2023-02-24T05:42:43.681Z,969.86
2023-02-24T05:43:43.653Z,969.93
2023-02-24T05:44:43.637Z,969.87
2023-02-24T05:45:43.623Z,969.89
2023-02-24T05:46:43.671Z,969.80
2023-02-24T05:47:43.604Z,969.80
2023-02-24T05:48:43.621Z,969.79
2023-02-24T05:49:43.575Z,969.74
2023-02-24T05:50:43.559Z,969.75
2023-02-24T05:51:43.636Z,969.74
2023-02-24T05:52:43.530Z,969.77
2023-02-24T05:53:43.518Z,969.73
2023-02-24T05:54:43.500Z,969.73
2023-02-24T05:55:43.496Z,969.68
2023-02-24T05:56:43.474Z,969.71
2023-02-24T05:57:43.466Z,969.60
2023-02-24T05:58:43.451Z,969.62
2023-02-24T05:59:43.450Z,969.59
2023-02-24T06:00:43.426Z,969.66
2023-02-24T06:01:43.447Z,969.59
2023-02-24T06:02:43.439Z,969.68
2023-02-24T06:03:43.376Z,969.66
2023-02-24T06:04:43.385Z,969.64
2023-02-24T06:05:43.364Z,969.68
2023-02-24T06:06:43.334Z,969.65
2023-02-24T06:07:43.327Z,969.56
2023-02-24T06:08:43.309Z,969.62
2023-02-24T06:09:43.297Z,969.60
2023-02-24T06:10:43.288Z,969.62
2023-02-24T06:11:43.353Z,969.69
2023-02-24T06:12:43.261Z,969.66
2023-02-24T06:13:43.250Z,969.66
2023-02-24T06:14:43.341Z,969.60
2023-02-24T06:15:43.467Z,969.61
2023-02-24T06:16:43.336Z,969.65
2023-02-24T06:17:43.192Z,969.58
2023-02-24T06:18:43.182Z,969.60
2023-02-24T06:19:43.185Z,969.64
2023-02-24T06:20:43.174Z,969.58
2023-02-24T06:21:43.142Z,969.61
2023-02-24T06:22:43.122Z,969.59
2023-02-24T06:23:43.119Z,969.58
2023-02-24T06:24:43.095Z,969.58
2023-02-24T06:25:43.082Z,969.54
2023-02-24T06:26:43.069Z,969.52
2023-02-24T06:27:43.093Z,969.56
2023-02-24T06:28:43.042Z,969.47
2023-02-24T06:29:43.031Z,969.51
2023-02-24T06:30:43.097Z,969.56
2023-02-24T06:31:43.189Z,969.54
2023-02-24T06:32:43.255Z,969.58
2023-02-24T06:33:43.021Z,969.41
2023-02-24T06:34:42.969Z,969.42
2023-02-24T06:35:42.957Z,969.43
2023-02-24T06:36:42.963Z,969.46
2023-02-24T06:37:42.930Z,969.46
2023-02-24T06:38:42.913Z,969.39
2023-02-24T06:39:42.897Z,969.36
2023-02-24T06:40:42.903Z,969.38
2023-02-24T06:41:42.869Z,969.36
2023-02-24T06:42:42.853Z,969.24
2023-02-24T06:43:42.840Z,969.34
2023-02-24T06:44:42.868Z,969.42
2023-02-24T06:45:42.828Z,969.41
2023-02-24T06:46:42.809Z,969.44
2023-02-24T06:47:42.810Z,969.40
2023-02-24T06:48:42.777Z,969.41
2023-02-24T06:49:43.083Z,969.44
2023-02-24T06:50:42.749Z,969.44
2023-02-24T06:51:42.736Z,969.41
2023-02-24T06:52:42.745Z,969.50
2023-02-24T06:53:42.714Z,969.47
2023-02-24T06:54:42.709Z,969.41
2023-02-24T06:55:42.687Z,969.35
2023-02-24T06:56:42.674Z,969.40
2023-02-24T06:57:42.657Z,969.42
2023-02-24T06:58:42.637Z,969.46
2023-02-24T06:59:42.623Z,969.41
2023-02-24T07:00:42.610Z,969.45
2023-02-24T07:01:42.600Z,969.42
2023-02-24T07:02:42.592Z,969.43
2023-02-24T07:03:42.576Z,969.43
2023-02-24T07:04:42.565Z,969.45
2023-02-24T07:05:42.547Z,969.42
2023-02-24T07:06:42.534Z,969.41
2023-02-24T07:07:42.516Z,969.46
2023-02-24T07:08:42.527Z,969.40
2023-02-24T07:09:42.760Z,969.39
2023-02-24T07:10:42.474Z,969.42
2023-02-24T07:11:43.302Z,969.41
2023-02-24T07:12:42.451Z,969.43
2023-02-24T07:13:42.434Z,969.43
2023-02-24T07:14:42.423Z,969.38
2023-02-24T07:15:42.407Z,969.42
2023-02-24T07:16:42.413Z,969.38
2023-02-24T07:17:42.378Z,969.37
2023-02-24T07:18:42.373Z,969.41
2023-02-24T07:19:42.353Z,969.39
2023-02-24T07:20:42.338Z,969.37
2023-02-24T07:21:42.329Z,969.32
2023-02-24T07:22:42.308Z,969.34
2023-02-24T07:23:42.302Z,969.34
2023-02-24T07:24:42.308Z,969.35
2023-02-24T07:25:42.267Z,969.27
2023-02-24T07:26:42.345Z,969.29
2023-02-24T07:27:42.241Z,969.26
2023-02-24T07:28:42.231Z,969.30
2023-02-24T07:29:42.420Z,969.27
2023-02-24T07:30:42.343Z,969.26
2023-02-24T07:31:42.443Z,969.30
2023-02-24T07:32:42.227Z,969.33
2023-02-24T07:33:42.164Z,969.30
2023-02-24T07:34:42.157Z,969.30
2023-02-24T07:35:42.132Z,969.28
2023-02-24T07:36:42.119Z,969.27
2023-02-24T07:37:42.112Z,969.32
2023-02-24T07:38:42.095Z,969.27
2023-02-24T07:39:42.078Z,969.23
2023-02-24T07:40:42.086Z,969.26
2023-02-24T07:41:42.049Z,969.20
2023-02-24T07:42:42.039Z,969.29
2023-02-24T07:43:42.028Z,969.29
2023-02-24T07:44:42.010Z,969.20
2023-02-24T07:45:42.070Z,969.18
2023-02-24T07:46:41.978Z,969.11
2023-02-24T07:47:41.964Z,969.10
2023-02-24T07:48:41.954Z,969.17
2023-02-24T07:49:42.138Z,969.19
2023-02-24T07:50:41.928Z,969.22
2023-02-24T07:51:41.910Z,969.14
2023-02-24T07:52:41.894Z,969.22
2023-02-24T07:53:41.890Z,969.23
2023-02-24T07:54:41.928Z,969.18
2023-02-24T07:55:41.860Z,969.20
2023-02-24T07:56:41.869Z,969.20
2023-02-24T07:57:41.826Z,969.21
2023-02-24T07:58:41.823Z,969.14
2023-02-24T07:59:41.802Z,969.18
2023-02-24T08:00:41.793Z,969.17
2023-02-24T08:01:41.778Z,969.20
2023-02-24T08:02:41.831Z,969.10
2023-02-24T08:03:41.750Z,969.10
2023-02-24T08:04:41.732Z,969.07
2023-02-24T08:05:41.763Z,969.10
2023-02-24T08:06:41.714Z,969.05
2023-02-24T08:07:41.695Z,969.06
2023-02-24T08:08:41.685Z,969.10
2023-02-24T08:09:41.667Z,969.08
2023-02-24T08:10:41.653Z,969.06
2023-02-24T08:11:41.637Z,969.09
2023-02-24T08:12:41.657Z,969.06
2023-02-24T08:13:41.609Z,969.05
2023-02-24T08:14:41.599Z,969.06
2023-02-24T08:15:41.615Z,969.08
2023-02-24T08:16:41.577Z,969.06
2023-02-24T08:17:41.559Z,969.00
2023-02-24T08:18:41.555Z,969.03
2023-02-24T08:19:41.533Z,969.10
2023-02-24T08:20:41.525Z,969.02
2023-02-24T08:21:41.523Z,969.02
2023-02-24T08:22:41.487Z,969.05
2023-02-24T08:23:41.478Z,968.87
2023-02-24T08:24:41.664Z,969.02
2023-02-24T08:25:41.450Z,968.95
2023-02-24T08:26:41.587Z,968.89
2023-02-24T08:27:41.421Z,968.96
2023-02-24T08:28:41.430Z,968.95
2023-02-24T08:29:41.398Z,968.83
2023-02-24T08:30:41.406Z,968.86
2023-02-24T08:31:41.487Z,968.83
2023-02-24T08:32:41.477Z,968.75
2023-02-24T08:33:41.515Z,968.79
2023-02-24T08:34:41.332Z,968.79
2023-02-24T08:35:41.314Z,968.89
2023-02-24T08:36:41.305Z,968.78
2023-02-24T08:37:41.289Z,968.87
2023-02-24T08:38:41.277Z,968.86
2023-02-24T08:39:41.258Z,968.80
2023-02-24T08:40:41.242Z,968.87
2023-02-24T08:41:41.233Z,968.82
2023-02-24T08:42:41.223Z,968.82
2023-02-24T08:43:41.240Z,968.84
2023-02-24T08:44:42.470Z,968.79
2023-02-24T08:45:41.185Z,968.76
2023-02-24T08:46:41.218Z,968.77
2023-02-24T08:47:41.159Z,968.74
2023-02-24T08:48:41.146Z,968.68
2023-02-24T08:49:41.134Z,968.72
2023-02-24T08:50:41.226Z,968.78
2023-02-24T08:51:41.101Z,968.72
2023-02-24T08:52:41.091Z,968.68
2023-02-24T08:53:41.075Z,968.74
2023-02-24T08:54:41.060Z,968.74
2023-02-24T08:55:41.045Z,968.75
2023-02-24T08:56:41.039Z,968.75
2023-02-24T08:57:41.022Z,968.73
2023-02-24T08:58:41.089Z,968.70
2023-02-24T08:59:41.038Z,968.75
2023-02-24T09:00:41.112Z,968.66
2023-02-24T09:01:40.970Z,968.67
2023-02-24T09:02:40.961Z,968.70
2023-02-24T09:03:40.943Z,968.72
2023-02-24T09:04:41.009Z,968.62
2023-02-24T09:05:40.914Z,968.60
2023-02-24T09:06:40.945Z,968.60
2023-02-24T09:07:40.926Z,968.59
2023-02-24T09:08:40.867Z,968.53
2023-02-24T09:09:40.863Z,968.57
2023-02-24T09:10:40.860Z,968.57
2023-02-24T09:11:40.841Z,968.48
2023-02-24T09:12:40.866Z,968.51
2023-02-24T09:13:40.813Z,968.49
2023-02-24T09:14:40.789Z,968.47
2023-02-24T09:15:40.827Z,968.40
2023-02-24T09:16:40.861Z,968.40
2023-02-24T09:17:40.758Z,968.42
2023-02-24T09:18:40.737Z,968.39
2023-02-24T09:19:40.720Z,968.36
2023-02-24T09:20:40.714Z,968.34
2023-02-24T09:21:40.898Z,968.27
2023-02-24T09:22:40.987Z,968.26
2023-02-24T09:23:40.662Z,968.31
2023-02-24T09:24:40.650Z,968.32
2023-02-24T09:25:41.083Z,968.35
2023-02-24T09:26:40.631Z,968.26
2023-02-24T09:27:40.618Z,968.28
2023-02-24T09:28:40.673Z,968.30
2023-02-24T09:29:40.581Z,968.34
2023-02-24T09:30:40.590Z,968.39
2023-02-24T09:31:41.229Z,968.34
2023-02-24T09:32:40.780Z,968.26
2023-02-24T09:33:40.528Z,968.35
2023-02-24T09:34:40.513Z,968.31
2023-02-24T09:35:40.541Z,968.35
2023-02-24T09:36:42.599Z,968.33
2023-02-24T09:37:40.479Z,968.41
2023-02-24T09:38:40.460Z,968.39
2023-02-24T09:39:40.445Z,968.40
2023-02-24T09:40:40.434Z,968.39
2023-02-24T09:41:40.425Z,968.36
2023-02-24T09:42:40.404Z,968.35
2023-02-24T09:43:40.392Z,968.33
2023-02-24T09:44:40.384Z,968.27
2023-02-24T09:45:40.553Z,968.20
2023-02-24T09:46:40.482Z,968.24
2023-02-24T09:47:40.701Z,968.30
2023-02-24T09:48:40.350Z,968.21
2023-02-24T09:49:40.364Z,968.23
2023-02-24T09:51:01.509Z,968.24
2023-02-24T09:51:41.316Z,968.22
2023-02-24T09:52:40.280Z,968.24
2023-02-24T09:53:41.718Z,968.29
2023-02-24T09:54:40.244Z,968.26
2023-02-24T09:55:40.227Z,968.20
2023-02-24T09:56:40.223Z,968.16
2023-02-24T09:57:40.232Z,968.20
2023-02-24T09:58:44.021Z,968.24
2023-02-24T09:59:40.182Z,968.23
2023-02-24T10:00:40.165Z,968.21
2023-02-24T10:01:40.204Z,968.19
2023-02-24T10:02:40.180Z,968.21
2023-02-24T10:03:40.119Z,968.21
2023-02-24T10:04:40.128Z,968.15
2023-02-24T10:05:40.101Z,968.13
2023-02-24T10:06:40.085Z,968.11
2023-02-24T10:07:40.080Z,968.13
2023-02-24T10:08:40.056Z,968.10
2023-02-24T10:09:40.036Z,968.13
2023-02-24T10:10:40.064Z,968.10
2023-02-24T10:11:40.020Z,968.10
2023-02-24T10:12:40.032Z,968.08
2023-02-24T10:13:39.986Z,968.04
2023-02-24T10:14:43.975Z,968.04
2023-02-24T10:15:39.961Z,968.09
2023-02-24T10:16:40.045Z,967.98
2023-02-24T10:17:39.956Z,967.94
2023-02-24T10:18:39.925Z,967.88
2023-02-24T10:19:39.909Z,967.89
2023-02-24T10:20:40.359Z,967.89
2023-02-24T10:21:40.183Z,967.88
2023-02-24T10:22:39.884Z,967.91
2023-02-24T10:23:40.772Z,967.91
2023-02-24T10:24:39.843Z,967.94
2023-02-24T10:25:39.825Z,967.92
2023-02-24T10:26:41.653Z,967.93
2023-02-24T10:27:39.791Z,967.91
2023-02-24T10:28:39.787Z,967.84
2023-02-24T10:29:39.772Z,967.83
2023-02-24T10:30:39.893Z,967.89
2023-02-24T10:31:40.074Z,967.86
2023-02-24T10:32:39.832Z,967.92
2023-02-24T10:33:39.713Z,967.83
2023-02-24T10:34:39.702Z,967.85
2023-02-24T10:35:39.689Z,967.95
2023-02-24T10:36:39.810Z,967.87
2023-02-24T10:37:39.665Z,967.93
2023-02-24T10:38:39.646Z,967.86
2023-02-24T10:39:39.638Z,967.85
2023-02-24T10:40:39.615Z,967.84
2023-02-24T10:41:39.651Z,967.86
2023-02-24T10:42:39.591Z,967.87
2023-02-24T10:43:39.592Z,967.76
2023-02-24T10:44:39.566Z,967.76
2023-02-24T10:45:39.555Z,967.77
2023-02-24T10:46:41.996Z,967.76
2023-02-24T10:47:39.524Z,967.82
2023-02-24T10:48:41.816Z,967.75
2023-02-24T10:49:39.498Z,967.76
2023-02-24T10:50:53.846Z,967.75
2023-02-24T10:51:40.491Z,967.70
2023-02-24T10:52:39.476Z,967.68
2023-02-24T10:53:39.480Z,967.73
2023-02-24T10:54:39.430Z,967.69
2023-02-24T10:55:39.424Z,967.68
2023-02-24T10:56:39.407Z,967.63
2023-02-24T10:57:47.445Z,967.62
2023-02-24T10:58:40.402Z,967.59
2023-02-24T10:59:39.432Z,967.65
2023-02-24T11:00:39.355Z,967.56
2023-02-24T11:01:39.389Z,967.53
2023-02-24T11:02:39.418Z,967.52
2023-02-24T11:03:39.300Z,967.47
2023-02-24T11:04:39.291Z,967.49
2023-02-24T11:05:39.281Z,967.45
2023-02-24T11:06:39.266Z,967.50
2023-02-24T11:07:39.447Z,967.42
2023-02-24T11:08:39.253Z,967.41
2023-02-24T11:09:39.220Z,967.40
2023-02-24T11:10:39.456Z,967.40
2023-02-24T11:11:39.196Z,967.41
2023-02-24T11:12:39.184Z,967.34
2023-02-24T11:13:39.160Z,967.37
2023-02-24T11:14:39.154Z,967.39
2023-02-24T11:15:39.267Z,967.32
2023-02-24T11:16:39.132Z,967.27
2023-02-24T11:17:39.216Z,967.30
2023-02-24T11:18:39.094Z,967.23
2023-02-24T11:19:39.088Z,967.25
2023-02-24T11:20:48.358Z,967.16
2023-02-24T11:21:41.548Z,967.23
2023-02-24T11:22:39.057Z,967.18
2023-02-24T11:23:39.043Z,967.14
2023-02-24T11:24:39.036Z,967.17
2023-02-24T11:25:38.998Z,967.11
2023-02-24T11:26:38.987Z,967.08
2023-02-24T11:27:38.971Z,967.06
2023-02-24T11:28:38.966Z,967.05
2023-02-24T11:29:38.950Z,967.06
2023-02-24T11:30:38.993Z,966.98
2023-02-24T11:31:39.076Z,966.95
2023-02-24T11:32:39.080Z,966.89
2023-02-24T11:33:38.894Z,966.92
2023-02-24T11:34:38.881Z,966.86
2023-02-24T11:35:39.019Z,966.82
2023-02-24T11:36:38.852Z,966.78
2023-02-24T11:37:40.585Z,966.66
2023-02-24T11:38:38.830Z,966.67
2023-02-24T11:39:38.824Z,966.52
2023-02-24T11:40:38.822Z,966.49
2023-02-24T11:41:38.779Z,966.46
2023-02-24T11:42:38.769Z,966.46
2023-02-24T11:43:38.753Z,966.36
2023-02-24T11:44:38.743Z,966.25
2023-02-24T11:45:38.735Z,966.35
2023-02-24T11:46:38.756Z,966.25
2023-02-24T11:47:38.700Z,966.30
2023-02-24T11:48:38.685Z,966.22
2023-02-24T11:49:38.677Z,966.15
2023-02-24T11:50:38.654Z,966.14
2023-02-24T11:51:38.650Z,966.00
2023-02-24T11:52:38.678Z,966.01
2023-02-24T11:53:38.623Z,965.94
2023-02-24T11:54:38.630Z,965.96
2023-02-24T11:55:38.601Z,965.89
2023-02-24T11:56:38.599Z,965.87
2023-02-24T11:57:38.599Z,965.84
2023-02-24T11:58:38.552Z,965.73
2023-02-24T11:59:38.552Z,965.68
2023-02-24T12:00:38.526Z,965.68
2023-02-24T12:01:38.512Z,965.73
2023-02-24T12:02:38.560Z,965.71
2023-02-24T12:03:38.490Z,965.54
2023-02-24T12:04:38.480Z,965.47
2023-02-24T12:05:38.478Z,965.48
2023-02-24T12:06:38.442Z,965.46
2023-02-24T12:07:38.436Z,965.45
2023-02-24T12:08:38.413Z,965.49
2023-02-24T12:09:38.411Z,965.36
2023-02-24T12:10:38.390Z,965.41
2023-02-24T12:11:38.540Z,965.42
2023-02-24T12:12:38.391Z,965.43
2023-02-24T12:13:38.356Z,965.40
2023-02-24T12:14:38.339Z,965.43
2023-02-24T12:15:38.340Z,965.50
2023-02-24T12:16:38.390Z,965.50
2023-02-24T12:17:38.296Z,965.39
2023-02-24T12:18:38.290Z,965.41
2023-02-24T12:19:38.277Z,965.43
2023-02-24T12:20:38.294Z,965.44
2023-02-24T12:21:38.244Z,965.41
2023-02-24T12:22:38.234Z,965.47
2023-02-24T12:23:38.228Z,965.38
2023-02-24T12:24:38.368Z,965.45
2023-02-24T12:25:38.186Z,965.41
2023-02-24T12:26:38.176Z,965.49
2023-02-24T12:27:38.165Z,965.43
2023-02-24T12:28:38.178Z,965.48