createdAt,value
2023-03-12T00:04:08.188Z,58.77
2023-03-12T00:09:18.906Z,60.49
2023-03-12T00:14:25.705Z,58.81
2023-03-12T00:19:31.534Z,58.53
2023-03-12T00:24:38.284Z,58.15
2023-03-12T00:29:44.715Z,57.82
2023-03-12T00:35:00.417Z,58.55
2023-03-12T00:40:02.823Z,58.18
2023-03-12T00:45:10.530Z,58.39
2023-03-12T00:50:23.634Z,58.15
2023-03-12T00:55:33.890Z,58.48
2023-03-12T01:00:36.139Z,57.82
2023-03-12T01:05:46.041Z,57.43
2023-03-12T01:10:56.130Z,56.89
2023-03-12T01:16:03.720Z,56.57
2023-03-12T01:21:08.372Z,56.11
2023-03-12T01:26:11.478Z,56.44
2023-03-12T01:31:23.907Z,56.17
2023-03-12T01:36:29.559Z,56.19
2023-03-12T01:41:39.331Z,56.46
2023-03-12T01:46:54.868Z,56.06
2023-03-12T01:58:05.880Z,56.20
2023-03-12T02:05:55.677Z,57.70
2023-03-12T02:11:01.617Z,57.14
2023-03-12T02:16:12.284Z,57.25
2023-03-12T02:21:46.087Z,57.21
2023-03-12T02:27:03.213Z,57.01
2023-03-12T02:32:10.362Z,57.35
2023-03-12T02:37:18.163Z,57.17
2023-03-12T02:42:33.299Z,57.72
2023-03-12T02:47:41.759Z,57.79
2023-03-12T02:52:49.064Z,57.97
2023-03-12T02:57:54.967Z,58.17
2023-03-12T03:03:05.655Z,58.20
2023-03-12T03:08:10.661Z,58.57
2023-03-12T03:13:20.249Z,58.94
2023-03-12T03:18:27.501Z,58.93
2023-03-12T03:23:39.466Z,59.12
2023-03-12T03:28:48.518Z,58.97
2023-03-12T03:34:03.785Z,59.79
2023-03-12T03:39:14.875Z,60.36
2023-03-12T03:44:28.765Z,60.71
2023-03-12T03:49:43.922Z,61.52
2023-03-12T03:54:50.119Z,61.91
2023-03-12T04:00:04.166Z,62.82
2023-03-12T04:05:20.971Z,62.27
2023-03-12T04:10:28.947Z,62.47
2023-03-12T04:15:57.002Z,63.40
2023-03-12T04:21:16.479Z,62.39
2023-03-12T04:26:31.736Z,62.11
2023-03-12T04:31:43.605Z,61.94
2023-03-12T04:37:02.331Z,62.25
2023-03-12T04:42:16.450Z,62.18
2023-03-12T04:47:28.305Z,62.72
2023-03-12T04:52:34.631Z,63.81
2023-03-12T04:57:46.925Z,62.97
2023-03-12T05:04:04.085Z,63.24
2023-03-12T05:11:46.260Z,61.71
2023-03-12T05:32:40.331Z,64.38
2023-03-12T05:37:57.449Z,63.33
2023-03-12T05:43:06.981Z,63.68
2023-03-12T05:48:10.818Z,63.16
2023-03-12T05:54:06.990Z,63.92
2023-03-12T05:59:13.489Z,63.92
2023-03-12T06:04:25.196Z,63.50
2023-03-12T06:09:34.250Z,64.06
2023-03-12T06:14:48.719Z,64.16
2023-03-12T06:19:58.717Z,64.58
2023-03-12T06:25:23.995Z,64.59
2023-03-12T06:30:28.251Z,64.86
2023-03-12T06:35:32.001Z,64.98
2023-03-12T06:40:40.838Z,65.73
2023-03-12T06:45:50.265Z,65.81
2023-03-12T06:50:56.440Z,65.31
2023-03-12T06:56:00.540Z,65.73
2023-03-12T07:01:14.035Z,65.31
2023-03-12T07:06:21.061Z,65.31
2023-03-12T07:11:52.160Z,65.94
2023-03-12T07:17:04.979Z,63.22
2023-03-12T07:22:10.443Z,62.36
2023-03-12T07:27:20.010Z,60.56
2023-03-12T07:32:26.548Z,58.96
2023-03-12T07:37:39.202Z,57.30
2023-03-12T07:42:49.706Z,56.04
2023-03-12T07:47:56.367Z,54.91
2023-03-12T07:53:01.907Z,54.06
2023-03-12T07:58:23.017Z,52.89
2023-03-12T08:03:36.922Z,52.70
2023-03-12T08:14:09.479Z,51.74
2023-03-12T08:19:19.305Z,51.24
2023-03-12T08:24:26.077Z,51.41
2023-03-12T08:29:42.133Z,50.72
2023-03-12T08:34:45.898Z,50.16
2023-03-12T08:45:23.115Z,50.52
2023-03-12T08:50:31.022Z,50.43
2023-03-12T08:55:43.598Z,49.93
2023-03-12T09:00:57.720Z,50.16
2023-03-12T09:06:16.604Z,50.79
2023-03-12T09:11:25.814Z,51.74
2023-03-12T09:16:36.805Z,51.98
2023-03-12T09:21:41.469Z,52.03
2023-03-12T09:26:51.121Z,52.85
2023-03-12T09:31:53.501Z,53.18
2023-03-12T09:37:11.551Z,52.99
2023-03-12T09:42:33.565Z,53.36
2023-03-12T09:48:05.451Z,53.59
2023-03-12T09:53:31.361Z,54.92
2023-03-12T09:58:38.946Z,54.65
2023-03-12T10:04:14.436Z,54.62
2023-03-12T10:09:40.059Z,53.97
2023-03-12T10:15:22.559Z,54.67
2023-03-12T10:20:57.728Z,56.17
2023-03-12T10:26:28.971Z,55.87
2023-03-12T10:31:53.088Z,56.22
2023-03-12T10:36:59.612Z,55.99
2023-03-12T10:42:14.486Z,55.46
2023-03-12T10:47:34.216Z,54.15
2023-03-12T10:52:46.210Z,53.22
2023-03-12T10:57:55.580Z,53.41
2023-03-12T11:03:07.229Z,53.67
2023-03-12T11:08:32.606Z,53.61
2023-03-12T11:13:45.687Z,53.68
2023-03-12T11:19:09.410Z,54.19
2023-03-12T11:24:19.764Z,54.07
2023-03-12T11:29:31.870Z,53.91
2023-03-12T11:34:42.140Z,54.29
2023-03-12T11:40:20.661Z,54.44
2023-03-12T11:46:00.752Z,54.67
2023-03-12T11:51:37.868Z,54.87
2023-03-12T11:57:09.648Z,55.30
2023-03-12T12:02:36.833Z,55.42
2023-03-12T12:08:15.247Z,57.60
2023-03-12T12:13:54.814Z,58.14
2023-03-12T12:20:09.559Z,58.98
2023-03-12T12:25:50.214Z,58.67
2023-03-12T12:31:35.986Z,60.79
2023-03-12T12:37:02.637Z,59.15
2023-03-12T12:42:21.581Z,58.89
2023-03-12T12:47:46.575Z,58.84
2023-03-12T12:53:27.191Z,60.21
2023-03-12T12:59:22.336Z,62.24
2023-03-12T13:04:33.546Z,62.31
2023-03-12T13:09:52.976Z,62.72
2023-03-12T13:15:01.668Z,61.43
2023-03-12T13:20:32.062Z,60.32
2023-03-12T13:26:12.457Z,61.60
2023-03-12T13:31:37.251Z,61.52
2023-03-12T13:42:27.164Z,60.33
2023-03-12T13:47:44.237Z,60.03
2023-03-12T13:53:09.888Z,61.30
2023-03-12T13:58:23.866Z,60.68
2023-03-12T14:03:42.583Z,60.60
2023-03-12T14:09:27.983Z,61.65
2023-03-12T14:15:02.604Z,61.07
2023-03-12T14:20:12.854Z,61.37
2023-03-12T14:25:24.271Z,61.43
2023-03-12T14:31:06.185Z,61.50
2023-03-12T14:36:46.016Z,60.93
2023-03-12T14:41:59.968Z,60.93
2023-03-12T14:47:19.015Z,60.18
2023-03-12T14:52:30.627Z,59.93
2023-03-12T14:57:39.870Z,59.55
2023-03-12T15:02:50.345Z,59.59
2023-03-12T15:13:37.932Z,58.97
2023-03-12T15:18:43.570Z,59.20
2023-03-12T15:23:55.722Z,59.07
2023-03-12T15:29:31.256Z,59.44
2023-03-12T15:34:44.117Z,59.60
2023-03-12T15:39:53.980Z,59.46
2023-03-12T15:45:12.728Z,59.92
2023-03-12T15:50:33.720Z,60.03
2023-03-12T15:55:43.179Z,59.86
2023-03-12T16:00:55.535Z,59.61
2023-03-12T16:06:02.725Z,60.28
2023-03-12T16:11:14.165Z,60.07
2023-03-12T16:16:19.142Z,60.56
2023-03-12T16:21:28.772Z,60.54
2023-03-12T16:26:39.278Z,60.75
2023-03-12T16:31:49.149Z,61.12
2023-03-12T16:37:02.520Z,61.65
2023-03-12T16:42:21.774Z,61.77
2023-03-12T16:47:29.627Z,61.44
2023-03-12T16:52:34.561Z,61.63
2023-03-12T16:57:42.785Z,62.24
2023-03-12T17:03:01.925Z,61.99
2023-03-12T17:08:12.276Z,62.61
2023-03-12T17:13:43.822Z,63.62
2023-03-12T17:18:53.850Z,63.18
2023-03-12T17:24:00.143Z,63.73
2023-03-12T17:29:13.735Z,64.11
2023-03-12T17:34:23.220Z,64.09
2023-03-12T17:39:33.197Z,64.73
2023-03-12T17:44:40.585Z,64.79
2023-03-12T17:49:50.191Z,65.14
2023-03-12T17:55:03.786Z,65.09
2023-03-12T18:00:27.971Z,65.73
2023-03-12T18:05:43.923Z,65.57
2023-03-12T18:10:56.839Z,65.83
2023-03-12T18:16:02.845Z,66.37
2023-03-12T18:21:26.148Z,66.33
2023-03-12T18:26:30.094Z,66.57
2023-03-12T18:32:07.965Z,66.91
2023-03-12T18:37:31.235Z,67.61
2023-03-12T18:42:38.753Z,67.47
2023-03-12T18:47:54.287Z,67.39
2023-03-12T18:53:00.550Z,68.22
2023-03-12T18:58:14.599Z,68.05
2023-03-12T19:03:23.174Z,68.35
2023-03-12T19:08:34.207Z,68.66
2023-03-12T19:13:43.356Z,68.82
2023-03-12T19:18:57.312Z,69.21
2023-03-12T19:24:18.021Z,68.69
2023-03-12T19:29:23.770Z,69.17
2023-03-12T19:34:34.268Z,68.94
2023-03-12T19:39:38.948Z,69.02
2023-03-12T19:44:43.866Z,69.21
2023-03-12T19:49:57.883Z,69.11
2023-03-12T19:55:31.439Z,69.13
2023-03-12T20:00:37.317Z,69.40
2023-03-12T20:05:53.486Z,70.00
2023-03-12T20:11:27.338Z,70.28
2023-03-12T20:16:37.182Z,69.72
2023-03-12T20:21:56.190Z,71.66
2023-03-12T20:26:58.502Z,69.86
2023-03-12T20:32:02.973Z,69.61
2023-03-12T20:37:18.707Z,69.85
2023-03-12T20:42:30.172Z,70.41
2023-03-12T20:47:43.892Z,70.59
2023-03-12T20:52:51.858Z,70.73
2023-03-12T20:58:17.557Z,70.75
2023-03-12T21:03:34.992Z,70.96
2023-03-12T21:08:47.095Z,70.65
2023-03-12T21:13:55.949Z,70.94
2023-03-12T21:19:04.722Z,70.87
2023-03-12T21:24:16.527Z,70.60
2023-03-12T21:29:35.012Z,71.28
2023-03-12T21:34:52.953Z,70.76
2023-03-12T21:40:10.220Z,71.26
2023-03-12T21:45:18.764Z,71.72
2023-03-12T21:50:26.174Z,71.33
2023-03-12T21:55:45.268Z,71.67
2023-03-12T22:00:52.239Z,71.61
2023-03-12T22:06:06.588Z,71.32
2023-03-12T22:11:13.715Z,71.31
2023-03-12T22:16:20.542Z,71.41
2023-03-12T22:21:29.701Z,70.86
2023-03-12T22:26:45.162Z,70.46
2023-03-12T22:31:48.470Z,70.14
2023-03-12T22:36:55.106Z,70.29
2023-03-12T22:42:04.946Z,69.91
2023-03-12T22:47:10.189Z,70.02
2023-03-12T22:52:18.860Z,70.64
2023-03-12T22:57:24.358Z,70.46
2023-03-12T23:02:27.123Z,70.40
2023-03-12T23:07:39.218Z,70.49
2023-03-12T23:12:46.542Z,70.21
2023-03-12T23:18:03.625Z,70.11
2023-03-12T23:23:32.402Z,70.16
2023-03-12T23:28:41.767Z,70.56
2023-03-12T23:33:54.128Z,70.40
2023-03-12T23:39:06.203Z,70.39
2023-03-12T23:49:47.839Z,70.39
2023-03-12T23:54:54.610Z,70.31
