createdAt,value
2018-11-13T00:02:23.871Z,20.04
2018-11-13T00:04:49.877Z,20.03
2018-11-13T00:07:15.907Z,20.05
2018-11-13T00:09:41.990Z,20.05
2018-11-13T00:12:07.934Z,20.03
2018-11-13T00:14:33.887Z,20.05
2018-11-13T00:16:59.884Z,20.05
2018-11-13T00:19:25.868Z,20.02
2018-11-13T00:21:51.846Z,20.03
2018-11-13T00:24:17.828Z,20.01
2018-11-13T00:26:43.797Z,19.99
2018-11-13T00:29:09.768Z,20.02
2018-11-13T00:31:35.728Z,20.01
2018-11-13T00:34:01.696Z,20.00
2018-11-13T00:36:27.651Z,19.99
2018-11-13T00:38:53.595Z,19.99
2018-11-13T00:41:19.555Z,19.97
2018-11-13T00:43:45.500Z,19.99
2018-11-13T00:46:11.491Z,19.98
2018-11-13T00:48:37.445Z,19.99
2018-11-13T00:51:03.436Z,19.99
2018-11-13T00:53:29.376Z,19.99
2018-11-13T00:55:55.344Z,19.98
2018-11-13T00:58:21.298Z,19.96
2018-11-13T01:00:47.329Z,19.97
2018-11-13T01:03:13.224Z,19.95
2018-11-13T01:05:39.179Z,19.95
2018-11-13T01:08:05.118Z,19.96
2018-11-13T01:10:31.093Z,19.97
2018-11-13T01:12:57.041Z,19.96
2018-11-13T01:15:22.988Z,19.96
2018-11-13T01:17:48.952Z,19.93
2018-11-13T01:20:14.902Z,19.94
2018-11-13T01:22:40.864Z,19.96
2018-11-13T01:25:06.944Z,19.96
2018-11-13T01:27:33.102Z,19.93
2018-11-13T01:29:59.058Z,19.94
2018-11-13T01:32:25.000Z,19.95
2018-11-13T01:34:50.975Z,19.95
2018-11-13T01:37:16.940Z,19.96
2018-11-13T01:39:42.900Z,19.95
2018-11-13T01:42:08.856Z,19.95
2018-11-13T01:44:34.880Z,19.95
2018-11-13T01:47:00.813Z,19.95
2018-11-13T01:49:26.870Z,19.95
2018-11-13T01:51:52.811Z,19.97
2018-11-13T01:54:18.847Z,19.96
2018-11-13T01:56:44.749Z,19.95
2018-11-13T01:59:10.708Z,19.95
2018-11-13T02:01:36.651Z,19.94
2018-11-13T02:04:02.641Z,19.93
2018-11-13T02:06:28.591Z,19.91
2018-11-13T02:08:54.548Z,19.93
2018-11-13T02:11:20.527Z,19.96
2018-11-13T02:13:46.616Z,20.01
2018-11-13T02:16:12.587Z,20.01
2018-11-13T02:18:38.538Z,20.05
2018-11-13T02:21:04.512Z,20.05
2018-11-13T02:23:30.453Z,20.06
2018-11-13T02:25:56.515Z,20.07
2018-11-13T02:28:22.532Z,20.08
2018-11-13T02:30:48.511Z,20.10
2018-11-13T02:33:14.563Z,20.09
2018-11-13T02:35:40.656Z,20.09
2018-11-13T02:38:06.517Z,20.07
2018-11-13T02:40:32.474Z,20.07
2018-11-13T02:42:58.463Z,20.03
2018-11-13T02:45:24.527Z,20.01
2018-11-13T02:47:50.485Z,19.98
2018-11-13T02:50:16.428Z,20.01
2018-11-13T02:52:42.383Z,20.00
2018-11-13T02:55:08.335Z,20.01
2018-11-13T02:57:34.283Z,19.99
2018-11-13T03:00:00.341Z,20.01
2018-11-13T03:02:26.282Z,20.01
2018-11-13T03:04:52.252Z,19.99
2018-11-13T03:07:18.198Z,20.02
2018-11-13T03:09:44.160Z,20.01
2018-11-13T03:12:10.105Z,19.99
2018-11-13T03:14:36.045Z,19.99
2018-11-13T03:17:02.001Z,19.99
2018-11-13T03:19:27.971Z,20.00
2018-11-13T03:21:53.955Z,20.01
2018-11-13T03:24:19.895Z,20.03
2018-11-13T03:26:45.848Z,20.02
2018-11-13T03:29:11.791Z,20.02
2018-11-13T03:31:37.900Z,20.02
2018-11-13T03:34:03.744Z,20.04
2018-11-13T03:36:29.684Z,20.04
2018-11-13T03:38:55.652Z,20.03
2018-11-13T03:41:21.604Z,20.02
2018-11-13T03:43:47.559Z,20.00
2018-11-13T03:46:13.511Z,20.00
2018-11-13T03:48:39.463Z,20.00
2018-11-13T03:51:05.431Z,19.98
2018-11-13T03:53:31.383Z,20.00
2018-11-13T03:55:57.407Z,19.98
2018-11-13T03:58:23.384Z,19.98
2018-11-13T04:00:49.337Z,19.99
2018-11-13T04:03:15.313Z,20.01
2018-11-13T04:05:41.280Z,19.99
2018-11-13T04:08:07.245Z,20.00
2018-11-13T04:10:33.228Z,20.02
2018-11-13T04:12:59.187Z,20.02
2018-11-13T04:15:25.162Z,20.02
2018-11-13T04:17:51.104Z,20.00
2018-11-13T04:20:17.079Z,19.98
2018-11-13T04:22:43.043Z,20.01
2018-11-13T04:25:09.063Z,20.00
2018-11-13T04:27:35.017Z,19.99
2018-11-13T04:30:00.973Z,19.98
2018-11-13T04:32:26.934Z,19.99
2018-11-13T04:34:52.884Z,19.99
2018-11-13T04:37:18.837Z,20.01
2018-11-13T04:39:44.803Z,19.99
2018-11-13T04:42:10.747Z,20.00
2018-11-13T04:44:36.704Z,20.00
2018-11-13T04:47:02.677Z,19.99
2018-11-13T04:49:28.625Z,19.99
2018-11-13T04:51:54.583Z,19.99
2018-11-13T04:54:20.639Z,19.99
2018-11-13T04:56:46.579Z,20.03
2018-11-13T04:59:12.548Z,20.02
2018-11-13T05:01:38.610Z,20.01
2018-11-13T05:04:04.596Z,19.99
2018-11-13T05:06:30.549Z,19.98
2018-11-13T05:08:56.517Z,19.99
2018-11-13T05:11:22.460Z,19.98
2018-11-13T05:13:48.418Z,20.00
2018-11-13T05:16:14.424Z,20.00
2018-11-13T05:18:40.388Z,19.98
2018-11-13T05:21:06.314Z,19.98
2018-11-13T05:23:32.418Z,19.98
2018-11-13T05:25:58.386Z,20.00
2018-11-13T05:28:24.377Z,19.99
2018-11-13T05:30:50.420Z,20.00
2018-11-13T05:33:16.368Z,20.00
2018-11-13T05:35:42.319Z,19.99
2018-11-13T05:38:08.279Z,20.00
2018-11-13T05:40:34.236Z,20.01
2018-11-13T05:43:00.180Z,20.02
2018-11-13T05:45:26.191Z,20.02
2018-11-13T05:47:52.204Z,20.03
2018-11-13T05:50:18.161Z,20.02
2018-11-13T05:52:44.107Z,20.03
2018-11-13T05:55:10.064Z,20.01
2018-11-13T05:57:36.013Z,19.99
2018-11-13T06:00:01.971Z,20.00
2018-11-13T06:02:27.912Z,20.02
2018-11-13T06:04:53.869Z,20.02
2018-11-13T06:07:19.816Z,20.02
2018-11-13T06:09:45.771Z,20.04
2018-11-13T06:12:11.746Z,20.06
2018-11-13T06:14:37.689Z,20.05
2018-11-13T06:17:03.639Z,20.06
2018-11-13T06:19:29.601Z,20.08
2018-11-13T06:21:55.560Z,20.07
2018-11-13T06:24:21.534Z,20.09
2018-11-13T06:26:47.473Z,20.10
2018-11-13T06:29:13.471Z,20.13
2018-11-13T06:31:39.417Z,20.14
2018-11-13T06:34:05.640Z,20.15
2018-11-13T06:36:31.599Z,20.17
2018-11-13T06:38:57.610Z,20.19
2018-11-13T06:41:23.541Z,20.17
2018-11-13T06:43:49.494Z,20.20
2018-11-13T06:46:15.473Z,20.17
2018-11-13T06:48:41.404Z,20.16
2018-11-13T06:51:07.421Z,20.11
2018-11-13T06:53:33.363Z,20.09
2018-11-13T06:55:59.314Z,20.07
2018-11-13T06:58:25.261Z,20.06
2018-11-13T07:00:51.221Z,20.06
2018-11-13T07:03:17.173Z,20.05
2018-11-13T07:05:43.135Z,20.02
2018-11-13T07:08:09.084Z,20.04
2018-11-13T07:10:35.065Z,19.99
2018-11-13T07:13:00.986Z,20.00
2018-11-13T07:15:26.938Z,20.01
2018-11-13T07:17:52.887Z,20.01
2018-11-13T07:20:18.836Z,20.01
2018-11-13T07:22:44.793Z,20.02
2018-11-13T07:25:10.805Z,20.02
2018-11-13T07:27:36.843Z,20.02
2018-11-13T07:30:02.735Z,20.01
2018-11-13T07:32:28.703Z,20.00
2018-11-13T07:34:55.048Z,19.99
2018-11-13T07:37:21.004Z,20.01
2018-11-13T07:39:46.969Z,20.00
2018-11-13T07:42:12.916Z,20.00
2018-11-13T07:44:38.929Z,19.99
2018-11-13T07:47:04.918Z,19.98
2018-11-13T07:49:30.885Z,19.99
2018-11-13T07:51:56.838Z,20.00
2018-11-13T07:54:22.804Z,19.98
2018-11-13T07:56:48.746Z,19.96
2018-11-13T07:59:14.727Z,19.96
2018-11-13T08:01:40.698Z,19.98
2018-11-13T08:04:06.644Z,19.96
2018-11-13T08:06:32.602Z,19.98
2018-11-13T08:08:58.548Z,19.96
2018-11-13T08:11:24.526Z,19.97
2018-11-13T08:13:50.576Z,19.96
2018-11-13T08:16:16.603Z,19.98
2018-11-13T08:18:42.628Z,19.97
2018-11-13T08:21:08.695Z,20.00
2018-11-13T08:23:34.706Z,19.97
2018-11-13T08:26:00.640Z,19.97
2018-11-13T08:28:26.665Z,19.99
2018-11-13T08:30:52.672Z,19.98
2018-11-13T08:33:18.715Z,19.98
2018-11-13T08:35:44.805Z,19.97
2018-11-13T08:38:10.756Z,19.95
2018-11-13T08:40:36.709Z,19.98
2018-11-13T08:43:02.665Z,19.98
2018-11-13T08:45:28.612Z,19.99
2018-11-13T08:47:54.569Z,19.99
2018-11-13T08:50:20.596Z,20.00
2018-11-13T08:52:46.521Z,20.02
2018-11-13T08:55:12.460Z,20.05
2018-11-13T08:57:38.416Z,20.02
2018-11-13T09:00:04.381Z,20.03
2018-11-13T09:02:30.333Z,20.01
2018-11-13T09:04:56.363Z,20.01
2018-11-13T09:07:22.321Z,20.00
2018-11-13T09:09:48.268Z,20.00
2018-11-13T09:12:14.265Z,20.02
2018-11-13T09:14:40.256Z,20.03
2018-11-13T09:17:06.211Z,20.05
2018-11-13T09:19:32.320Z,20.04
2018-11-13T09:21:58.181Z,20.06
2018-11-13T09:24:24.143Z,20.07
2018-11-13T09:26:50.109Z,20.08
2018-11-13T09:29:16.068Z,20.07
2018-11-13T09:31:42.185Z,20.09
2018-11-13T09:34:07.995Z,20.11
2018-11-13T09:36:33.946Z,20.13
2018-11-13T09:38:59.927Z,20.15
2018-11-13T09:41:25.891Z,20.18
2018-11-13T09:43:51.875Z,20.19
2018-11-13T09:46:17.830Z,20.21
2018-11-13T09:48:43.854Z,20.25
2018-11-13T09:51:09.758Z,20.26
2018-11-13T09:53:35.774Z,20.26
2018-11-13T09:56:01.696Z,20.23
2018-11-13T09:58:27.726Z,20.23
2018-11-13T10:00:53.957Z,20.27
2018-11-13T10:03:20.154Z,20.25
2018-11-13T10:05:45.682Z,20.27
2018-11-13T10:08:11.551Z,20.29
2018-11-13T10:10:37.543Z,20.30
2018-11-13T10:13:03.538Z,20.31
2018-11-13T10:15:29.494Z,20.33
2018-11-13T10:17:55.564Z,20.37
2018-11-13T10:20:21.413Z,20.34
2018-11-13T10:22:47.382Z,20.35
2018-11-13T10:25:13.391Z,20.37
2018-11-13T10:27:39.399Z,20.37
2018-11-13T10:30:05.300Z,20.36
2018-11-13T10:32:31.276Z,20.35
2018-11-13T10:34:57.213Z,20.37
2018-11-13T10:37:23.175Z,20.37
2018-11-13T10:39:49.133Z,20.38
2018-11-13T10:42:15.123Z,20.38
2018-11-13T10:44:42.114Z,20.38
2018-11-13T10:47:08.081Z,20.41
2018-11-13T10:49:34.060Z,20.41
2018-11-13T10:52:00.005Z,20.42
2018-11-13T10:54:25.969Z,20.43
2018-11-13T10:56:51.936Z,20.42
2018-11-13T10:59:17.913Z,20.44
2018-11-13T11:01:43.855Z,20.45
2018-11-13T11:04:09.849Z,20.44
2018-11-13T11:06:35.797Z,20.46
2018-11-13T11:09:01.810Z,20.46
2018-11-13T11:11:27.850Z,20.46
2018-11-13T11:13:53.899Z,20.47
2018-11-13T11:16:19.708Z,20.47
2018-11-13T11:18:45.718Z,20.47
2018-11-13T11:21:11.615Z,20.47
2018-11-13T11:23:37.689Z,20.46
2018-11-13T11:26:03.552Z,20.49
2018-11-13T11:28:29.502Z,20.49
2018-11-13T11:30:55.549Z,20.48
2018-11-13T11:33:21.554Z,20.46
2018-11-13T11:35:47.515Z,20.47
2018-11-13T11:38:13.467Z,20.49
2018-11-13T11:40:39.419Z,20.53
2018-11-13T11:43:05.365Z,20.51
2018-11-13T11:45:31.281Z,20.52
2018-11-13T11:47:57.302Z,20.52
2018-11-13T11:50:23.260Z,20.52
2018-11-13T11:52:49.201Z,20.50
2018-11-13T11:55:15.153Z,20.51
2018-11-13T11:57:41.124Z,20.51
2018-11-13T12:00:07.070Z,20.52
2018-11-13T12:02:33.039Z,20.51
2018-11-13T12:04:59.034Z,20.51
2018-11-13T12:07:25.006Z,20.54
2018-11-13T12:09:50.952Z,20.52
2018-11-13T12:12:17.029Z,20.54
2018-11-13T12:14:42.905Z,20.56
2018-11-13T12:17:08.868Z,20.54
2018-11-13T12:19:34.851Z,20.55
2018-11-13T12:22:00.831Z,20.57
2018-11-13T12:24:26.783Z,20.55
2018-11-13T12:26:52.780Z,20.54
2018-11-13T12:29:18.817Z,20.54
2018-11-13T12:31:44.849Z,20.56
2018-11-13T12:34:10.807Z,20.54
2018-11-13T12:36:36.766Z,20.53
2018-11-13T12:39:02.724Z,20.51
2018-11-13T12:41:28.675Z,20.47
2018-11-13T12:43:54.635Z,20.46
2018-11-13T12:46:20.632Z,20.47
2018-11-13T12:48:46.552Z,20.46
2018-11-13T12:51:12.502Z,20.46
2018-11-13T12:53:38.452Z,20.43
2018-11-13T12:56:04.446Z,20.42
2018-11-13T12:58:30.372Z,20.41
2018-11-13T13:00:56.285Z,20.39
2018-11-13T13:03:22.246Z,20.41
2018-11-13T13:05:48.473Z,20.39
2018-11-13T13:08:14.412Z,20.37
2018-11-13T13:10:40.380Z,20.35
2018-11-13T13:13:06.332Z,20.34
2018-11-13T13:15:32.356Z,20.34
2018-11-13T13:17:58.308Z,20.34
2018-11-13T13:20:24.314Z,20.32
2018-11-13T13:22:50.246Z,20.31
2018-11-13T13:25:16.195Z,20.32
2018-11-13T13:27:42.192Z,20.31
2018-11-13T13:30:08.140Z,20.32
2018-11-13T13:32:34.091Z,20.33
2018-11-13T13:35:00.041Z,20.30
2018-11-13T13:37:26.087Z,20.31
2018-11-13T13:39:52.049Z,20.32
2018-11-13T13:42:18.020Z,20.30
2018-11-13T13:44:43.972Z,20.29
2018-11-13T13:47:09.940Z,20.29
2018-11-13T13:49:35.936Z,20.30
2018-11-13T13:52:01.901Z,20.28
2018-11-13T13:54:27.912Z,20.29
2018-11-13T13:56:53.837Z,20.29
2018-11-13T13:59:19.851Z,20.28
2018-11-13T14:01:45.751Z,20.26
2018-11-13T14:04:11.713Z,20.27
2018-11-13T14:06:38.186Z,20.28
2018-11-13T14:09:04.138Z,20.28
2018-11-13T14:11:30.123Z,20.26
2018-11-13T14:13:56.083Z,20.28
2018-11-13T14:16:22.036Z,20.27
2018-11-13T14:18:48.003Z,20.29
2018-11-13T14:21:13.941Z,20.30
2018-11-13T14:23:40.099Z,20.34
2018-11-13T14:26:06.127Z,20.34
2018-11-13T14:28:32.070Z,20.37
2018-11-13T14:30:58.029Z,20.42
2018-11-13T14:33:23.982Z,20.43
2018-11-13T14:35:49.964Z,20.42
2018-11-13T14:38:15.900Z,20.43
2018-11-13T14:40:41.984Z,20.44
2018-11-13T14:43:07.962Z,20.47
2018-11-13T14:45:33.916Z,20.46
2018-11-13T14:47:59.927Z,20.45
2018-11-13T14:50:25.893Z,20.47
2018-11-13T14:52:51.859Z,20.46
2018-11-13T14:55:17.876Z,20.44
2018-11-13T14:57:43.840Z,20.45
2018-11-13T15:00:09.816Z,20.47
2018-11-13T15:02:35.757Z,20.49
2018-11-13T15:05:01.747Z,20.52
2018-11-13T15:07:27.687Z,20.51
2018-11-13T15:09:53.805Z,20.50
2018-11-13T15:12:19.842Z,20.49
2018-11-13T15:14:45.790Z,20.49
2018-11-13T15:17:11.734Z,20.46
2018-11-13T15:19:37.798Z,20.45
2018-11-13T15:22:03.817Z,20.44
2018-11-13T15:24:29.846Z,20.41
2018-11-13T15:26:55.718Z,20.40
2018-11-13T15:29:21.682Z,20.40
2018-11-13T15:31:47.701Z,20.40
2018-11-13T15:34:13.682Z,20.37
2018-11-13T15:36:39.687Z,20.37
2018-11-13T15:39:05.606Z,20.39
2018-11-13T15:41:31.568Z,20.35
2018-11-13T15:43:57.544Z,20.34
2018-11-13T15:46:23.509Z,20.31
2018-11-13T15:48:49.560Z,20.31
2018-11-13T15:51:15.561Z,20.30
2018-11-13T15:53:41.584Z,20.29
2018-11-13T15:56:07.545Z,20.29
2018-11-13T15:58:33.534Z,20.28
2018-11-13T16:00:59.488Z,20.31
2018-11-13T16:03:25.463Z,20.30
2018-11-13T16:05:51.524Z,20.29
2018-11-13T16:08:17.479Z,20.29
2018-11-13T16:10:43.434Z,20.28
2018-11-13T16:13:09.406Z,20.25
2018-11-13T16:15:35.350Z,20.23
2018-11-13T16:18:01.291Z,20.22
2018-11-13T16:20:27.255Z,20.24
2018-11-13T16:22:53.215Z,20.27
2018-11-13T16:25:19.175Z,20.25
2018-11-13T16:27:45.118Z,20.23
2018-11-13T16:30:11.118Z,20.22
2018-11-13T16:32:37.084Z,20.22
2018-11-13T16:35:03.074Z,20.22
2018-11-13T16:37:29.092Z,20.21
2018-11-13T16:39:55.077Z,20.22
2018-11-13T16:42:21.034Z,20.19
2018-11-13T16:44:47.010Z,20.22
2018-11-13T16:47:12.972Z,20.21
2018-11-13T16:49:38.922Z,20.19
2018-11-13T16:52:04.892Z,20.20
2018-11-13T16:54:30.849Z,20.20
2018-11-13T16:56:56.858Z,20.21
2018-11-13T16:59:22.835Z,20.20
2018-11-13T17:01:48.861Z,20.19
2018-11-13T17:04:14.824Z,20.17
2018-11-13T17:06:40.880Z,20.20
2018-11-13T17:09:06.824Z,20.17
2018-11-13T17:11:32.798Z,20.21
2018-11-13T17:13:58.709Z,20.18
2018-11-13T17:16:24.801Z,20.16
2018-11-13T17:18:50.640Z,20.17
2018-11-13T17:21:16.612Z,20.16
2018-11-13T17:23:42.639Z,20.17
2018-11-13T17:26:08.591Z,20.17
2018-11-13T17:28:34.579Z,20.14
2018-11-13T17:31:00.541Z,20.16
2018-11-13T17:33:26.510Z,20.18
2018-11-13T17:35:52.444Z,20.18
2018-11-13T17:38:18.480Z,20.18
2018-11-13T17:40:44.431Z,20.15
2018-11-13T17:43:10.422Z,20.15
2018-11-13T17:45:36.382Z,20.14
2018-11-13T17:48:02.460Z,20.15
2018-11-13T17:50:28.431Z,20.12
2018-11-13T17:52:54.462Z,20.13
2018-11-13T17:55:20.420Z,20.13
2018-11-13T17:57:46.389Z,20.12
2018-11-13T18:00:12.429Z,20.12
2018-11-13T18:02:38.383Z,20.10
2018-11-13T18:05:04.403Z,20.10
2018-11-13T18:07:30.458Z,20.10
2018-11-13T18:09:56.347Z,20.09
2018-11-13T18:12:22.335Z,20.08
2018-11-13T18:14:48.372Z,20.11
2018-11-13T18:17:14.340Z,20.10
2018-11-13T18:19:40.320Z,20.11
2018-11-13T18:22:06.503Z,20.12
2018-11-13T18:24:32.424Z,20.09
2018-11-13T18:26:58.404Z,20.09
2018-11-13T18:29:24.432Z,20.09
2018-11-13T18:31:50.421Z,20.12
2018-11-13T18:34:16.383Z,20.10
2018-11-13T18:36:42.626Z,20.09
2018-11-13T18:39:09.154Z,20.09
2018-11-13T18:41:35.010Z,20.09
2018-11-13T18:44:01.286Z,20.08
2018-11-13T18:46:27.518Z,20.08
2018-11-13T18:48:53.856Z,20.07
2018-11-13T18:51:19.895Z,20.05
2018-11-13T18:53:46.220Z,20.06
2018-11-13T18:56:12.213Z,20.03
2018-11-13T18:58:38.639Z,20.05
2018-11-13T19:01:05.028Z,20.05
2018-11-13T19:03:31.061Z,20.04
2018-11-13T19:05:57.063Z,20.04
2018-11-13T19:08:23.315Z,20.05
2018-11-13T19:10:49.676Z,20.03
2018-11-13T19:13:16.101Z,20.05
2018-11-13T19:15:42.144Z,20.02
2018-11-13T19:18:08.124Z,20.02
2018-11-13T19:20:34.123Z,20.02
2018-11-13T19:23:00.095Z,20.02
2018-11-13T19:25:26.071Z,20.01
2018-11-13T19:27:52.030Z,19.99
2018-11-13T19:30:18.116Z,20.01
2018-11-13T19:32:43.979Z,19.98
2018-11-13T19:35:09.967Z,20.00
2018-11-13T19:37:35.916Z,19.99
2018-11-13T19:40:02.111Z,19.98
2018-11-13T19:42:27.902Z,19.97
2018-11-13T19:44:53.883Z,19.96
2018-11-13T19:47:19.841Z,19.97
2018-11-13T19:49:45.890Z,19.95
2018-11-13T19:52:11.805Z,19.99
2018-11-13T19:54:37.823Z,19.96
2018-11-13T19:57:03.725Z,19.99
2018-11-13T19:59:29.696Z,19.99
2018-11-13T20:01:55.648Z,19.99
2018-11-13T20:04:21.699Z,19.98
2018-11-13T20:06:47.585Z,19.96
2018-11-13T20:09:13.620Z,19.95
2018-11-13T20:11:39.596Z,19.95
2018-11-13T20:14:05.573Z,19.94
2018-11-13T20:16:31.548Z,19.94
2018-11-13T20:18:57.512Z,19.94
2018-11-13T20:21:23.476Z,19.95
2018-11-13T20:23:49.430Z,19.90
2018-11-13T20:26:15.383Z,19.91
2018-11-13T20:28:41.364Z,19.91
2018-11-13T20:31:07.382Z,19.90
2018-11-13T20:33:33.906Z,19.94
2018-11-13T20:36:00.059Z,19.93
2018-11-13T20:38:26.392Z,19.89
2018-11-13T20:40:52.411Z,19.91
2018-11-13T20:43:18.475Z,19.91
2018-11-13T20:45:44.787Z,19.90
2018-11-13T20:48:11.949Z,19.91
2018-11-13T20:50:37.896Z,19.91
2018-11-13T20:53:03.992Z,19.91
2018-11-13T20:55:29.948Z,19.93
2018-11-13T20:57:55.932Z,19.89
2018-11-13T21:00:21.914Z,19.88
2018-11-13T21:02:48.053Z,19.88
2018-11-13T21:05:13.985Z,19.88
2018-11-13T21:07:40.024Z,19.89
2018-11-13T21:10:07.024Z,19.89
2018-11-13T21:12:32.996Z,19.92
2018-11-13T21:14:58.955Z,19.91
2018-11-13T21:17:25.124Z,19.95
2018-11-13T21:19:51.033Z,19.96
2018-11-13T21:22:16.858Z,19.98
2018-11-13T21:24:43.190Z,19.99
2018-11-13T21:27:08.892Z,19.97
2018-11-13T21:29:35.796Z,19.96
2018-11-13T21:32:01.763Z,19.96
2018-11-13T21:34:27.727Z,19.94
2018-11-13T21:36:53.764Z,19.94
2018-11-13T21:39:19.707Z,19.93
2018-11-13T21:41:45.670Z,19.94
2018-11-13T21:44:11.719Z,19.89
2018-11-13T21:46:37.752Z,19.89
2018-11-13T21:49:03.719Z,19.88
2018-11-13T21:51:29.676Z,19.84
2018-11-13T21:53:55.629Z,19.87
2018-11-13T21:56:21.591Z,19.84
2018-11-13T21:58:47.584Z,19.85
2018-11-13T22:01:13.560Z,19.84
2018-11-13T22:03:39.602Z,19.83
2018-11-13T22:06:05.637Z,19.83
2018-11-13T22:08:31.751Z,19.82
2018-11-13T22:10:57.738Z,19.85
2018-11-13T22:13:23.912Z,19.81
2018-11-13T22:15:49.655Z,19.79
2018-11-13T22:18:15.736Z,19.80
2018-11-13T22:20:43.620Z,19.80
2018-11-13T22:23:07.643Z,19.79
2018-11-13T22:25:33.615Z,19.76
2018-11-13T22:27:59.681Z,19.76
2018-11-13T22:30:25.563Z,19.77
2018-11-13T22:32:51.594Z,19.75
2018-11-13T22:35:17.620Z,19.75
2018-11-13T22:37:43.588Z,19.73
2018-11-13T22:40:09.553Z,19.73
2018-11-13T22:42:35.513Z,19.72
2018-11-13T22:45:01.476Z,19.70
2018-11-13T22:47:27.453Z,19.69
2018-11-13T22:49:53.408Z,19.69
2018-11-13T22:52:19.410Z,19.69
2018-11-13T22:54:45.395Z,19.67
2018-11-13T22:57:11.354Z,19.66
2018-11-13T22:59:37.422Z,19.64
2018-11-13T23:02:03.421Z,19.63
2018-11-13T23:04:29.444Z,19.65
2018-11-13T23:06:55.405Z,19.65
2018-11-13T23:09:21.350Z,19.61
2018-11-13T23:11:47.309Z,19.58
2018-11-13T23:14:13.275Z,19.58
2018-11-13T23:16:39.308Z,19.59
2018-11-13T23:19:05.243Z,19.59
2018-11-13T23:21:31.201Z,19.58
2018-11-13T23:23:57.176Z,19.60
2018-11-13T23:26:23.122Z,19.58
2018-11-13T23:28:49.070Z,19.58
2018-11-13T23:31:15.072Z,19.60
2018-11-13T23:33:41.084Z,19.59
2018-11-13T23:36:07.145Z,19.59
2018-11-13T23:38:33.213Z,19.62
2018-11-13T23:40:59.170Z,19.62
2018-11-13T23:43:25.147Z,19.63
2018-11-13T23:45:51.121Z,19.63
2018-11-13T23:48:17.108Z,19.65
2018-11-13T23:50:43.052Z,19.66
2018-11-13T23:53:09.037Z,19.66
2018-11-13T23:55:35.027Z,19.63
2018-11-13T23:58:00.958Z,19.62
