createdAt,value
2022-10-25T00:00:34.065Z,0.00
2022-10-25T00:01:34.255Z,0.00
2022-10-25T00:02:34.093Z,0.00
2022-10-25T00:03:34.045Z,0.00
2022-10-25T00:04:34.012Z,0.00
2022-10-25T00:05:34.004Z,0.00
2022-10-25T00:06:33.994Z,0.00
2022-10-25T00:07:33.983Z,0.00
2022-10-25T00:08:33.975Z,0.00
2022-10-25T00:09:33.960Z,0.00
2022-10-25T00:10:34.007Z,0.00
2022-10-25T00:11:33.944Z,0.00
2022-10-25T00:12:33.979Z,0.00
2022-10-25T00:13:33.922Z,0.00
2022-10-25T00:14:33.897Z,0.00
2022-10-25T00:15:33.902Z,0.00
2022-10-25T00:16:33.890Z,0.00
2022-10-25T00:17:33.874Z,0.00
2022-10-25T00:18:33.866Z,0.00
2022-10-25T00:19:33.853Z,0.00
2022-10-25T00:20:33.832Z,0.00
2022-10-25T00:21:33.833Z,0.00
2022-10-25T00:22:33.814Z,0.00
2022-10-25T00:23:33.813Z,0.00
2022-10-25T00:24:33.794Z,0.00
2022-10-25T00:25:33.783Z,0.00
2022-10-25T00:26:33.773Z,0.00
2022-10-25T00:27:33.769Z,0.00
2022-10-25T00:28:33.763Z,0.00
2022-10-25T00:29:33.742Z,0.00
2022-10-25T00:30:33.722Z,0.00
2022-10-25T00:31:33.714Z,0.00
2022-10-25T00:32:33.703Z,0.00
2022-10-25T00:33:33.706Z,0.00
2022-10-25T00:34:33.691Z,0.00
2022-10-25T00:35:33.686Z,0.00
2022-10-25T00:36:33.664Z,0.00
2022-10-25T00:37:33.695Z,0.00
2022-10-25T00:38:33.642Z,0.00
2022-10-25T00:39:33.636Z,0.00
2022-10-25T00:40:33.621Z,0.00
2022-10-25T00:41:33.615Z,0.00
2022-10-25T00:42:33.602Z,0.00
2022-10-25T00:43:33.632Z,0.00
2022-10-25T00:44:33.571Z,0.00
2022-10-25T00:45:33.573Z,0.00
2022-10-25T00:46:33.556Z,0.00
2022-10-25T00:47:33.545Z,0.00
2022-10-25T00:48:33.542Z,0.00
2022-10-25T00:49:33.524Z,0.00
2022-10-25T00:50:33.502Z,0.00
2022-10-25T00:51:33.507Z,0.00
2022-10-25T00:52:33.494Z,0.00
2022-10-25T00:53:33.490Z,0.00
2022-10-25T00:54:33.462Z,0.00
2022-10-25T00:55:33.465Z,0.00
2022-10-25T00:56:33.442Z,0.00
2022-10-25T00:57:33.452Z,0.00
2022-10-25T00:58:33.431Z,0.00
2022-10-25T00:59:33.412Z,0.00
2022-10-25T01:00:33.400Z,0.00
2022-10-25T01:01:33.545Z,0.00
2022-10-25T01:02:33.525Z,0.00
2022-10-25T01:03:33.394Z,0.00
2022-10-25T01:04:33.357Z,0.00
2022-10-25T01:05:33.353Z,0.00
2022-10-25T01:06:33.332Z,0.00
2022-10-25T01:07:33.330Z,0.00
2022-10-25T01:08:33.322Z,0.00
2022-10-25T01:09:33.312Z,0.00
2022-10-25T01:10:33.298Z,0.00
2022-10-25T01:11:33.281Z,0.00
2022-10-25T01:12:33.272Z,0.00
2022-10-25T01:13:33.273Z,0.00
2022-10-25T01:14:33.251Z,0.00
2022-10-25T01:15:33.252Z,0.00
2022-10-25T01:16:33.230Z,0.00
2022-10-25T01:17:33.221Z,0.00
2022-10-25T01:18:33.211Z,0.00
2022-10-25T01:20:33.181Z,0.00
2022-10-25T01:21:33.173Z,0.00
2022-10-25T01:22:33.152Z,0.00
2022-10-25T01:23:33.164Z,0.00
2022-10-25T01:24:33.140Z,0.00
2022-10-25T01:25:33.132Z,0.00
2022-10-25T01:26:33.111Z,0.00
2022-10-25T01:27:33.112Z,0.00
2022-10-25T01:28:33.103Z,0.00
2022-10-25T01:29:33.082Z,0.00
2022-10-25T01:30:33.080Z,0.00
2022-10-25T01:31:33.084Z,0.00
2022-10-25T01:32:33.053Z,0.00
2022-10-25T01:33:33.074Z,0.00
2022-10-25T01:34:33.029Z,0.00
2022-10-25T01:35:33.020Z,0.00
2022-10-25T01:36:33.003Z,0.00
2022-10-25T01:37:33.003Z,0.00
2022-10-25T01:38:33.020Z,0.00
2022-10-25T01:39:32.982Z,0.00
2022-10-25T01:40:32.972Z,0.00
2022-10-25T01:41:32.964Z,0.00
2022-10-25T01:42:32.954Z,0.00
2022-10-25T01:43:32.934Z,0.00
2022-10-25T01:44:32.984Z,0.00
2022-10-25T01:45:32.922Z,0.00
2022-10-25T01:46:32.900Z,0.00
2022-10-25T01:47:32.893Z,0.00
2022-10-25T01:48:32.882Z,0.00
2022-10-25T01:49:32.890Z,0.00
2022-10-25T01:50:32.855Z,0.00
2022-10-25T01:51:32.856Z,0.00
2022-10-25T01:52:32.831Z,0.00
2022-10-25T01:53:32.830Z,0.00
2022-10-25T01:54:32.821Z,0.00
2022-10-25T01:55:32.805Z,0.00
2022-10-25T01:56:32.784Z,0.00
2022-10-25T01:57:32.771Z,0.00
2022-10-25T01:58:32.769Z,0.00
2022-10-25T01:59:32.770Z,0.00
2022-10-25T02:00:32.756Z,0.00
2022-10-25T02:01:32.967Z,0.00
2022-10-25T02:02:32.716Z,0.00
2022-10-25T02:03:32.713Z,0.00
2022-10-25T02:04:32.710Z,0.00
2022-10-25T02:05:32.700Z,0.00
2022-10-25T02:06:32.671Z,0.00
2022-10-25T02:07:32.661Z,0.00
2022-10-25T02:08:32.650Z,0.00
2022-10-25T02:09:32.659Z,0.00
2022-10-25T02:10:32.622Z,0.00
2022-10-25T02:11:32.623Z,0.00
2022-10-25T02:12:32.600Z,0.00
2022-10-25T02:13:32.608Z,0.00
2022-10-25T02:14:32.591Z,0.00
2022-10-25T02:15:32.578Z,0.00
2022-10-25T02:16:32.560Z,0.00
2022-10-25T02:17:32.551Z,0.00
2022-10-25T02:18:32.564Z,0.00
2022-10-25T02:19:32.534Z,0.00
2022-10-25T02:20:32.550Z,0.00
2022-10-25T02:21:32.534Z,0.00
2022-10-25T02:22:32.592Z,0.00
2022-10-25T02:23:32.502Z,0.00
2022-10-25T02:24:32.471Z,0.00
2022-10-25T02:25:32.471Z,0.00
2022-10-25T02:26:32.459Z,0.00
2022-10-25T02:27:32.442Z,0.00
2022-10-25T02:28:32.440Z,0.00
2022-10-25T02:29:32.429Z,0.00
2022-10-25T02:30:32.407Z,0.00
2022-10-25T02:31:32.391Z,0.00
2022-10-25T02:32:32.409Z,0.00
2022-10-25T02:33:32.411Z,0.00
2022-10-25T02:34:32.399Z,0.00
2022-10-25T02:35:32.354Z,0.00
2022-10-25T02:36:32.345Z,0.00
2022-10-25T02:37:32.352Z,0.00
2022-10-25T02:38:32.330Z,0.00
2022-10-25T02:39:32.310Z,0.00
2022-10-25T02:40:32.294Z,0.00
2022-10-25T02:41:32.280Z,0.00
2022-10-25T02:42:32.271Z,0.00
2022-10-25T02:43:32.281Z,0.00
2022-10-25T02:44:32.254Z,0.00
2022-10-25T02:45:32.244Z,0.00
2022-10-25T02:46:32.232Z,0.00
2022-10-25T02:47:32.230Z,0.00
2022-10-25T02:48:32.201Z,0.00
2022-10-25T02:49:32.209Z,0.00
2022-10-25T02:50:32.181Z,0.00
2022-10-25T02:51:32.186Z,0.00
2022-10-25T02:52:32.174Z,0.00
2022-10-25T02:53:32.152Z,0.00
2022-10-25T02:54:32.163Z,0.00
2022-10-25T02:55:32.138Z,0.00
2022-10-25T02:56:32.131Z,0.00
2022-10-25T02:57:32.110Z,0.00
2022-10-25T02:58:32.101Z,0.00
2022-10-25T02:59:32.107Z,0.00
2022-10-25T03:00:32.120Z,0.00
2022-10-25T03:01:32.196Z,0.00
2022-10-25T03:02:32.081Z,0.00
2022-10-25T03:03:32.351Z,0.00
2022-10-25T03:04:32.041Z,0.00
2022-10-25T03:05:32.129Z,0.00
2022-10-25T03:06:33.122Z,0.00
2022-10-25T03:07:32.000Z,0.00
2022-10-25T03:08:32.085Z,0.00
2022-10-25T03:09:32.089Z,0.00
2022-10-25T03:10:31.991Z,0.00
2022-10-25T03:11:31.960Z,0.00
2022-10-25T03:12:32.201Z,0.00
2022-10-25T03:13:31.954Z,0.00
2022-10-25T03:14:31.941Z,0.00
2022-10-25T03:15:31.913Z,0.00
2022-10-25T03:16:31.900Z,0.00
2022-10-25T03:17:31.917Z,0.00
2022-10-25T03:18:31.881Z,0.00
2022-10-25T03:19:31.872Z,0.00
2022-10-25T03:20:31.871Z,0.00
2022-10-25T03:21:31.840Z,0.00
2022-10-25T03:22:31.833Z,0.00
2022-10-25T03:23:31.826Z,0.00
2022-10-25T03:24:31.827Z,0.00
2022-10-25T03:25:31.830Z,0.00
2022-10-25T03:26:31.789Z,0.00
2022-10-25T03:27:31.779Z,0.00
2022-10-25T03:28:31.773Z,0.00
2022-10-25T03:29:31.780Z,0.00
2022-10-25T03:30:31.756Z,0.00
2022-10-25T03:31:31.742Z,0.00
2022-10-25T03:32:31.730Z,0.00
2022-10-25T03:34:31.721Z,0.00
2022-10-25T03:35:31.700Z,0.00
2022-10-25T03:36:31.718Z,0.00
2022-10-25T03:37:31.680Z,0.00
2022-10-25T03:38:31.669Z,0.00
2022-10-25T03:39:31.671Z,0.00
2022-10-25T03:40:31.705Z,0.00
2022-10-25T03:41:31.630Z,0.00
2022-10-25T03:42:31.609Z,0.00
2022-10-25T03:43:31.614Z,0.00
2022-10-25T03:44:31.615Z,0.00
2022-10-25T03:45:31.583Z,0.00
2022-10-25T03:46:31.569Z,0.00
2022-10-25T03:47:31.569Z,0.00
2022-10-25T03:48:31.552Z,0.00
2022-10-25T03:49:31.563Z,0.00
2022-10-25T03:50:31.550Z,0.00
2022-10-25T03:51:31.544Z,0.00
2022-10-25T03:52:31.536Z,0.00
2022-10-25T03:53:31.538Z,0.00
2022-10-25T03:54:31.504Z,0.00
2022-10-25T03:55:31.545Z,0.00
2022-10-25T03:56:31.507Z,0.00
2022-10-25T03:57:31.467Z,0.00
2022-10-25T03:58:31.440Z,0.00
2022-10-25T03:59:31.449Z,0.00
2022-10-25T04:00:31.479Z,0.00
2022-10-25T04:01:31.478Z,0.00
2022-10-25T04:02:31.403Z,0.00
2022-10-25T04:03:31.482Z,0.00
2022-10-25T04:04:31.442Z,0.00
2022-10-25T04:05:31.371Z,0.00
2022-10-25T04:06:31.359Z,0.00
2022-10-25T04:07:31.385Z,0.00
2022-10-25T04:08:31.328Z,0.00
2022-10-25T04:09:31.342Z,0.00
2022-10-25T04:10:31.332Z,0.00
2022-10-25T04:11:31.311Z,0.00
2022-10-25T04:12:31.290Z,0.00
2022-10-25T04:13:31.279Z,0.00
2022-10-25T04:14:31.295Z,0.00
2022-10-25T04:15:31.298Z,0.00
2022-10-25T04:16:31.266Z,0.00
2022-10-25T04:17:31.270Z,0.00
2022-10-25T04:18:31.229Z,0.00
2022-10-25T04:19:31.219Z,0.00
2022-10-25T04:20:31.213Z,0.00
2022-10-25T04:21:31.189Z,0.00
2022-10-25T04:22:31.240Z,0.00
2022-10-25T04:23:31.168Z,0.00
2022-10-25T04:24:31.169Z,0.00
2022-10-25T04:25:31.155Z,0.00
2022-10-25T04:26:31.151Z,0.00
2022-10-25T04:27:31.131Z,0.00
2022-10-25T04:28:31.119Z,0.00
2022-10-25T04:29:31.172Z,0.00
2022-10-25T04:30:35.078Z,0.00
2022-10-25T04:31:32.080Z,0.00
2022-10-25T04:32:31.099Z,0.00
2022-10-25T04:33:31.060Z,0.00
2022-10-25T04:34:31.059Z,0.00
2022-10-25T04:35:31.047Z,0.00
2022-10-25T04:36:31.051Z,0.00
2022-10-25T04:37:31.046Z,0.00
2022-10-25T04:38:31.009Z,0.00
2022-10-25T04:39:31.008Z,0.00
2022-10-25T04:40:30.979Z,0.00
2022-10-25T04:41:30.986Z,0.00
2022-10-25T04:42:30.968Z,0.00
2022-10-25T04:43:30.980Z,0.00
2022-10-25T04:44:31.047Z,0.00
2022-10-25T04:45:30.932Z,0.00
2022-10-25T04:46:30.922Z,0.00
2022-10-25T04:47:30.926Z,0.00
2022-10-25T04:48:30.899Z,0.00
2022-10-25T04:49:30.953Z,0.00
2022-10-25T04:50:30.870Z,0.00
2022-10-25T04:51:30.883Z,0.00
2022-10-25T04:52:30.860Z,0.00
2022-10-25T04:53:30.857Z,0.00
2022-10-25T04:54:30.856Z,0.00
2022-10-25T04:55:30.818Z,0.00
2022-10-25T04:56:30.850Z,0.00
2022-10-25T04:57:30.837Z,0.00
2022-10-25T04:58:31.633Z,0.00
2022-10-25T04:59:30.927Z,0.00
2022-10-25T05:00:30.788Z,0.00
2022-10-25T05:01:30.988Z,0.00
2022-10-25T05:02:30.823Z,0.00
2022-10-25T05:03:30.799Z,0.00
2022-10-25T05:04:30.769Z,0.00
2022-10-25T05:05:30.752Z,0.00
2022-10-25T05:06:30.711Z,0.00
2022-10-25T05:07:30.688Z,0.00
2022-10-25T05:08:30.699Z,0.00
2022-10-25T05:09:30.682Z,0.00
2022-10-25T05:10:30.658Z,0.00
2022-10-25T05:11:30.745Z,0.00
2022-10-25T05:12:30.642Z,0.00
2022-10-25T05:13:30.638Z,0.00
2022-10-25T05:14:30.630Z,0.00
2022-10-25T05:15:30.598Z,0.00
2022-10-25T05:16:30.639Z,0.00
2022-10-25T05:17:30.576Z,0.00
2022-10-25T05:18:30.578Z,0.00
2022-10-25T05:19:30.569Z,0.00
2022-10-25T05:20:30.591Z,0.00
2022-10-25T05:21:31.106Z,0.00
2022-10-25T05:22:30.529Z,0.00
2022-10-25T05:23:30.539Z,0.00
2022-10-25T05:24:30.549Z,0.00
2022-10-25T05:25:30.580Z,0.00
2022-10-25T05:26:30.533Z,0.00
2022-10-25T05:27:30.488Z,0.00
2022-10-25T05:28:30.482Z,0.00
2022-10-25T05:29:30.496Z,0.00
2022-10-25T05:30:30.451Z,0.00
2022-10-25T05:31:30.430Z,0.00
2022-10-25T05:32:30.408Z,0.00
2022-10-25T05:33:30.419Z,0.00
2022-10-25T05:34:30.398Z,0.00
2022-10-25T05:35:30.407Z,0.00
2022-10-25T05:36:30.423Z,0.00
2022-10-25T05:37:30.369Z,0.00
2022-10-25T05:38:33.011Z,1.00
2022-10-25T05:39:31.287Z,1.00
2022-10-25T05:40:30.320Z,1.00
2022-10-25T05:41:33.205Z,1.00
2022-10-25T05:42:31.251Z,1.00
2022-10-25T05:43:30.244Z,2.00
2022-10-25T05:44:30.262Z,2.00
2022-10-25T05:45:30.239Z,3.00
2022-10-25T05:46:30.230Z,2.00
2022-10-25T05:47:30.187Z,3.00
2022-10-25T05:48:30.602Z,4.00
2022-10-25T05:49:30.209Z,3.00
2022-10-25T05:50:30.259Z,4.00
2022-10-25T05:51:37.449Z,4.00
2022-10-25T05:52:31.140Z,9.00
2022-10-25T05:53:30.120Z,11.00
2022-10-25T05:54:30.127Z,11.00
2022-10-25T05:55:30.150Z,15.00
2022-10-25T05:56:30.104Z,16.00
2022-10-25T05:57:30.074Z,18.00
2022-10-25T05:58:30.081Z,24.00
2022-10-25T05:59:30.087Z,26.00
2022-10-25T06:00:30.189Z,32.00
2022-10-25T06:01:30.109Z,38.00
2022-10-25T06:02:30.113Z,44.00
2022-10-25T06:03:30.018Z,51.00
2022-10-25T06:04:30.020Z,61.00
2022-10-25T06:05:30.114Z,65.00
2022-10-25T06:06:29.993Z,71.00
2022-10-25T06:07:29.988Z,78.00
2022-10-25T06:08:29.969Z,84.00
2022-10-25T06:09:29.949Z,91.00
2022-10-25T06:10:29.980Z,99.00
2022-10-25T06:11:29.943Z,110.00
2022-10-25T06:12:29.952Z,119.00
2022-10-25T06:13:29.928Z,130.00
2022-10-25T06:14:29.932Z,145.00
2022-10-25T06:15:29.977Z,153.00
2022-10-25T06:16:29.933Z,161.00
2022-10-25T06:17:29.908Z,172.00
2022-10-25T06:18:29.871Z,183.00
2022-10-25T06:19:29.854Z,194.00
2022-10-25T06:20:30.030Z,200.00
2022-10-25T06:21:29.831Z,214.00
2022-10-25T06:22:29.809Z,228.00
2022-10-25T06:23:30.222Z,229.00
2022-10-25T06:24:29.797Z,227.00
2022-10-25T06:25:30.010Z,241.00
2022-10-25T06:26:29.791Z,255.00
2022-10-25T06:27:29.749Z,270.00
2022-10-25T06:28:29.760Z,287.00
2022-10-25T06:29:29.870Z,302.00
2022-10-25T06:31:29.760Z,332.00
2022-10-25T06:32:29.748Z,346.00
2022-10-25T06:33:29.679Z,359.00
2022-10-25T06:34:29.678Z,375.00
2022-10-25T06:35:29.696Z,392.00
2022-10-25T06:36:29.688Z,405.00
2022-10-25T06:37:29.650Z,421.00
2022-10-25T06:38:29.666Z,435.00
2022-10-25T06:39:29.775Z,451.00
2022-10-25T06:40:29.622Z,466.00
2022-10-25T06:41:29.650Z,488.00
2022-10-25T06:42:29.591Z,509.00
2022-10-25T06:43:29.637Z,519.00
2022-10-25T06:44:29.578Z,508.00
2022-10-25T06:45:29.558Z,508.00
2022-10-25T06:46:29.589Z,522.00
2022-10-25T06:47:29.579Z,577.00
2022-10-25T06:48:29.569Z,647.00
2022-10-25T06:49:29.555Z,741.00
2022-10-25T06:50:29.512Z,768.00
2022-10-25T06:51:29.539Z,818.00
2022-10-25T06:52:29.559Z,829.00
2022-10-25T06:53:29.503Z,785.00
2022-10-25T06:54:29.468Z,1193.00
2022-10-25T06:55:29.451Z,1007.00
2022-10-25T06:56:29.455Z,962.00
2022-10-25T06:57:29.447Z,848.00
2022-10-25T06:58:29.453Z,1104.00
2022-10-25T06:59:29.439Z,1377.00
2022-10-25T07:00:29.416Z,1268.00
2022-10-25T07:01:29.525Z,1179.00
2022-10-25T07:02:29.519Z,1233.00
2022-10-25T07:03:29.368Z,1109.00
2022-10-25T07:04:29.350Z,1097.00
2022-10-25T07:05:29.340Z,1195.00
2022-10-25T07:06:29.414Z,1407.00
2022-10-25T07:07:29.327Z,1451.00
2022-10-25T07:08:29.391Z,1354.00
2022-10-25T07:09:29.296Z,1297.00
2022-10-25T07:10:29.280Z,1346.00
2022-10-25T07:11:29.278Z,1121.00
2022-10-25T07:12:29.521Z,1046.00
2022-10-25T07:13:29.259Z,1543.00
2022-10-25T07:14:29.251Z,1685.00
2022-10-25T07:15:29.232Z,1396.00
2022-10-25T07:16:29.238Z,1015.00
2022-10-25T07:17:29.222Z,1338.00
2022-10-25T07:18:29.272Z,1593.00
2022-10-25T07:19:29.355Z,1435.00
2022-10-25T07:20:29.271Z,1291.00
2022-10-25T07:21:29.173Z,1175.00
2022-10-25T07:22:29.182Z,1490.00
2022-10-25T07:23:29.152Z,1191.00
2022-10-25T07:24:29.149Z,1074.00
2022-10-25T07:25:29.143Z,1129.00
2022-10-25T07:26:29.119Z,1087.00
2022-10-25T07:27:29.126Z,1336.00
2022-10-25T07:28:29.090Z,1405.00
2022-10-25T07:29:29.577Z,1483.00
2022-10-25T07:30:29.100Z,1098.00
2022-10-25T07:31:29.084Z,1616.00
2022-10-25T07:32:29.073Z,1535.00
2022-10-25T07:33:29.058Z,1510.00
2022-10-25T07:34:29.054Z,2039.00
2022-10-25T07:35:29.031Z,2117.00
2022-10-25T07:36:29.005Z,1250.00
2022-10-25T07:37:29.096Z,1539.00
2022-10-25T07:38:28.995Z,1258.00
2022-10-25T07:39:29.961Z,1005.00
2022-10-25T07:40:28.992Z,968.00
2022-10-25T07:41:28.955Z,1366.00
2022-10-25T07:42:29.027Z,1281.00
2022-10-25T07:43:28.969Z,949.00
2022-10-25T07:44:28.959Z,1506.00
2022-10-25T07:45:31.197Z,2107.00
2022-10-25T07:46:28.951Z,2894.00
2022-10-25T07:47:28.930Z,1989.00
2022-10-25T07:48:28.962Z,1402.00
2022-10-25T07:49:28.944Z,1212.00
2022-10-25T07:50:28.921Z,1233.00
2022-10-25T07:51:28.911Z,1354.00
2022-10-25T07:52:28.881Z,1737.00
2022-10-25T07:53:28.916Z,1203.00
2022-10-25T07:54:28.818Z,1778.00
2022-10-25T07:55:28.839Z,2363.00
2022-10-25T07:56:28.810Z,2131.00
2022-10-25T07:57:28.789Z,2326.00
2022-10-25T07:58:28.790Z,1629.00
2022-10-25T07:59:28.750Z,2086.00
2022-10-25T08:00:28.762Z,2158.00
2022-10-25T08:01:28.838Z,2243.00
2022-10-25T08:02:28.760Z,2321.00
2022-10-25T08:03:28.810Z,2636.00
2022-10-25T08:04:28.895Z,2583.00
2022-10-25T08:05:28.711Z,2374.00
2022-10-25T08:06:28.699Z,1993.00
2022-10-25T08:07:28.699Z,1556.00
2022-10-25T08:08:28.950Z,1107.00
2022-10-25T08:09:38.208Z,536.00
2022-10-25T08:10:29.640Z,1806.00
2022-10-25T08:11:28.627Z,2411.00
2022-10-25T08:12:28.638Z,1837.00
2022-10-25T08:13:28.645Z,2157.00
2022-10-25T08:14:28.656Z,2875.00
2022-10-25T08:15:28.695Z,2744.00
2022-10-25T08:16:28.579Z,1546.00
2022-10-25T08:17:28.559Z,2492.00
2022-10-25T08:18:28.591Z,2620.00
2022-10-25T08:19:28.568Z,2421.00
2022-10-25T08:20:43.377Z,2349.00
2022-10-25T08:21:29.550Z,1430.00
2022-10-25T08:22:28.526Z,4910.00
2022-10-25T08:23:28.510Z,3074.00
2022-10-25T08:24:28.535Z,3589.00
2022-10-25T08:25:28.554Z,2435.00
2022-10-25T08:26:30.166Z,3786.00
2022-10-25T08:27:28.467Z,3432.00
2022-10-25T08:28:28.509Z,3502.00
2022-10-25T08:29:28.429Z,2944.00
2022-10-25T08:30:28.436Z,5458.00
2022-10-25T08:31:28.465Z,4528.00
2022-10-25T08:32:28.395Z,5081.00
2022-10-25T08:33:28.500Z,4102.00
2022-10-25T08:34:30.895Z,2295.00
2022-10-25T08:35:28.506Z,3362.00
2022-10-25T08:36:28.418Z,3723.00
2022-10-25T08:37:28.333Z,4252.00
2022-10-25T08:38:28.362Z,3753.00
2022-10-25T08:39:28.342Z,3233.00
2022-10-25T08:40:28.308Z,1736.00
2022-10-25T08:41:28.298Z,4745.00
2022-10-25T08:42:28.285Z,3705.00
2022-10-25T08:43:28.292Z,3779.00
2022-10-25T08:44:28.292Z,3350.00
2022-10-25T08:45:28.282Z,4259.00
2022-10-25T08:46:28.248Z,4214.00
2022-10-25T08:47:28.230Z,4696.00
2022-10-25T08:48:28.245Z,4017.00
2022-10-25T08:49:28.213Z,4124.00
2022-10-25T08:50:28.196Z,4364.00
2022-10-25T08:51:28.189Z,4726.00
2022-10-25T08:52:28.173Z,4045.00
2022-10-25T08:53:28.179Z,3910.00
2022-10-25T08:54:28.166Z,4453.00
2022-10-25T08:55:28.221Z,4186.00
2022-10-25T08:56:28.135Z,4395.00
2022-10-25T08:57:28.121Z,4162.00
2022-10-25T08:58:28.122Z,4091.00
2022-10-25T08:59:28.242Z,4189.00
2022-10-25T09:00:28.087Z,4053.00
2022-10-25T09:01:28.199Z,4081.00
2022-10-25T09:02:28.213Z,3061.00
2022-10-25T09:03:28.111Z,2647.00
2022-10-25T09:04:28.062Z,3021.00
2022-10-25T09:05:28.020Z,3055.00
2022-10-25T09:06:28.002Z,2457.00
2022-10-25T09:07:28.139Z,2689.00
2022-10-25T09:08:28.005Z,3421.00
2022-10-25T09:09:28.077Z,3014.00
2022-10-25T09:10:28.000Z,2516.00
2022-10-25T09:11:28.017Z,2878.00
2022-10-25T09:12:27.982Z,1908.00
2022-10-25T09:13:28.012Z,2286.00
2022-10-25T09:14:27.961Z,3425.00
2022-10-25T09:15:27.931Z,3431.00
2022-10-25T09:16:27.944Z,3431.00
2022-10-25T09:17:28.269Z,3684.00
2022-10-25T09:18:27.908Z,3354.00
2022-10-25T09:19:27.942Z,3096.00
2022-10-25T09:20:27.886Z,3697.00
2022-10-25T09:21:27.862Z,3499.00
2022-10-25T09:22:27.873Z,3394.00
2022-10-25T09:23:27.852Z,3102.00
2022-10-25T09:24:27.894Z,3360.00
2022-10-25T09:25:27.834Z,3662.00
2022-10-25T09:26:27.871Z,3329.00
2022-10-25T09:27:27.794Z,2288.00
2022-10-25T09:28:27.918Z,3254.00
2022-10-25T09:29:27.816Z,2659.00
2022-10-25T09:30:27.900Z,2747.00
2022-10-25T09:31:27.830Z,2444.00
2022-10-25T09:32:27.810Z,3008.00
2022-10-25T09:33:27.743Z,3003.00
2022-10-25T09:34:27.771Z,3023.00
2022-10-25T09:35:27.769Z,3006.00
2022-10-25T09:36:27.704Z,3104.00
2022-10-25T09:37:27.738Z,3379.00
2022-10-25T09:38:27.677Z,3293.00
2022-10-25T09:39:27.682Z,3314.00
2022-10-25T09:40:27.694Z,3517.00
2022-10-25T09:41:27.645Z,3182.00
2022-10-25T09:42:27.640Z,3181.00
2022-10-25T09:43:28.682Z,3509.00
2022-10-25T09:44:27.612Z,3875.00
2022-10-25T09:45:27.612Z,3292.00
2022-10-25T09:46:27.596Z,3013.00
2022-10-25T09:47:27.657Z,3022.00
2022-10-25T09:48:27.609Z,2949.00
2022-10-25T09:49:27.555Z,2682.00
2022-10-25T09:50:27.609Z,3126.00
2022-10-25T09:51:27.558Z,3532.00
2022-10-25T09:52:27.537Z,3737.00
2022-10-25T09:53:27.528Z,3649.00
2022-10-25T09:54:27.494Z,3303.00
2022-10-25T09:55:27.527Z,2858.00
2022-10-25T09:56:27.494Z,2451.00
2022-10-25T09:57:27.527Z,1710.00
2022-10-25T09:58:27.475Z,2045.00
2022-10-25T09:59:27.466Z,1662.00
2022-10-25T10:00:27.449Z,1948.00
2022-10-25T10:01:27.688Z,1531.00
2022-10-25T10:02:27.675Z,1542.00
2022-10-25T10:03:27.435Z,911.00
2022-10-25T10:04:27.504Z,969.00
2022-10-25T10:05:27.420Z,2127.00
2022-10-25T10:06:27.370Z,2626.00
2022-10-25T10:07:27.395Z,2441.00
2022-10-25T10:08:27.387Z,2319.00
2022-10-25T10:09:27.336Z,2179.00
2022-10-25T10:10:27.791Z,2270.00
2022-10-25T10:11:27.305Z,2316.00
2022-10-25T10:12:27.282Z,2220.00
2022-10-25T10:13:27.289Z,2085.00
2022-10-25T10:14:27.296Z,1162.00
2022-10-25T10:15:27.279Z,4462.00
2022-10-25T10:16:27.324Z,5415.00
2022-10-25T10:17:27.261Z,3354.00
2022-10-25T10:18:27.227Z,2083.00
2022-10-25T10:19:27.343Z,4171.00
2022-10-25T10:20:27.260Z,4914.00
2022-10-25T10:21:27.194Z,3111.00
2022-10-25T10:22:27.189Z,4397.00
2022-10-25T10:23:27.334Z,2584.00
2022-10-25T10:24:27.168Z,3852.00
2022-10-25T10:25:27.222Z,1523.00
2022-10-25T10:26:27.128Z,2532.00
2022-10-25T10:27:27.108Z,5053.00
2022-10-25T10:28:27.109Z,3427.00
2022-10-25T10:29:27.091Z,2820.00
2022-10-25T10:30:27.070Z,3800.00
2022-10-25T10:31:27.069Z,3845.00
2022-10-25T10:32:27.093Z,5600.00
2022-10-25T10:33:27.063Z,4714.00
2022-10-25T10:34:27.042Z,4408.00
2022-10-25T10:35:27.067Z,3627.00
2022-10-25T10:36:26.997Z,3284.00
2022-10-25T10:37:27.021Z,3587.00
2022-10-25T10:38:27.003Z,4347.00
2022-10-25T10:39:26.981Z,4236.00
2022-10-25T10:40:26.956Z,4516.00
2022-10-25T10:41:26.966Z,4071.00
2022-10-25T10:42:26.980Z,4722.00
2022-10-25T10:43:26.921Z,4664.00
2022-10-25T10:44:26.922Z,4805.00
2022-10-25T10:45:26.924Z,5285.00
2022-10-25T10:46:26.902Z,4999.00
2022-10-25T10:47:26.903Z,3593.00
2022-10-25T10:48:26.893Z,8598.00
2022-10-25T10:49:26.861Z,5013.00
2022-10-25T10:50:26.836Z,5029.00
2022-10-25T10:51:43.143Z,5144.00
2022-10-25T10:52:27.831Z,5471.00
2022-10-25T10:53:26.809Z,5768.00
2022-10-25T10:54:26.849Z,6907.00
2022-10-25T10:55:26.799Z,5486.00
2022-10-25T10:56:26.783Z,5043.00
2022-10-25T10:57:26.777Z,4935.00
2022-10-25T10:58:26.781Z,4756.00
2022-10-25T10:59:26.750Z,4636.00
2022-10-25T11:00:26.728Z,4579.00
2022-10-25T11:01:26.827Z,5200.00
2022-10-25T11:02:26.910Z,4881.00
2022-10-25T11:03:26.695Z,4005.00
2022-10-25T11:04:26.689Z,4765.00
2022-10-25T11:05:26.672Z,1629.00
2022-10-25T11:06:26.702Z,5875.00
2022-10-25T11:07:26.698Z,3103.00
2022-10-25T11:08:26.632Z,3310.00
2022-10-25T11:09:26.630Z,6041.00
2022-10-25T11:10:26.608Z,4443.00
2022-10-25T11:11:26.729Z,3269.00
2022-10-25T11:12:26.590Z,4149.00
2022-10-25T11:13:26.736Z,3586.00
2022-10-25T11:14:26.604Z,3296.00
2022-10-25T11:15:26.582Z,3054.00
2022-10-25T11:16:27.352Z,3066.00
2022-10-25T11:17:26.550Z,3129.00
2022-10-25T11:18:26.528Z,3197.00
2022-10-25T11:19:26.519Z,3781.00
2022-10-25T11:20:26.508Z,2890.00
2022-10-25T11:21:26.606Z,4974.00
2022-10-25T11:22:30.686Z,4450.00
2022-10-25T11:23:27.502Z,3259.00
2022-10-25T11:24:26.500Z,3884.00
2022-10-25T11:25:26.466Z,4455.00
2022-10-25T11:26:26.496Z,2132.00
2022-10-25T11:27:26.432Z,6238.00
2022-10-25T11:28:26.521Z,6371.00
2022-10-25T11:29:26.410Z,5325.00
2022-10-25T11:30:26.794Z,4628.00
2022-10-25T11:31:26.414Z,4682.00
2022-10-25T11:32:26.444Z,5688.00
2022-10-25T11:33:26.399Z,6063.00
2022-10-25T11:34:26.354Z,6142.00
2022-10-25T11:35:26.362Z,6386.00
2022-10-25T11:36:26.347Z,5002.00
2022-10-25T11:37:26.331Z,7052.00
2022-10-25T11:38:26.308Z,5819.00
2022-10-25T11:39:26.291Z,3654.00
2022-10-25T11:40:26.299Z,6623.00
2022-10-25T11:41:26.314Z,7020.00
2022-10-25T11:42:26.273Z,5640.00
2022-10-25T11:43:26.252Z,4907.00
2022-10-25T11:44:26.245Z,5485.00
2022-10-25T11:45:26.250Z,4897.00
2022-10-25T11:46:26.231Z,3889.00
2022-10-25T11:47:26.228Z,4801.00
2022-10-25T11:48:26.192Z,6428.00
2022-10-25T11:49:26.211Z,3285.00
2022-10-25T11:50:26.173Z,6843.00
2022-10-25T11:51:26.182Z,5913.00
2022-10-25T11:52:26.157Z,4244.00
2022-10-25T11:53:26.162Z,3101.00
2022-10-25T11:54:26.143Z,5349.00
2022-10-25T11:55:26.158Z,3430.00
2022-10-25T11:56:26.155Z,2492.00
2022-10-25T11:57:26.163Z,2435.00
2022-10-25T11:58:26.133Z,7585.00
2022-10-25T11:59:26.143Z,4403.00
2022-10-25T12:01:26.207Z,7578.00
2022-10-25T12:02:26.157Z,3392.00
2022-10-25T12:03:26.105Z,4011.00
2022-10-25T12:04:28.604Z,5486.00
2022-10-25T12:05:26.091Z,5772.00
2022-10-25T12:06:26.055Z,7675.00
2022-10-25T12:07:26.028Z,3966.00
2022-10-25T12:08:26.034Z,5943.00
2022-10-25T12:09:26.025Z,5635.00
2022-10-25T12:10:26.051Z,6500.00
2022-10-25T12:11:26.016Z,5487.00
2022-10-25T12:12:26.092Z,5470.00
2022-10-25T12:13:26.107Z,5362.00
2022-10-25T12:14:25.955Z,4985.00
2022-10-25T12:15:25.954Z,5005.00
2022-10-25T12:16:25.956Z,5208.00
2022-10-25T12:17:25.946Z,5571.00
2022-10-25T12:18:26.377Z,5693.00
2022-10-25T12:19:25.891Z,6066.00
2022-10-25T12:20:25.976Z,6184.00
2022-10-25T12:21:25.885Z,6449.00
2022-10-25T12:22:25.957Z,7144.00
2022-10-25T12:23:25.869Z,8578.00
2022-10-25T12:24:25.847Z,4471.00
2022-10-25T12:25:25.837Z,6325.00
2022-10-25T12:26:25.837Z,7001.00
2022-10-25T12:27:25.847Z,5771.00
2022-10-25T12:28:25.799Z,5998.00
2022-10-25T12:29:25.797Z,6326.00
2022-10-25T12:31:25.776Z,5434.00
2022-10-25T12:32:25.798Z,6462.00
2022-10-25T12:33:25.735Z,5968.00
2022-10-25T12:34:25.722Z,5947.00
2022-10-25T12:35:25.753Z,3836.00
2022-10-25T12:36:25.978Z,3984.00
2022-10-25T12:37:25.746Z,5095.00
2022-10-25T12:38:25.688Z,1292.00
2022-10-25T12:39:25.707Z,6839.00
2022-10-25T12:41:25.651Z,4670.00
2022-10-25T12:42:25.666Z,3597.00
2022-10-25T12:43:25.634Z,3506.00
2022-10-25T12:44:25.644Z,3615.00
2022-10-25T12:45:25.642Z,3050.00
2022-10-25T12:46:25.610Z,3228.00