createdAt,value
2018-12-02T00:00:06.071Z,0
2018-12-02T00:01:06.057Z,0
2018-12-02T00:02:06.044Z,0
2018-12-02T00:03:06.027Z,0
2018-12-02T00:04:06.013Z,0
2018-12-02T00:05:05.995Z,0
2018-12-02T00:06:05.985Z,0
2018-12-02T00:07:05.725Z,0
2018-12-02T00:08:05.958Z,0
2018-12-02T00:09:05.949Z,0
2018-12-02T00:10:05.923Z,0
2018-12-02T00:11:05.915Z,0
2018-12-02T00:12:05.909Z,0
2018-12-02T00:13:05.884Z,0
2018-12-02T00:14:05.876Z,0
2018-12-02T00:15:05.858Z,0
2018-12-02T00:16:05.842Z,0
2018-12-02T00:17:05.833Z,0
2018-12-02T00:18:05.815Z,0
2018-12-02T00:19:05.799Z,0
2018-12-02T00:20:05.811Z,0
2018-12-02T00:21:05.774Z,0
2018-12-02T00:22:05.758Z,0
2018-12-02T00:23:05.746Z,0
2018-12-02T00:24:05.736Z,0
2018-12-02T00:25:05.717Z,0
2018-12-02T00:26:05.703Z,0
2018-12-02T00:27:05.686Z,0
2018-12-02T00:28:05.681Z,0
2018-12-02T00:29:05.667Z,0
2018-12-02T00:30:05.650Z,0
2018-12-02T00:31:05.639Z,0
2018-12-02T00:32:05.625Z,0
2018-12-02T00:33:05.609Z,0
2018-12-02T00:34:05.591Z,0
2018-12-02T00:35:05.579Z,0
2018-12-02T00:36:05.565Z,0
2018-12-02T00:37:05.549Z,0
2018-12-02T00:38:05.537Z,0
2018-12-02T00:39:05.292Z,0
2018-12-02T00:40:05.543Z,0
2018-12-02T00:41:05.490Z,0
2018-12-02T00:42:05.485Z,0
2018-12-02T00:43:05.466Z,0
2018-12-02T00:44:06.746Z,0
2018-12-02T00:45:05.435Z,0
2018-12-02T00:46:05.424Z,0
2018-12-02T00:47:05.408Z,0
2018-12-02T00:48:05.399Z,0
2018-12-02T00:49:05.385Z,0
2018-12-02T00:50:05.371Z,0
2018-12-02T00:51:05.356Z,0
2018-12-02T00:52:05.352Z,0
2018-12-02T00:53:05.337Z,0
2018-12-02T00:54:05.311Z,0
2018-12-02T00:55:05.297Z,0
2018-12-02T00:56:05.284Z,0
2018-12-02T00:57:05.272Z,0
2018-12-02T00:58:05.282Z,0
2018-12-02T00:59:05.242Z,0
2018-12-02T01:00:05.227Z,0
2018-12-02T01:01:05.211Z,0
2018-12-02T01:02:05.205Z,0
2018-12-02T01:03:05.194Z,0
2018-12-02T01:04:05.180Z,0
2018-12-02T01:05:05.157Z,0
2018-12-02T01:06:05.139Z,0
2018-12-02T01:07:05.131Z,0
2018-12-02T01:08:05.115Z,0
2018-12-02T01:09:05.104Z,0
2018-12-02T01:10:05.090Z,0
2018-12-02T01:11:05.079Z,0
2018-12-02T01:12:05.060Z,0
2018-12-02T01:13:05.049Z,0
2018-12-02T01:14:05.037Z,0
2018-12-02T01:15:05.015Z,0
2018-12-02T01:16:04.792Z,0
2018-12-02T01:17:04.744Z,0
2018-12-02T01:18:04.981Z,0
2018-12-02T01:19:04.968Z,0
2018-12-02T01:20:04.958Z,0
2018-12-02T01:21:04.931Z,0
2018-12-02T01:22:04.912Z,0
2018-12-02T01:23:04.905Z,0
2018-12-02T01:24:04.893Z,0
2018-12-02T01:25:04.874Z,0
2018-12-02T01:26:04.865Z,0
2018-12-02T01:27:04.861Z,0
2018-12-02T01:28:04.831Z,0
2018-12-02T01:29:04.817Z,0
2018-12-02T01:30:04.805Z,0
2018-12-02T01:31:04.795Z,0
2018-12-02T01:32:04.774Z,0
2018-12-02T01:33:04.764Z,0
2018-12-02T01:34:04.745Z,0
2018-12-02T01:35:04.742Z,0
2018-12-02T01:36:04.721Z,0
2018-12-02T01:37:04.703Z,0
2018-12-02T01:38:04.694Z,0
2018-12-02T01:39:04.683Z,0
2018-12-02T01:40:04.663Z,0
2018-12-02T01:41:04.649Z,0
2018-12-02T01:42:04.645Z,0
2018-12-02T01:43:04.629Z,0
2018-12-02T01:44:04.605Z,0
2018-12-02T01:45:04.595Z,0
2018-12-02T01:46:04.576Z,0
2018-12-02T01:47:04.562Z,0
2018-12-02T01:48:04.551Z,0
2018-12-02T01:49:04.533Z,0
2018-12-02T01:50:04.554Z,0
2018-12-02T01:51:04.507Z,0
2018-12-02T01:52:04.496Z,0
2018-12-02T01:53:04.477Z,0
2018-12-02T01:54:04.463Z,0
2018-12-02T01:55:04.451Z,0
2018-12-02T01:56:04.438Z,0
2018-12-02T01:57:04.424Z,0
2018-12-02T01:58:04.407Z,0
2018-12-02T01:59:04.401Z,0
2018-12-02T02:00:04.389Z,0
2018-12-02T02:01:04.367Z,0
2018-12-02T02:02:04.352Z,0
2018-12-02T02:03:04.096Z,0
2018-12-02T02:04:04.325Z,0
2018-12-02T02:05:04.312Z,0
2018-12-02T02:06:04.299Z,0
2018-12-02T02:07:04.286Z,0
2018-12-02T02:08:04.271Z,0
2018-12-02T02:09:04.258Z,0
2018-12-02T02:10:04.240Z,0
2018-12-02T02:11:04.227Z,0
2018-12-02T02:12:04.216Z,0
2018-12-02T02:13:04.197Z,0
2018-12-02T02:14:04.188Z,0
2018-12-02T02:15:04.172Z,0
2018-12-02T02:16:04.164Z,0
2018-12-02T02:17:04.147Z,0
2018-12-02T02:18:04.135Z,0
2018-12-02T02:19:04.114Z,0
2018-12-02T02:20:04.141Z,0
2018-12-02T02:21:04.092Z,0
2018-12-02T02:22:04.072Z,0
2018-12-02T02:23:04.059Z,0
2018-12-02T02:24:04.051Z,0
2018-12-02T02:25:04.031Z,0
2018-12-02T02:26:04.025Z,0
2018-12-02T02:27:04.060Z,0
2018-12-02T02:28:03.985Z,0
2018-12-02T02:29:03.742Z,0
2018-12-02T02:30:03.964Z,0
2018-12-02T02:31:03.949Z,0
2018-12-02T02:32:03.934Z,0
2018-12-02T02:33:03.921Z,0
2018-12-02T02:34:03.909Z,0
2018-12-02T02:35:03.893Z,0
2018-12-02T02:36:03.877Z,0
2018-12-02T02:37:03.868Z,0
2018-12-02T02:38:03.856Z,0
2018-12-02T02:39:03.835Z,0
2018-12-02T02:40:03.825Z,0
2018-12-02T02:41:03.822Z,0
2018-12-02T02:42:03.790Z,0
2018-12-02T02:43:03.777Z,0
2018-12-02T02:44:03.529Z,0
2018-12-02T02:45:03.769Z,0
2018-12-02T02:46:04.052Z,0
2018-12-02T02:47:03.769Z,0
2018-12-02T02:48:03.722Z,0
2018-12-02T02:49:03.700Z,0
2018-12-02T02:50:03.690Z,0
2018-12-02T02:51:03.678Z,0
2018-12-02T02:52:03.663Z,0
2018-12-02T02:53:03.647Z,0
2018-12-02T02:54:03.387Z,0
2018-12-02T02:55:03.613Z,0
2018-12-02T02:56:03.604Z,0
2018-12-02T02:57:03.588Z,0
2018-12-02T02:58:03.586Z,0
2018-12-02T02:59:03.569Z,0
2018-12-02T03:00:03.552Z,0
2018-12-02T03:01:03.606Z,0
2018-12-02T03:02:03.513Z,0
2018-12-02T03:03:03.566Z,0
2018-12-02T03:04:03.488Z,0
2018-12-02T03:05:03.486Z,0
2018-12-02T03:06:03.465Z,0
2018-12-02T03:07:03.447Z,0
2018-12-02T03:08:03.440Z,0
2018-12-02T03:09:03.427Z,0
2018-12-02T03:10:03.410Z,0
2018-12-02T03:11:03.393Z,0
2018-12-02T03:12:03.388Z,0
2018-12-02T03:13:03.368Z,0
2018-12-02T03:14:03.346Z,0
2018-12-02T03:15:03.347Z,0
2018-12-02T03:16:03.326Z,0
2018-12-02T03:17:03.310Z,0
2018-12-02T03:18:03.311Z,0
2018-12-02T03:19:03.333Z,0
2018-12-02T03:20:03.265Z,0
2018-12-02T03:21:03.262Z,0
2018-12-02T03:22:03.244Z,0
2018-12-02T03:23:03.330Z,0
2018-12-02T03:24:03.214Z,0
2018-12-02T03:25:03.199Z,0
2018-12-02T03:26:03.202Z,0
2018-12-02T03:27:03.176Z,0
2018-12-02T03:28:02.919Z,0
2018-12-02T03:29:03.179Z,0
2018-12-02T03:30:03.135Z,0
2018-12-02T03:31:03.220Z,0
2018-12-02T03:32:03.118Z,0
2018-12-02T03:33:03.114Z,0
2018-12-02T03:34:03.077Z,0
2018-12-02T03:35:03.079Z,0
2018-12-02T03:36:03.054Z,0
2018-12-02T03:37:03.042Z,0
2018-12-02T03:38:02.791Z,0
2018-12-02T03:39:03.023Z,0
2018-12-02T03:40:02.997Z,0
2018-12-02T03:41:02.980Z,0
2018-12-02T03:42:02.973Z,0
2018-12-02T03:43:02.972Z,0
2018-12-02T03:44:02.942Z,0
2018-12-02T03:45:02.930Z,0
2018-12-02T03:46:02.920Z,0
2018-12-02T03:47:02.917Z,0
2018-12-02T03:48:02.897Z,0
2018-12-02T03:49:02.876Z,0
2018-12-02T03:50:02.871Z,0
2018-12-02T03:51:02.858Z,0
2018-12-02T03:52:02.850Z,0
2018-12-02T03:53:02.829Z,0
2018-12-02T03:54:02.816Z,0
2018-12-02T03:55:02.798Z,0
2018-12-02T03:56:02.785Z,0
2018-12-02T03:57:02.774Z,0
2018-12-02T03:58:02.759Z,0
2018-12-02T03:59:02.747Z,0
2018-12-02T04:00:02.733Z,0
2018-12-02T04:01:02.732Z,0
2018-12-02T04:02:02.717Z,0
2018-12-02T04:03:02.462Z,0
2018-12-02T04:04:02.683Z,0
2018-12-02T04:05:02.668Z,0
2018-12-02T04:06:02.664Z,0
2018-12-02T04:07:02.646Z,0
2018-12-02T04:08:02.651Z,0
2018-12-02T04:09:02.621Z,0
2018-12-02T04:10:02.606Z,0
2018-12-02T04:11:02.593Z,0
2018-12-02T04:12:02.592Z,0
2018-12-02T04:13:02.563Z,0
2018-12-02T04:14:02.566Z,0
2018-12-02T04:15:02.310Z,0
2018-12-02T04:16:02.534Z,0
2018-12-02T04:17:02.566Z,0
2018-12-02T04:18:02.525Z,0
2018-12-02T04:19:02.488Z,0
2018-12-02T04:20:02.474Z,0
2018-12-02T04:21:02.460Z,0
2018-12-02T04:22:02.455Z,0
2018-12-02T04:23:02.462Z,0
2018-12-02T04:24:02.432Z,0
2018-12-02T04:25:02.410Z,0
2018-12-02T04:26:02.413Z,0
2018-12-02T04:27:02.394Z,0
2018-12-02T04:28:02.388Z,0
2018-12-02T04:29:02.357Z,0
2018-12-02T04:30:02.353Z,0
2018-12-02T04:31:02.336Z,0
2018-12-02T04:32:02.337Z,0
2018-12-02T04:33:02.309Z,0
2018-12-02T04:34:02.300Z,0
2018-12-02T04:35:02.283Z,0
2018-12-02T04:36:02.273Z,0
2018-12-02T04:37:02.257Z,0
2018-12-02T04:38:02.249Z,0
2018-12-02T04:39:02.233Z,0
2018-12-02T04:40:02.261Z,0
2018-12-02T04:41:02.207Z,0
2018-12-02T04:42:02.194Z,0
2018-12-02T04:43:02.192Z,0
2018-12-02T04:44:02.165Z,0
2018-12-02T04:45:02.173Z,0
2018-12-02T04:46:02.144Z,0
2018-12-02T04:47:02.132Z,0
2018-12-02T04:48:02.118Z,0
2018-12-02T04:49:02.108Z,0
2018-12-02T04:50:02.092Z,0
2018-12-02T04:51:02.080Z,0
2018-12-02T04:52:02.069Z,0
2018-12-02T04:53:02.062Z,0
2018-12-02T04:54:02.044Z,0
2018-12-02T04:55:02.029Z,0
2018-12-02T04:56:02.018Z,0
2018-12-02T04:57:02.007Z,0
2018-12-02T04:58:01.996Z,0
2018-12-02T04:59:01.989Z,0
2018-12-02T05:00:01.975Z,0
2018-12-02T05:01:01.970Z,0
2018-12-02T05:02:01.937Z,0
2018-12-02T05:03:01.924Z,0
2018-12-02T05:04:01.913Z,0
2018-12-02T05:05:01.904Z,0
2018-12-02T05:06:01.886Z,0
2018-12-02T05:07:01.881Z,0
2018-12-02T05:08:01.867Z,0
2018-12-02T05:09:01.851Z,0
2018-12-02T05:10:01.838Z,0
2018-12-02T05:11:01.827Z,0
2018-12-02T05:12:01.811Z,0
2018-12-02T05:13:01.809Z,0
2018-12-02T05:14:01.785Z,0
2018-12-02T05:15:01.774Z,0
2018-12-02T05:16:01.769Z,0
2018-12-02T05:17:01.749Z,0
2018-12-02T05:18:01.735Z,0
2018-12-02T05:19:01.739Z,0
2018-12-02T05:20:01.713Z,0
2018-12-02T05:21:01.698Z,0
2018-12-02T05:22:01.693Z,0
2018-12-02T05:23:01.688Z,0
2018-12-02T05:24:01.673Z,0
2018-12-02T05:25:01.651Z,0
2018-12-02T05:26:01.643Z,0
2018-12-02T05:27:01.626Z,0
2018-12-02T05:28:01.617Z,0
2018-12-02T05:29:01.607Z,0
2018-12-02T05:30:01.586Z,0
2018-12-02T05:31:01.582Z,0
2018-12-02T05:32:01.559Z,0
2018-12-02T05:33:01.545Z,0
2018-12-02T05:34:01.542Z,0
2018-12-02T05:35:01.530Z,0
2018-12-02T05:36:01.510Z,0
2018-12-02T05:37:01.494Z,0
2018-12-02T05:38:01.478Z,0
2018-12-02T05:39:01.468Z,0
2018-12-02T05:40:01.456Z,0
2018-12-02T05:41:01.490Z,0
2018-12-02T05:42:01.430Z,0
2018-12-02T05:43:01.414Z,0
2018-12-02T05:44:01.409Z,0
2018-12-02T05:45:01.391Z,0
2018-12-02T05:46:01.381Z,0
2018-12-02T05:47:01.364Z,0
2018-12-02T05:48:01.362Z,0
2018-12-02T05:49:01.347Z,0
2018-12-02T05:50:01.330Z,0
2018-12-02T05:51:01.318Z,0
2018-12-02T05:52:01.311Z,0
2018-12-02T05:53:01.299Z,0
2018-12-02T05:54:01.287Z,0
2018-12-02T05:55:01.263Z,0
2018-12-02T05:56:01.253Z,0
2018-12-02T05:57:01.241Z,0
2018-12-02T05:58:01.227Z,0
2018-12-02T05:59:01.217Z,0
2018-12-02T06:00:01.211Z,0
2018-12-02T06:01:01.188Z,0
2018-12-02T06:02:01.179Z,0
2018-12-02T06:03:01.165Z,0
2018-12-02T06:04:01.154Z,0
2018-12-02T06:05:01.151Z,0
2018-12-02T06:06:01.127Z,0
2018-12-02T06:07:01.113Z,0
2018-12-02T06:08:01.101Z,0
2018-12-02T06:09:01.086Z,0
2018-12-02T06:10:01.072Z,0
2018-12-02T06:11:01.067Z,0
2018-12-02T06:12:01.049Z,0
2018-12-02T06:13:01.041Z,0
2018-12-02T06:14:01.026Z,0
2018-12-02T06:15:01.022Z,0
2018-12-02T06:16:00.999Z,0
2018-12-02T06:17:00.985Z,0
2018-12-02T06:18:00.975Z,0
2018-12-02T06:19:00.963Z,4
2018-12-02T06:20:07.206Z,0
2018-12-02T06:21:01.738Z,0
2018-12-02T06:22:00.926Z,4
2018-12-02T06:23:00.916Z,0
2018-12-02T06:24:00.899Z,4
2018-12-02T06:25:00.898Z,4
2018-12-02T06:26:00.880Z,8
2018-12-02T06:27:00.866Z,8
2018-12-02T06:28:00.853Z,8
2018-12-02T06:29:00.832Z,8
2018-12-02T06:30:00.821Z,12
2018-12-02T06:31:00.824Z,12
2018-12-02T06:32:00.800Z,20
2018-12-02T06:33:00.792Z,20
2018-12-02T06:34:00.775Z,24
2018-12-02T06:35:00.768Z,28
2018-12-02T06:36:00.751Z,32
2018-12-02T06:37:00.744Z,36
2018-12-02T06:38:00.740Z,44
2018-12-02T06:39:00.717Z,48
2018-12-02T06:40:00.713Z,56
2018-12-02T06:41:00.704Z,60
2018-12-02T06:42:00.672Z,68
2018-12-02T06:43:00.673Z,76
2018-12-02T06:44:00.649Z,84
2018-12-02T06:45:00.686Z,88
2018-12-02T06:46:00.624Z,88
2018-12-02T06:47:00.611Z,96
2018-12-02T06:48:00.598Z,100
2018-12-02T06:49:00.587Z,112
2018-12-02T06:50:00.589Z,124
2018-12-02T06:51:00.569Z,136
2018-12-02T06:52:00.552Z,156
2018-12-02T06:53:00.538Z,168
2018-12-02T06:54:00.525Z,172
2018-12-02T06:55:00.507Z,168
2018-12-02T06:56:00.501Z,172
2018-12-02T06:57:00.490Z,180
2018-12-02T06:58:00.522Z,192
2018-12-02T06:59:00.466Z,200
2018-12-02T07:00:00.454Z,220
2018-12-02T07:01:00.439Z,240
2018-12-02T07:02:00.428Z,260
2018-12-02T07:03:00.412Z,272
2018-12-02T07:04:00.404Z,276
2018-12-02T07:05:00.392Z,288
2018-12-02T07:06:00.378Z,312
2018-12-02T07:07:00.364Z,344
2018-12-02T07:08:00.351Z,368
2018-12-02T07:09:00.342Z,388
2018-12-02T07:10:00.329Z,404
2018-12-02T07:11:00.314Z,432
2018-12-02T07:12:00.308Z,484
2018-12-02T07:13:00.288Z,540
2018-12-02T07:14:00.281Z,584
2018-12-02T07:15:00.265Z,612
2018-12-02T07:16:00.255Z,644
2018-12-02T07:17:00.238Z,688
2018-12-02T07:18:00.227Z,728
2018-12-02T07:19:00.219Z,796
2018-12-02T07:20:00.209Z,844
2018-12-02T07:21:00.197Z,888
2018-12-02T07:22:00.182Z,944
2018-12-02T07:23:00.166Z,992
2018-12-02T07:24:00.156Z,1020
2018-12-02T07:25:00.143Z,1028
2018-12-02T07:26:00.131Z,1032
2018-12-02T07:27:00.117Z,1040
2018-12-02T07:28:00.110Z,1088
2018-12-02T07:29:00.096Z,1156
2018-12-02T07:30:00.080Z,1188
2018-12-02T07:31:00.075Z,1204
2018-12-02T07:32:00.068Z,1196
2018-12-02T07:33:00.045Z,1208
2018-12-02T07:34:00.035Z,1216
2018-12-02T07:35:00.018Z,1252
2018-12-02T07:36:00.012Z,1280
2018-12-02T07:37:00.003Z,1300
2018-12-02T07:37:59.990Z,1332
2018-12-02T07:38:59.972Z,1312
2018-12-02T07:39:59.959Z,1276
2018-12-02T07:40:59.953Z,1252
2018-12-02T07:41:59.935Z,1216
2018-12-02T07:42:59.921Z,1204
2018-12-02T07:43:59.913Z,1224
2018-12-02T07:44:59.897Z,1204
2018-12-02T07:45:59.892Z,1180
2018-12-02T07:46:59.874Z,1132
2018-12-02T07:47:59.861Z,1080
2018-12-02T07:48:59.850Z,1092
2018-12-02T07:49:59.837Z,1168
2018-12-02T07:50:59.832Z,1188
2018-12-02T07:51:59.820Z,1164
2018-12-02T07:52:59.805Z,1172
2018-12-02T07:53:59.788Z,1240
2018-12-02T07:54:59.779Z,1332
2018-12-02T07:55:59.768Z,1376
2018-12-02T07:56:59.758Z,1380
2018-12-02T07:57:59.741Z,1360
2018-12-02T07:58:59.737Z,1332
2018-12-02T07:59:59.713Z,1340
2018-12-02T08:00:59.702Z,1388
2018-12-02T08:01:59.694Z,1500
2018-12-02T08:02:59.680Z,1588
2018-12-02T08:03:59.669Z,1656
2018-12-02T08:04:59.656Z,1704
2018-12-02T08:05:59.642Z,1716
2018-12-02T08:06:59.630Z,1720
2018-12-02T08:07:59.662Z,1736
2018-12-02T08:08:59.609Z,1744
2018-12-02T08:09:59.593Z,1744
2018-12-02T08:10:59.654Z,1736
2018-12-02T08:11:59.578Z,1752
2018-12-02T08:12:59.561Z,1780
2018-12-02T08:13:59.545Z,1788
2018-12-02T08:14:59.533Z,1772
2018-12-02T08:15:59.520Z,1792
2018-12-02T08:16:59.510Z,1840
2018-12-02T08:17:59.502Z,1872
2018-12-02T08:18:59.243Z,1888
2018-12-02T08:19:59.479Z,1904
2018-12-02T08:20:59.466Z,1928
2018-12-02T08:21:59.452Z,1948
2018-12-02T08:22:59.434Z,1976
2018-12-02T08:23:59.426Z,1992
2018-12-02T08:24:59.428Z,2004
2018-12-02T08:25:59.399Z,2028
2018-12-02T08:26:59.386Z,2044
2018-12-02T08:27:59.377Z,2056
2018-12-02T08:28:59.362Z,2060
2018-12-02T08:29:59.349Z,2068
2018-12-02T08:30:59.336Z,2092
2018-12-02T08:31:59.324Z,2132
2018-12-02T08:32:59.320Z,2232
2018-12-02T08:33:59.301Z,2396
2018-12-02T08:34:59.290Z,2556
2018-12-02T08:35:59.278Z,2696
2018-12-02T08:36:59.264Z,2804
2018-12-02T08:37:59.256Z,2912
2018-12-02T08:38:59.245Z,3056
2018-12-02T08:39:59.232Z,3172
2018-12-02T08:40:58.983Z,3092
2018-12-02T08:41:59.210Z,3188
2018-12-02T08:42:59.195Z,3332
2018-12-02T08:43:59.185Z,3324
2018-12-02T08:44:59.172Z,3324
2018-12-02T08:45:59.158Z,3396
2018-12-02T08:46:59.148Z,3460
2018-12-02T08:47:59.139Z,3500
2018-12-02T08:49:00.333Z,3512
2018-12-02T08:49:59.118Z,3512
2018-12-02T08:50:59.101Z,3552
2018-12-02T08:51:59.098Z,3672
2018-12-02T08:52:59.083Z,3796
2018-12-02T08:53:59.067Z,3948
2018-12-02T08:54:59.057Z,4148
2018-12-02T08:55:59.040Z,4332
2018-12-02T08:56:59.031Z,4428
2018-12-02T08:57:59.020Z,4572
2018-12-02T08:58:59.017Z,4772
2018-12-02T08:59:59.004Z,4972
2018-12-02T09:00:58.993Z,5024
2018-12-02T09:01:58.973Z,5028
2018-12-02T09:02:58.958Z,5052
2018-12-02T09:03:58.947Z,5088
2018-12-02T09:04:58.937Z,5128
2018-12-02T09:05:58.926Z,5156
2018-12-02T09:06:58.914Z,5172
2018-12-02T09:07:58.902Z,5056
2018-12-02T09:08:58.891Z,4868
2018-12-02T09:10:06.659Z,4748
2018-12-02T09:10:58.867Z,4640
2018-12-02T09:11:58.856Z,4572
2018-12-02T09:12:58.848Z,4580
2018-12-02T09:13:58.840Z,4540
2018-12-02T09:14:58.822Z,4484
2018-12-02T09:15:58.815Z,4468
2018-12-02T09:16:58.800Z,4540
2018-12-02T09:17:58.788Z,4628
2018-12-02T09:18:58.787Z,4768
2018-12-02T09:19:58.771Z,4916
2018-12-02T09:20:58.764Z,5120
2018-12-02T09:21:58.746Z,5312
2018-12-02T09:22:58.744Z,5448
2018-12-02T09:23:58.728Z,5468
2018-12-02T09:24:58.716Z,5376
2018-12-02T09:25:59.450Z,5308
2018-12-02T09:26:58.693Z,5296
2018-12-02T09:27:58.681Z,5292
2018-12-02T09:28:58.668Z,5260
2018-12-02T09:29:58.662Z,5240
2018-12-02T09:30:58.656Z,5172
2018-12-02T09:31:58.643Z,5040
2018-12-02T09:32:58.627Z,4936
2018-12-02T09:33:58.622Z,4888
2018-12-02T09:34:58.610Z,4876
2018-12-02T09:35:58.596Z,4912
2018-12-02T09:37:02.892Z,4808
2018-12-02T09:37:58.334Z,4688
2018-12-02T09:38:58.567Z,4512
2018-12-02T09:39:58.563Z,4240
2018-12-02T09:40:58.557Z,4048
2018-12-02T09:41:58.533Z,4000
2018-12-02T09:42:58.521Z,3896
2018-12-02T09:43:58.512Z,3772
2018-12-02T09:44:58.502Z,3744
2018-12-02T09:45:58.491Z,3764
2018-12-02T09:46:58.481Z,3788
2018-12-02T09:47:58.467Z,3856
2018-12-02T09:48:58.464Z,3916
2018-12-02T09:49:58.447Z,4120
2018-12-02T09:50:58.436Z,4384
2018-12-02T09:51:58.428Z,4576
2018-12-02T09:52:58.417Z,4576
2018-12-02T09:53:58.168Z,4468
2018-12-02T09:54:58.397Z,4288
2018-12-02T09:55:58.390Z,4136
2018-12-02T09:56:58.376Z,4020
2018-12-02T09:57:58.388Z,3908
2018-12-02T09:58:58.353Z,3876
2018-12-02T09:59:58.100Z,3884
2018-12-02T10:00:58.342Z,3880
2018-12-02T10:01:58.322Z,3932
2018-12-02T10:02:58.316Z,4052
2018-12-02T10:03:58.301Z,4152
2018-12-02T10:04:58.345Z,4224
2018-12-02T10:05:58.336Z,4220
2018-12-02T10:06:58.281Z,4220
2018-12-02T10:07:58.259Z,4100
2018-12-02T10:08:58.259Z,3980
2018-12-02T10:09:58.532Z,3944
2018-12-02T10:10:58.232Z,3948
2018-12-02T10:11:58.219Z,3972
2018-12-02T10:12:58.209Z,3828
2018-12-02T10:13:58.198Z,3664
2018-12-02T10:14:58.189Z,3612
2018-12-02T10:15:58.179Z,3480
2018-12-02T10:16:58.169Z,3284
2018-12-02T10:17:58.160Z,3304
2018-12-02T10:18:58.147Z,3340
2018-12-02T10:19:58.138Z,3408
2018-12-02T10:20:58.127Z,3448
2018-12-02T10:21:58.114Z,3420
2018-12-02T10:22:58.110Z,3400
2018-12-02T10:23:58.094Z,3408
2018-12-02T10:24:58.086Z,3472
2018-12-02T10:25:58.073Z,3528
2018-12-02T10:26:58.067Z,3544
2018-12-02T10:27:58.056Z,3564
2018-12-02T10:28:58.047Z,3572
2018-12-02T10:29:58.032Z,3564
2018-12-02T10:30:58.019Z,3592
2018-12-02T10:31:58.008Z,3664
2018-12-02T10:32:58.018Z,3760
2018-12-02T10:33:57.988Z,3924
2018-12-02T10:34:57.979Z,4036
2018-12-02T10:35:57.968Z,4160
2018-12-02T10:36:57.957Z,4216
2018-12-02T10:37:57.947Z,4168
2018-12-02T10:38:57.940Z,4152
2018-12-02T10:39:57.930Z,4212
2018-12-02T10:40:57.917Z,4220
2018-12-02T10:41:57.907Z,4200
2018-12-02T10:42:57.947Z,4124
2018-12-02T10:43:57.890Z,4116
2018-12-02T10:44:57.877Z,4068
2018-12-02T10:45:57.867Z,4036
2018-12-02T10:46:58.507Z,4116
2018-12-02T10:47:57.846Z,4380
2018-12-02T10:48:57.837Z,4632
2018-12-02T10:49:57.823Z,4636
2018-12-02T10:50:57.818Z,4636
2018-12-02T10:51:57.808Z,4668
2018-12-02T10:52:57.792Z,4628
2018-12-02T10:53:57.783Z,4660
2018-12-02T10:54:57.783Z,4844
2018-12-02T10:55:57.764Z,5120
2018-12-02T10:56:57.750Z,5340
2018-12-02T10:57:57.555Z,5428
2018-12-02T10:58:57.733Z,5448
2018-12-02T10:59:57.729Z,5388
2018-12-02T11:00:57.721Z,5328
2018-12-02T11:01:57.700Z,5484
2018-12-02T11:02:57.699Z,5560
2018-12-02T11:03:57.682Z,5460
2018-12-02T11:04:57.672Z,5448
2018-12-02T11:05:57.663Z,5676
2018-12-02T11:06:57.652Z,5868
2018-12-02T11:07:57.644Z,5896
2018-12-02T11:08:57.637Z,5828
2018-12-02T11:09:57.617Z,5920
2018-12-02T11:10:57.609Z,5916
2018-12-02T11:11:57.604Z,5920
2018-12-02T11:12:57.601Z,5744
2018-12-02T11:13:57.582Z,5540
2018-12-02T11:14:57.569Z,5312
2018-12-02T11:15:57.558Z,5204
2018-12-02T11:16:57.557Z,5204
2018-12-02T11:17:57.536Z,5164
2018-12-02T11:18:57.533Z,5072
2018-12-02T11:19:57.284Z,5064
2018-12-02T11:20:57.505Z,5048
2018-12-02T11:21:57.499Z,4952
2018-12-02T11:22:57.493Z,4924
2018-12-02T11:23:57.476Z,4988
2018-12-02T11:24:57.469Z,5096
2018-12-02T11:25:57.458Z,5296
2018-12-02T11:26:57.449Z,5748
2018-12-02T11:27:57.440Z,6160
2018-12-02T11:28:57.440Z,6672
2018-12-02T11:29:57.420Z,7148
2018-12-02T11:30:57.411Z,7504
2018-12-02T11:31:57.402Z,7672
2018-12-02T11:32:57.392Z,7924
2018-12-02T11:33:57.379Z,8304
2018-12-02T11:34:57.392Z,8592
2018-12-02T11:35:57.121Z,8708
2018-12-02T11:36:57.353Z,8532
2018-12-02T11:37:57.104Z,8056
2018-12-02T11:38:57.335Z,7820
2018-12-02T11:39:57.319Z,7532
2018-12-02T11:40:57.311Z,7232
2018-12-02T11:41:57.302Z,7116
2018-12-02T11:42:57.294Z,7184
2018-12-02T11:43:57.334Z,7096
2018-12-02T11:44:57.276Z,6940
2018-12-02T11:45:57.265Z,6672
2018-12-02T11:46:57.251Z,6324
2018-12-02T11:47:57.247Z,6024
2018-12-02T11:48:57.241Z,5772
2018-12-02T11:49:57.226Z,5584
2018-12-02T11:50:57.900Z,5616
2018-12-02T11:51:57.206Z,5744
2018-12-02T11:52:57.221Z,6036
2018-12-02T11:53:57.189Z,6232
2018-12-02T11:54:57.176Z,6308
2018-12-02T11:55:57.180Z,6368
2018-12-02T11:56:57.168Z,6436
2018-12-02T11:57:57.152Z,6344
2018-12-02T11:58:57.139Z,5968
2018-12-02T11:59:57.127Z,5560
2018-12-02T12:00:57.121Z,5468
2018-12-02T12:01:57.109Z,5536
2018-12-02T12:02:57.136Z,5548
2018-12-02T12:03:57.094Z,5476
2018-12-02T12:04:57.082Z,5404
2018-12-02T12:05:57.075Z,5280
2018-12-02T12:06:57.065Z,5148
2018-12-02T12:07:57.057Z,5048
2018-12-02T12:08:57.094Z,4888
2018-12-02T12:09:57.034Z,4632
2018-12-02T12:10:57.022Z,4704
2018-12-02T12:11:57.018Z,4668
2018-12-02T12:12:57.007Z,4632
2018-12-02T12:13:56.999Z,4516
2018-12-02T12:14:57.015Z,4400
2018-12-02T12:15:56.981Z,4496
2018-12-02T12:16:56.969Z,4544
2018-12-02T12:17:56.956Z,4664
2018-12-02T12:18:56.947Z,4616
2018-12-02T12:19:56.945Z,4592
2018-12-02T12:20:56.930Z,4504
2018-12-02T12:21:56.920Z,4224
2018-12-02T12:22:56.935Z,4248
2018-12-02T12:23:56.897Z,4152
2018-12-02T12:24:56.893Z,4460
2018-12-02T12:25:56.893Z,4268
2018-12-02T12:26:56.871Z,4160
2018-12-02T12:27:56.870Z,4324
2018-12-02T12:28:56.849Z,4120
2018-12-02T12:29:56.843Z,4188
2018-12-02T12:30:56.873Z,3832
2018-12-02T12:31:56.823Z,3560
2018-12-02T12:32:56.823Z,3564
2018-12-02T12:33:56.803Z,3560
2018-12-02T12:34:56.789Z,3472
2018-12-02T12:35:56.787Z,3296
2018-12-02T12:36:56.774Z,3444
2018-12-02T12:37:56.765Z,3412
2018-12-02T12:38:56.756Z,3484
2018-12-02T12:39:56.745Z,3560
2018-12-02T12:40:56.732Z,3396
2018-12-02T12:41:56.733Z,3168
2018-12-02T12:42:56.719Z,3200
2018-12-02T12:43:56.709Z,3188
2018-12-02T12:44:56.695Z,3048
2018-12-02T12:45:56.693Z,2768
2018-12-02T12:46:56.676Z,2840
2018-12-02T12:47:56.663Z,3000
2018-12-02T12:48:56.666Z,3056
2018-12-02T12:49:56.645Z,2968
2018-12-02T12:50:56.639Z,3000
2018-12-02T12:51:56.627Z,2804
2018-12-02T12:52:56.613Z,2792
2018-12-02T12:53:56.612Z,2708
2018-12-02T12:54:56.595Z,2672
2018-12-02T12:55:58.187Z,2536
2018-12-02T12:56:56.575Z,2488
2018-12-02T12:57:56.577Z,2640
2018-12-02T12:58:56.559Z,2608
2018-12-02T12:59:56.547Z,2720
2018-12-02T13:00:56.541Z,2664
2018-12-02T13:01:56.524Z,2764
2018-12-02T13:02:56.515Z,2816
2018-12-02T13:03:56.510Z,2716
2018-12-02T13:04:56.493Z,2628
2018-12-02T13:05:56.485Z,2616
2018-12-02T13:06:56.475Z,2520
2018-12-02T13:07:56.226Z,2688
2018-12-02T13:08:56.455Z,2744
2018-12-02T13:09:56.443Z,2688
2018-12-02T13:10:56.440Z,2628
2018-12-02T13:11:56.423Z,2548
2018-12-02T13:12:56.410Z,2420
2018-12-02T13:13:56.409Z,2300
2018-12-02T13:14:56.395Z,2412
2018-12-02T13:15:56.379Z,2680
2018-12-02T13:16:56.379Z,2856
2018-12-02T13:17:56.365Z,2696
2018-12-02T13:18:56.359Z,2656
2018-12-02T13:19:56.352Z,2500
2018-12-02T13:20:56.344Z,2568
2018-12-02T13:21:56.791Z,2552
2018-12-02T13:22:56.322Z,2392
2018-12-02T13:23:56.301Z,2260
2018-12-02T13:24:56.298Z,2060
2018-12-02T13:25:56.289Z,1924
2018-12-02T13:26:56.272Z,1864
2018-12-02T13:27:56.256Z,1788
2018-12-02T13:28:56.247Z,1744
2018-12-02T13:29:56.236Z,1740
2018-12-02T13:30:56.252Z,1672
2018-12-02T13:31:56.215Z,1680
2018-12-02T13:32:56.207Z,1752
2018-12-02T13:33:56.199Z,1732
2018-12-02T13:34:56.185Z,1732
2018-12-02T13:35:56.175Z,1792
2018-12-02T13:36:56.155Z,1672
2018-12-02T13:37:56.148Z,1620
2018-12-02T13:38:56.165Z,1628
2018-12-02T13:39:56.126Z,1500
2018-12-02T13:40:55.879Z,1416
2018-12-02T13:41:56.108Z,1404
2018-12-02T13:42:56.097Z,1396
2018-12-02T13:43:56.089Z,1312
2018-12-02T13:44:56.075Z,1268
2018-12-02T13:45:56.071Z,1200
2018-12-02T13:46:56.121Z,1188
2018-12-02T13:47:56.043Z,1160
2018-12-02T13:48:56.036Z,1056
2018-12-02T13:49:56.024Z,936
2018-12-02T13:50:56.018Z,888
2018-12-02T13:51:56.002Z,908
2018-12-02T13:52:56.031Z,944
2018-12-02T13:53:55.974Z,932
2018-12-02T13:54:55.970Z,924
2018-12-02T13:55:55.723Z,892
2018-12-02T13:56:55.942Z,832
2018-12-02T13:57:55.931Z,776
2018-12-02T13:58:55.924Z,788
2018-12-02T13:59:55.914Z,780