createdAt,value
2023-04-01T00:00:04.477Z,91.50
2023-04-01T00:02:39.147Z,91.60
2023-04-01T00:05:07.008Z,91.60
2023-04-01T00:07:34.141Z,91.60
2023-04-01T00:10:01.164Z,91.50
2023-04-01T00:12:28.036Z,91.40
2023-04-01T00:14:54.973Z,91.60
2023-04-01T00:17:22.449Z,91.70
2023-04-01T00:19:49.513Z,91.80
2023-04-01T00:22:16.511Z,91.80
2023-04-01T00:24:43.570Z,91.90
2023-04-01T00:27:11.857Z,92.20
2023-04-01T00:29:38.900Z,92.30
2023-04-01T00:32:06.272Z,92.20
2023-04-01T00:34:33.288Z,92.30
2023-04-01T00:37:00.173Z,92.50
2023-04-01T00:39:29.640Z,92.50
2023-04-01T00:41:57.760Z,92.50
2023-04-01T00:44:26.895Z,92.70
2023-04-01T00:46:54.005Z,92.60
2023-04-01T00:49:27.893Z,92.50
2023-04-01T00:51:56.781Z,92.30
2023-04-01T00:54:26.270Z,92.10
2023-04-01T00:56:59.059Z,91.90
2023-04-01T00:59:34.597Z,91.90
2023-04-01T01:02:04.439Z,91.90
2023-04-01T01:04:33.670Z,91.90
2023-04-01T01:07:16.668Z,92.00
2023-04-01T01:09:52.075Z,92.00
2023-04-01T01:12:32.186Z,92.00
2023-04-01T01:15:22.213Z,92.00
2023-04-01T01:18:29.632Z,92.20
2023-04-01T01:21:25.540Z,92.00
2023-04-01T01:24:20.841Z,92.30
2023-04-01T01:26:53.874Z,92.40
2023-04-01T01:29:51.622Z,92.40
2023-04-01T01:32:56.430Z,92.50
2023-04-01T01:35:36.664Z,92.50
2023-04-01T01:38:13.275Z,92.50
2023-04-01T01:40:48.794Z,92.50
2023-04-01T01:43:20.663Z,92.40
2023-04-01T01:45:52.066Z,92.40
2023-04-01T01:48:20.856Z,92.50
2023-04-01T01:50:49.548Z,92.60
2023-04-01T01:53:17.159Z,92.70
2023-04-01T01:55:46.790Z,92.70
2023-04-01T01:58:36.822Z,92.70
2023-04-01T02:01:07.148Z,92.60
2023-04-01T02:03:40.687Z,92.60
2023-04-01T02:06:11.930Z,92.70
2023-04-01T02:08:56.852Z,92.70
2023-04-01T02:11:37.448Z,92.70
2023-04-01T02:14:12.682Z,92.60
2023-04-01T02:16:51.570Z,92.60
2023-04-01T02:19:23.827Z,92.60
2023-04-01T02:21:56.421Z,92.60
2023-04-01T02:24:26.202Z,92.60
2023-04-01T02:26:53.472Z,92.50
2023-04-01T02:29:29.074Z,92.50
2023-04-01T02:31:56.997Z,92.80
2023-04-01T02:34:25.886Z,92.60
2023-04-01T02:36:54.935Z,92.50
2023-04-01T02:39:22.275Z,92.40
2023-04-01T02:41:49.373Z,92.40
2023-04-01T02:44:16.866Z,92.40
2023-04-01T02:46:44.655Z,92.40
2023-04-01T02:49:11.907Z,92.50
2023-04-01T02:51:39.018Z,92.60
2023-04-01T02:54:06.150Z,92.70
2023-04-01T02:56:33.185Z,92.70
2023-04-01T02:59:00.328Z,92.70
2023-04-01T03:01:27.397Z,92.80
2023-04-01T03:03:54.291Z,92.80
2023-04-01T03:06:21.530Z,92.80
2023-04-01T03:08:48.441Z,92.90
2023-04-01T03:11:15.699Z,92.90
2023-04-01T03:13:42.722Z,93.00
2023-04-01T03:16:10.498Z,93.10
2023-04-01T03:18:37.456Z,93.00
2023-04-01T03:21:23.062Z,92.90
2023-04-01T03:23:51.098Z,92.90
2023-04-01T03:26:19.176Z,92.90
2023-04-01T03:28:46.233Z,92.90
2023-04-01T03:31:13.405Z,92.90
2023-04-01T03:33:47.405Z,92.90
2023-04-01T03:36:14.504Z,92.90
2023-04-01T03:38:42.436Z,92.90
2023-04-01T03:41:16.915Z,92.70
2023-04-01T03:43:45.355Z,92.70
2023-04-01T03:46:12.694Z,92.60
2023-04-01T03:48:39.852Z,92.50
2023-04-01T03:51:09.891Z,92.50
2023-04-01T03:53:37.352Z,92.50
2023-04-01T03:56:07.763Z,92.70
2023-04-01T03:58:37.429Z,93.10
2023-04-01T04:01:18.943Z,92.90
2023-04-01T04:03:47.283Z,93.00
2023-04-01T04:06:15.832Z,93.00
2023-04-01T04:08:43.517Z,93.10
2023-04-01T04:11:11.001Z,93.10
2023-04-01T04:13:42.629Z,93.10
2023-04-01T04:16:11.060Z,93.10
2023-04-01T04:18:42.381Z,93.10
2023-04-01T04:21:16.018Z,93.00
2023-04-01T04:23:43.926Z,93.00
2023-04-01T04:26:16.106Z,93.10
2023-04-01T04:28:47.362Z,93.10
2023-04-01T04:31:23.744Z,93.20
2023-04-01T04:33:53.075Z,93.20
2023-04-01T04:36:20.911Z,93.10
2023-04-01T04:38:50.139Z,93.10
2023-04-01T04:41:19.139Z,93.40
2023-04-01T04:43:52.661Z,93.10
2023-04-01T04:46:20.487Z,93.20
2023-04-01T04:48:50.198Z,93.20
2023-04-01T04:51:18.782Z,93.20
2023-04-01T04:53:46.782Z,93.20
2023-04-01T04:56:14.209Z,93.20
2023-04-01T04:58:49.846Z,93.20
2023-04-01T05:01:21.817Z,93.20
2023-04-01T05:03:49.121Z,93.20
2023-04-01T05:06:17.530Z,93.20
2023-04-01T05:08:46.187Z,93.30
2023-04-01T05:11:15.969Z,93.30
2023-04-01T05:13:45.584Z,93.30
2023-04-01T05:16:15.372Z,93.30
2023-04-01T05:18:42.973Z,93.40
2023-04-01T05:21:12.953Z,93.60
2023-04-01T05:23:40.395Z,93.70
2023-04-01T05:26:10.899Z,93.50
2023-04-01T05:28:39.463Z,93.30
2023-04-01T05:31:08.249Z,93.30
2023-04-01T05:33:38.658Z,93.30
2023-04-01T05:36:17.321Z,93.30
2023-04-01T05:38:47.022Z,93.50
2023-04-01T05:41:15.532Z,93.50
2023-04-01T05:43:47.113Z,93.50
2023-04-01T05:46:41.204Z,93.60
2023-04-01T05:49:21.095Z,93.60
2023-04-01T05:51:49.864Z,93.60
2023-04-01T05:54:17.027Z,93.90
2023-04-01T05:56:47.631Z,93.60
2023-04-01T05:59:17.253Z,93.50
2023-04-01T06:01:44.786Z,93.50
2023-04-01T06:04:16.893Z,93.40
2023-04-01T06:06:46.053Z,93.40
2023-04-01T06:09:25.780Z,93.20
2023-04-01T06:12:32.628Z,93.10
2023-04-01T06:15:19.305Z,92.50
2023-04-01T06:17:47.054Z,91.80
2023-04-01T06:20:25.911Z,91.50
2023-04-01T06:23:26.057Z,91.50
2023-04-01T06:26:10.529Z,91.50
2023-04-01T06:28:47.480Z,91.30
2023-04-01T06:31:46.971Z,91.20
2023-04-01T06:34:24.045Z,91.20
2023-04-01T06:37:09.944Z,91.30
2023-04-01T06:39:49.139Z,91.40
2023-04-01T06:42:35.310Z,91.80
2023-04-01T06:45:14.003Z,91.50
2023-04-01T06:48:20.745Z,91.40
2023-04-01T06:51:37.395Z,91.40
2023-04-01T06:54:38.035Z,91.40
2023-04-01T06:57:26.548Z,91.40
2023-04-01T06:59:56.745Z,91.20
2023-04-01T07:02:27.435Z,91.00
2023-04-01T07:04:59.084Z,90.80
2023-04-01T07:07:40.118Z,90.50
2023-04-01T07:10:33.781Z,90.30
2023-04-01T07:13:43.897Z,90.20
2023-04-01T07:16:30.930Z,90.10
2023-04-01T07:19:19.512Z,90.00
2023-04-01T07:22:17.463Z,89.70
2023-04-01T07:25:12.748Z,89.30
2023-04-01T07:27:39.853Z,89.20
2023-04-01T07:30:22.727Z,88.80
2023-04-01T07:33:06.680Z,88.40
2023-04-01T07:35:39.257Z,87.90
2023-04-01T07:38:37.107Z,86.80
2023-04-01T07:41:42.205Z,83.90
2023-04-01T07:44:41.372Z,83.70
2023-04-01T07:47:17.385Z,82.60
2023-04-01T07:50:03.478Z,82.50
2023-04-01T07:52:46.094Z,81.60
2023-04-01T07:55:44.467Z,81.40
2023-04-01T07:58:18.436Z,81.20
2023-04-01T08:01:07.343Z,78.90
2023-04-01T08:03:58.521Z,77.60
2023-04-01T08:06:37.991Z,77.30
2023-04-01T08:09:26.002Z,75.00
2023-04-01T08:12:47.792Z,75.40
2023-04-01T08:16:09.894Z,76.30
2023-04-01T08:18:58.905Z,74.90
2023-04-01T08:22:04.666Z,69.10
2023-04-01T08:24:48.099Z,66.30
2023-04-01T08:27:40.377Z,67.50
2023-04-01T08:30:24.430Z,65.60
2023-04-01T08:33:00.918Z,63.90
2023-04-01T08:36:02.015Z,63.10
2023-04-01T08:38:41.320Z,63.90
2023-04-01T08:41:17.728Z,64.70
2023-04-01T08:44:24.716Z,63.10
2023-04-01T08:47:02.581Z,61.70
2023-04-01T08:49:56.116Z,61.50
2023-04-01T08:52:50.765Z,62.70
2023-04-01T08:55:55.870Z,61.40
2023-04-01T08:58:53.012Z,62.60
2023-04-01T09:01:51.503Z,62.50
2023-04-01T09:04:54.272Z,62.80
2023-04-01T09:07:58.864Z,60.60
2023-04-01T09:10:58.345Z,61.40
2023-04-01T09:14:12.748Z,61.90
2023-04-01T09:17:00.961Z,62.00
2023-04-01T09:19:53.415Z,62.20
2023-04-01T09:22:45.616Z,61.20
2023-04-01T09:25:39.393Z,60.60
2023-04-01T09:28:18.291Z,60.00
2023-04-01T09:31:09.588Z,59.00
2023-04-01T09:34:02.820Z,57.80
2023-04-01T09:36:56.239Z,55.60
2023-04-01T09:39:26.456Z,57.60
2023-04-01T09:42:28.901Z,58.30
2023-04-01T09:45:26.492Z,57.80
2023-04-01T09:48:26.108Z,55.30
2023-04-01T09:51:06.774Z,54.10
2023-04-01T09:53:42.785Z,54.30
2023-04-01T09:56:22.937Z,53.30
2023-04-01T09:59:28.023Z,54.40
2023-04-01T10:02:49.484Z,54.10
2023-04-01T10:05:47.092Z,52.90
2023-04-01T10:08:43.364Z,54.30
2023-04-01T10:11:31.985Z,52.00
2023-04-01T10:14:38.455Z,51.50
2023-04-01T10:17:47.333Z,53.30
2023-04-01T10:20:43.498Z,52.10
2023-04-01T10:23:28.944Z,52.30
2023-04-01T10:26:36.315Z,52.60
2023-04-01T10:30:13.510Z,51.20
2023-04-01T10:33:19.490Z,48.40
2023-04-01T10:35:52.597Z,47.20
2023-04-01T10:38:38.437Z,45.70
2023-04-01T10:41:39.675Z,44.60
2023-04-01T10:44:36.607Z,47.20
2023-04-01T10:47:36.144Z,45.40
2023-04-01T10:50:09.284Z,46.00
2023-04-01T10:53:00.746Z,47.30
2023-04-01T10:56:14.142Z,46.60
2023-04-01T10:59:31.985Z,46.20
2023-04-01T11:02:11.412Z,46.30
2023-04-01T11:05:34.077Z,43.50
2023-04-01T11:08:46.846Z,44.60
2023-04-01T11:11:36.707Z,45.50
2023-04-01T11:14:35.899Z,41.20
2023-04-01T11:17:05.928Z,43.70
2023-04-01T11:19:50.821Z,45.20
2023-04-01T11:22:39.163Z,46.50
2023-04-01T11:25:24.682Z,44.90
2023-04-01T11:28:36.203Z,42.40
2023-04-01T11:31:37.276Z,43.30
2023-04-01T11:34:33.237Z,41.80
2023-04-01T11:37:42.046Z,39.00
2023-04-01T11:40:47.776Z,38.70
2023-04-01T11:43:50.505Z,37.60
2023-04-01T11:47:02.256Z,39.10
2023-04-01T11:50:04.783Z,41.00
2023-04-01T11:53:26.958Z,42.20
2023-04-01T11:56:07.650Z,39.90
2023-04-01T11:58:56.767Z,42.10
2023-04-01T12:01:47.917Z,42.30
2023-04-01T12:04:59.834Z,39.50
2023-04-01T12:07:32.625Z,40.80
2023-04-01T12:10:22.941Z,39.20
2023-04-01T12:13:04.183Z,39.40
2023-04-01T12:15:42.874Z,41.00
2023-04-01T12:18:32.813Z,41.40
2023-04-01T12:21:24.306Z,39.90
2023-04-01T12:23:54.110Z,37.90
2023-04-01T12:26:57.804Z,38.70
2023-04-01T12:29:43.425Z,40.50
2023-04-01T12:32:47.819Z,39.60
2023-04-01T12:35:29.492Z,38.30
2023-04-01T12:38:18.241Z,38.40
2023-04-01T12:41:15.520Z,37.70
2023-04-01T12:43:45.700Z,39.90
2023-04-01T12:46:18.670Z,36.70
2023-04-01T12:49:29.022Z,38.20
2023-04-01T12:52:19.940Z,40.30
2023-04-01T12:55:15.682Z,40.40
2023-04-01T12:58:11.860Z,37.40
2023-04-01T13:00:50.286Z,39.60
2023-04-01T13:03:36.121Z,39.30
2023-04-01T13:06:15.872Z,40.40
2023-04-01T13:08:46.794Z,41.10
2023-04-01T13:11:26.730Z,40.10
2023-04-01T13:13:53.870Z,38.00
2023-04-01T13:16:27.384Z,38.40
2023-04-01T13:19:02.059Z,37.40
2023-04-01T13:21:51.440Z,38.20
2023-04-01T13:24:36.799Z,38.70
2023-04-01T13:27:44.957Z,36.70
2023-04-01T13:30:17.934Z,38.60
2023-04-01T13:32:57.104Z,38.80
2023-04-01T13:35:53.227Z,39.50
2023-04-01T13:38:32.746Z,38.70
2023-04-01T13:41:28.471Z,38.50
2023-04-01T13:44:21.068Z,39.20
2023-04-01T13:47:26.542Z,39.50
2023-04-01T13:50:02.043Z,39.80
2023-04-01T13:52:37.903Z,40.10
2023-04-01T13:55:17.491Z,39.80
2023-04-01T13:57:58.716Z,41.90
2023-04-01T14:00:53.077Z,42.30
2023-04-01T14:03:31.825Z,40.30
2023-04-01T14:06:16.443Z,39.80
2023-04-01T14:09:06.360Z,40.40
2023-04-01T14:11:53.653Z,40.70
2023-04-01T14:14:42.620Z,39.60
2023-04-01T14:17:37.375Z,39.80
2023-04-01T14:20:26.161Z,39.70
2023-04-01T14:23:14.938Z,41.10
2023-04-01T14:25:54.296Z,39.70
2023-04-01T14:28:29.116Z,37.90
2023-04-01T14:31:08.157Z,39.20
2023-04-01T14:33:58.878Z,39.10
2023-04-01T14:36:47.626Z,38.20
2023-04-01T14:40:11.136Z,37.40
2023-04-01T14:42:59.439Z,36.00
2023-04-01T14:45:36.055Z,37.90
2023-04-01T14:48:27.236Z,38.80
2023-04-01T14:50:58.573Z,38.80
2023-04-01T14:53:39.682Z,39.10
2023-04-01T14:56:07.224Z,40.30
2023-04-01T14:58:48.563Z,39.90
2023-04-01T15:01:27.326Z,36.30
2023-04-01T15:04:00.399Z,36.50
2023-04-01T15:06:53.343Z,36.90
2023-04-01T15:09:40.011Z,38.50
2023-04-01T15:12:22.613Z,36.10
2023-04-01T15:15:11.633Z,34.30
2023-04-01T15:17:50.530Z,31.20
2023-04-01T15:20:27.410Z,32.10
2023-04-01T15:23:03.708Z,29.10
2023-04-01T15:25:39.624Z,30.60
2023-04-01T15:28:39.408Z,30.90
2023-04-01T15:31:12.426Z,29.80
2023-04-01T15:34:00.577Z,29.60
2023-04-01T15:37:02.488Z,30.50
2023-04-01T15:39:58.557Z,29.70
2023-04-01T15:42:29.977Z,31.00
2023-04-01T15:45:12.559Z,31.60
2023-04-01T15:48:02.209Z,31.30
2023-04-01T15:51:04.183Z,32.70
2023-04-01T15:53:49.811Z,30.90
2023-04-01T15:56:19.509Z,29.90
2023-04-01T15:59:08.841Z,31.20
2023-04-01T16:02:08.177Z,31.70
2023-04-01T16:05:05.011Z,31.50
2023-04-01T16:07:38.138Z,32.80
2023-04-01T16:10:26.770Z,32.80
2023-04-01T16:12:59.958Z,34.80
2023-04-01T16:15:47.967Z,33.40
2023-04-01T16:18:33.962Z,32.90
2023-04-01T16:21:15.731Z,33.90
2023-04-01T16:23:59.447Z,34.40
2023-04-01T16:26:38.128Z,34.40
2023-04-01T16:29:13.466Z,34.30
2023-04-01T16:32:11.362Z,33.30
2023-04-01T16:34:45.992Z,31.60
2023-04-01T16:37:22.009Z,31.50
2023-04-01T16:40:03.797Z,31.30
2023-04-01T16:42:47.712Z,32.30
2023-04-01T16:45:26.037Z,33.50
2023-04-01T16:48:10.477Z,34.00
2023-04-01T16:51:12.577Z,33.70
2023-04-01T16:53:47.084Z,33.60
2023-04-01T16:56:25.449Z,35.20
2023-04-01T16:59:07.847Z,35.60
2023-04-01T17:01:55.463Z,35.70
2023-04-01T17:04:54.284Z,35.20
2023-04-01T17:07:30.299Z,35.10
2023-04-01T17:10:02.084Z,34.90
2023-04-01T17:12:46.664Z,34.70
2023-04-01T17:15:17.044Z,35.00
2023-04-01T17:17:56.132Z,34.80
2023-04-01T17:20:49.297Z,34.60
2023-04-01T17:23:47.825Z,34.20
2023-04-01T17:26:40.455Z,33.90
2023-04-01T17:29:25.865Z,34.50
2023-04-01T17:31:56.051Z,35.10
2023-04-01T17:35:15.367Z,36.80
2023-04-01T17:38:19.745Z,40.70
2023-04-01T17:41:04.750Z,41.90
2023-04-01T17:43:53.202Z,43.30
2023-04-01T17:46:47.687Z,44.30
2023-04-01T17:49:35.579Z,44.80
2023-04-01T17:52:33.554Z,45.50
2023-04-01T17:55:18.964Z,45.90
2023-04-01T17:57:48.884Z,46.30
2023-04-01T18:00:42.271Z,46.50
2023-04-01T18:03:25.673Z,47.10
2023-04-01T18:06:00.531Z,47.60
2023-04-01T18:08:55.396Z,48.00
2023-04-01T18:11:34.362Z,48.30
2023-04-01T18:14:25.611Z,48.50
2023-04-01T18:16:58.642Z,49.70
2023-04-01T18:19:57.471Z,49.30
2023-04-01T18:22:44.912Z,49.80
2023-04-01T18:25:22.535Z,50.10
2023-04-01T18:28:07.021Z,50.30
2023-04-01T18:30:36.013Z,50.60
2023-04-01T18:33:26.727Z,50.80
2023-04-01T18:36:44.748Z,51.20
2023-04-01T18:39:44.284Z,51.40
2023-04-01T18:42:36.227Z,51.60
2023-04-01T18:45:24.498Z,51.80
2023-04-01T18:48:48.784Z,52.30
2023-04-01T18:51:38.978Z,52.50
2023-04-01T18:54:23.126Z,52.80
2023-04-01T18:56:50.598Z,53.00
2023-04-01T18:59:44.113Z,53.10
2023-04-01T19:02:21.982Z,53.60
2023-04-01T19:05:12.364Z,53.60
2023-04-01T19:08:09.597Z,53.80
2023-04-01T19:11:10.272Z,54.10
2023-04-01T19:13:49.653Z,54.30
2023-04-01T19:16:22.383Z,54.40
2023-04-01T19:19:01.445Z,54.60
2023-04-01T19:21:35.146Z,55.00
2023-04-01T19:24:22.561Z,55.40
2023-04-01T19:27:07.575Z,55.70
2023-04-01T19:30:01.037Z,56.00
2023-04-01T19:32:43.018Z,56.30
2023-04-01T19:35:27.984Z,56.20
2023-04-01T19:38:24.015Z,56.40
2023-04-01T19:41:23.306Z,56.60
2023-04-01T19:44:11.443Z,56.90
2023-04-01T19:46:47.385Z,56.90
2023-04-01T19:49:26.383Z,57.10
2023-04-01T19:52:30.502Z,57.20
2023-04-01T19:55:16.874Z,57.50
2023-04-01T19:57:58.914Z,57.40
2023-04-01T20:00:32.162Z,57.70
2023-04-01T20:03:27.410Z,58.10
2023-04-01T20:06:24.256Z,58.40
2023-04-01T20:09:27.264Z,58.90
2023-04-01T20:12:05.441Z,59.00
2023-04-01T20:14:55.804Z,59.20
2023-04-01T20:17:44.463Z,59.40
2023-04-01T20:20:11.804Z,59.70
2023-04-01T20:22:44.378Z,59.60
2023-04-01T20:25:49.378Z,59.80
2023-04-01T20:28:19.383Z,60.20
2023-04-01T20:31:01.102Z,60.10
2023-04-01T20:33:46.575Z,60.40
2023-04-01T20:36:44.093Z,60.80
2023-04-01T20:39:45.556Z,61.10
2023-04-01T20:42:33.641Z,61.10
2023-04-01T20:45:22.092Z,61.40
2023-04-01T20:48:15.512Z,61.50
2023-04-01T20:51:08.509Z,61.70
2023-04-01T20:53:51.127Z,61.80
2023-04-01T20:56:27.077Z,61.90
2023-04-01T20:58:59.209Z,62.10
2023-04-01T21:01:46.061Z,62.40
2023-04-01T21:04:37.785Z,62.60
2023-04-01T21:07:30.599Z,62.80
2023-04-01T21:10:28.135Z,62.90
2023-04-01T21:13:21.551Z,63.00
2023-04-01T21:15:58.174Z,62.90
2023-04-01T21:18:58.910Z,63.10
2023-04-01T21:22:01.841Z,63.20
2023-04-01T21:24:52.735Z,63.30
2023-04-01T21:27:48.005Z,63.30
2023-04-01T21:30:34.280Z,63.40
2023-04-01T21:33:19.555Z,63.50
2023-04-01T21:35:58.345Z,63.60
2023-04-01T21:38:37.093Z,63.60
2023-04-01T21:41:48.149Z,63.60
2023-04-01T21:44:43.144Z,63.70
2023-04-01T21:47:39.133Z,63.80
2023-04-01T21:50:41.064Z,63.70
2023-04-01T21:53:38.626Z,63.70
2023-04-01T21:56:24.035Z,63.50
2023-04-01T21:59:12.637Z,63.40
2023-04-01T22:02:18.750Z,63.50
2023-04-01T22:05:12.601Z,63.70
2023-04-01T22:07:49.463Z,64.00
2023-04-01T22:10:46.938Z,64.20
2023-04-01T22:13:22.624Z,64.50
2023-04-01T22:16:20.414Z,64.70
2023-04-01T22:18:52.561Z,65.00
2023-04-01T22:21:25.435Z,65.30
2023-04-01T22:24:01.082Z,65.50
2023-04-01T22:26:46.525Z,65.50
2023-04-01T22:29:28.129Z,65.70
2023-04-01T22:32:17.984Z,65.90
2023-04-01T22:34:57.531Z,66.20
2023-04-01T22:37:52.149Z,65.90
2023-04-01T22:40:31.323Z,67.00
2023-04-01T22:43:23.270Z,66.20
2023-04-01T22:46:05.269Z,66.30
2023-04-01T22:48:55.872Z,66.50
2023-04-01T22:51:32.200Z,66.70
2023-04-01T22:53:59.220Z,66.80
2023-04-01T22:56:38.224Z,66.90
2023-04-01T22:59:23.670Z,67.00
2023-04-01T23:02:08.182Z,67.10
2023-04-01T23:04:40.425Z,66.90
2023-04-01T23:07:29.954Z,66.80
2023-04-01T23:09:59.799Z,66.70
2023-04-01T23:12:28.053Z,66.50
2023-04-01T23:15:01.304Z,67.30
2023-04-01T23:17:51.317Z,67.40
2023-04-01T23:20:37.890Z,68.50
2023-04-01T23:23:27.911Z,68.90
2023-04-01T23:26:22.503Z,69.60
2023-04-01T23:28:50.840Z,69.90
2023-04-01T23:31:37.352Z,70.30
2023-04-01T23:34:46.496Z,70.40
2023-04-01T23:37:17.081Z,70.20
2023-04-01T23:39:46.814Z,70.40
2023-04-01T23:42:26.532Z,70.40
2023-04-01T23:44:58.152Z,70.50
2023-04-01T23:47:35.086Z,70.50
2023-04-01T23:50:22.177Z,70.80
2023-04-01T23:53:05.668Z,71.10
2023-04-01T23:55:34.281Z,71.60
2023-04-01T23:58:06.283Z,71.50
