createdAt,value
2023-03-04T00:00:31.327Z,35.39
2023-03-04T03:00:38.100Z,34.94
2023-03-04T03:04:37.729Z,34.92
2023-03-04T03:05:37.753Z,34.94
2023-03-04T03:06:37.791Z,34.92
2023-03-04T03:07:37.817Z,34.93
2023-03-04T03:08:37.855Z,34.92
2023-03-04T03:09:37.896Z,34.92
2023-03-04T03:10:37.913Z,34.92
2023-03-04T03:11:38.601Z,34.92
2023-03-04T03:12:37.981Z,34.93
2023-03-04T03:13:38.013Z,34.93
2023-03-04T03:14:38.056Z,34.91
2023-03-04T03:15:38.125Z,34.93
2023-03-04T03:16:38.234Z,34.92
2023-03-04T03:17:38.112Z,34.89
2023-03-04T03:18:38.147Z,34.91
2023-03-04T03:19:38.182Z,34.90
2023-03-04T03:20:38.212Z,34.93
2023-03-04T03:21:38.251Z,34.89
2023-03-04T03:22:38.289Z,34.91
2023-03-04T03:23:38.317Z,34.89
2023-03-04T03:24:38.348Z,34.89
2023-03-04T03:25:38.387Z,34.90
2023-03-04T03:26:38.432Z,34.89
2023-03-04T03:27:38.460Z,34.88
2023-03-04T03:28:38.600Z,34.88
2023-03-04T03:29:38.531Z,34.88
2023-03-04T03:30:38.565Z,34.88
2023-03-04T03:31:38.685Z,34.87
2023-03-04T03:39:38.903Z,34.86
2023-03-04T03:40:38.958Z,34.86
2023-03-04T03:41:38.979Z,34.87
2023-03-04T03:42:39.014Z,34.85
2023-03-04T03:43:39.096Z,34.83
2023-03-04T03:44:39.089Z,34.85
2023-03-04T03:45:39.234Z,34.87
2023-03-04T03:46:39.161Z,34.86
2023-03-04T03:47:39.191Z,34.84
2023-03-04T03:48:39.227Z,34.84
2023-03-04T03:49:39.264Z,34.85
2023-03-04T03:50:39.297Z,34.84
2023-03-04T03:51:39.354Z,34.84
2023-03-04T03:52:39.399Z,34.82
2023-03-04T03:53:39.426Z,34.82
2023-03-04T03:54:39.466Z,34.83
2023-03-04T03:55:39.522Z,34.83
2023-03-04T03:56:39.542Z,34.83
2023-03-04T03:57:39.579Z,34.83
2023-03-04T03:58:39.620Z,34.84
2023-03-04T03:59:39.656Z,34.81
2023-03-04T04:00:39.696Z,34.81
2023-03-04T04:01:39.741Z,34.80
2023-03-04T04:02:39.875Z,34.82
2023-03-04T04:03:39.812Z,34.82
2023-03-04T04:04:39.844Z,34.80
2023-03-04T04:05:39.891Z,34.80
2023-03-04T04:06:39.927Z,34.80
2023-03-04T04:07:40.019Z,34.82
2023-03-04T04:08:40.026Z,34.83
2023-03-04T04:09:40.049Z,34.79
2023-03-04T04:10:40.102Z,34.80
2023-03-04T04:11:40.204Z,34.79
2023-03-04T04:12:40.171Z,34.80
2023-03-04T04:13:40.203Z,34.79
2023-03-04T04:14:40.248Z,34.80
2023-03-04T04:15:40.306Z,34.80
2023-03-04T04:16:40.465Z,34.79
2023-03-04T04:17:40.377Z,34.79
2023-03-04T04:18:40.421Z,34.77
2023-03-04T04:19:40.447Z,34.78
2023-03-04T04:20:40.492Z,34.80
2023-03-04T04:21:40.520Z,34.78
2023-03-04T04:22:40.581Z,34.76
2023-03-04T04:23:40.700Z,34.78
2023-03-04T04:24:40.659Z,34.77
2023-03-04T04:25:40.704Z,34.77
2023-03-04T04:26:40.754Z,34.78
2023-03-04T04:27:40.760Z,34.78
2023-03-04T04:28:41.636Z,34.76
2023-03-04T04:29:40.844Z,34.77
2023-03-04T04:30:40.950Z,34.76
2023-03-04T06:58:47.718Z,34.33
2023-03-04T07:16:47.755Z,34.27
2023-03-04T07:17:47.779Z,34.28
2023-03-04T07:18:47.815Z,34.28
2023-03-04T07:19:47.848Z,34.25
2023-03-04T07:20:47.881Z,34.28
2023-03-04T07:21:48.680Z,34.25
2023-03-04T07:22:47.963Z,34.24
2023-03-04T07:23:48.048Z,34.25
2023-03-04T07:24:48.027Z,34.25
2023-03-04T07:25:48.132Z,34.23
2023-03-04T07:26:48.101Z,34.23
2023-03-04T07:27:48.148Z,34.24
2023-03-04T07:28:48.177Z,34.22
2023-03-04T07:29:48.216Z,34.21
2023-03-04T07:30:48.237Z,34.23
2023-03-04T07:31:48.308Z,34.19
2023-03-04T07:32:48.732Z,34.22
2023-03-04T07:33:48.341Z,34.20
2023-03-04T07:34:48.360Z,34.20
2023-03-04T07:35:48.433Z,34.21
2023-03-04T07:36:48.437Z,34.20
2023-03-04T07:37:48.561Z,34.21
2023-03-04T07:38:48.511Z,34.20
2023-03-04T07:39:49.187Z,34.16
2023-03-04T07:40:48.600Z,34.19
2023-03-04T07:41:48.636Z,34.17
2023-03-04T07:42:48.653Z,34.17
2023-03-04T07:43:48.696Z,34.17
2023-03-04T07:44:48.749Z,34.16
2023-03-04T07:45:48.811Z,34.15
2023-03-04T07:46:48.787Z,34.12
2023-03-04T07:47:48.822Z,34.12
2023-03-04T07:48:48.856Z,34.11
2023-03-04T07:49:48.888Z,34.12
2023-03-04T07:50:48.919Z,34.10
2023-03-04T07:51:48.936Z,34.10
2023-03-04T07:52:49.084Z,34.08
2023-03-04T07:53:49.005Z,34.06
2023-03-04T08:40:50.477Z,33.75
2023-03-04T08:48:50.623Z,33.71
2023-03-04T08:49:50.656Z,33.70
2023-03-04T08:50:50.679Z,33.69
2023-03-04T08:52:50.736Z,33.69
2023-03-04T08:53:50.764Z,33.65
2023-03-04T08:54:50.781Z,33.64
2023-03-04T08:55:50.806Z,33.66
2023-03-04T08:56:50.840Z,33.66
2023-03-04T08:57:50.879Z,33.66
2023-03-04T08:58:50.905Z,33.64
2023-03-04T08:59:50.929Z,33.62
2023-03-04T09:00:50.937Z,33.62
2023-03-04T09:01:51.088Z,33.63
2023-03-04T09:02:50.990Z,33.61
2023-03-04T09:03:51.069Z,33.60
2023-03-04T09:04:51.038Z,33.61
2023-03-04T09:05:51.061Z,33.59
2023-03-04T09:06:52.882Z,33.61
2023-03-04T09:07:51.113Z,33.59
2023-03-04T09:08:51.106Z,33.58
2023-03-04T09:15:51.282Z,33.56
2023-03-04T09:37:51.508Z,33.41
2023-03-04T09:38:51.734Z,33.43
2023-03-04T09:39:51.526Z,33.43
2023-03-04T09:40:51.541Z,33.40
2023-03-04T09:41:51.563Z,33.39
2023-03-04T09:42:51.588Z,33.40
2023-03-04T09:43:51.593Z,33.40
2023-03-04T09:44:51.635Z,33.39
2023-03-04T09:45:51.614Z,33.38
2023-03-04T09:46:51.689Z,33.38
2023-03-04T09:47:51.655Z,33.38
2023-03-04T09:48:51.694Z,33.37
2023-03-04T09:49:51.703Z,33.37
2023-03-04T09:50:51.776Z,33.35
2023-03-04T09:51:51.728Z,33.34
2023-03-04T09:52:51.764Z,33.35
2023-03-04T09:53:51.771Z,33.36
2023-03-04T09:54:51.790Z,33.33
2023-03-04T10:29:52.351Z,33.19
2023-03-04T10:30:52.363Z,33.19
2023-03-04T10:31:52.411Z,33.17
2023-03-04T10:32:52.420Z,33.16
2023-03-04T10:33:52.398Z,33.15
2023-03-04T10:34:52.418Z,33.14
2023-03-04T10:35:52.530Z,33.15
2023-03-04T10:36:52.455Z,33.17
2023-03-04T10:37:52.462Z,33.13
2023-03-04T10:38:52.478Z,33.16
2023-03-04T10:39:52.492Z,33.14
2023-03-04T10:40:52.518Z,33.13
2023-03-04T10:41:52.588Z,33.14
2023-03-04T10:42:52.542Z,33.14
2023-03-04T10:43:52.564Z,33.12
2023-03-04T10:44:52.570Z,33.09
2023-03-04T10:45:52.662Z,33.09
2023-03-04T10:46:52.599Z,33.13
2023-03-04T10:47:52.615Z,33.08
2023-03-04T10:48:52.632Z,33.08
2023-03-04T10:49:52.651Z,33.09
2023-03-04T10:50:52.688Z,33.08
2023-03-04T10:51:52.691Z,33.07
2023-03-04T10:52:52.692Z,33.07
2023-03-04T10:53:52.701Z,33.08
2023-03-04T10:54:52.721Z,33.08
2023-03-04T10:55:52.737Z,33.09
2023-03-04T10:56:52.760Z,33.07
2023-03-04T10:57:52.752Z,33.07
2023-03-04T10:58:52.777Z,33.07
2023-03-04T10:59:52.782Z,33.07
2023-03-04T11:00:52.816Z,33.07
2023-03-04T11:01:52.810Z,33.05
2023-03-04T11:02:52.947Z,33.04
2023-03-04T11:03:52.879Z,33.03
2023-03-04T11:04:52.869Z,33.04
2023-03-04T11:05:52.884Z,33.01
2023-03-04T11:06:52.889Z,33.01
2023-03-04T11:07:56.131Z,33.02
2023-03-04T11:08:52.924Z,33.02
2023-03-04T11:09:52.964Z,33.02
2023-03-04T11:10:52.999Z,33.01
2023-03-04T11:11:52.978Z,33.02
2023-03-04T11:12:52.970Z,33.02
2023-03-04T11:13:52.980Z,33.02
2023-03-04T11:14:53.003Z,33.00
2023-03-04T11:15:53.024Z,32.99
2023-03-04T11:16:53.204Z,33.00
2023-03-04T13:47:58.416Z,32.20
2023-03-04T13:56:57.712Z,32.14
2023-03-04T13:57:57.758Z,32.17
2023-03-04T13:58:57.780Z,32.16
2023-03-04T13:59:57.821Z,32.16
2023-03-04T14:00:57.904Z,32.16
2023-03-04T14:01:57.868Z,32.14
2023-03-04T14:02:57.958Z,32.13
2023-03-04T14:03:57.972Z,32.12
2023-03-04T14:04:57.966Z,32.13
2023-03-04T14:05:58.014Z,32.12
2023-03-04T14:06:58.035Z,32.12
2023-03-04T14:07:58.144Z,32.12
2023-03-04T14:08:58.112Z,32.11
2023-03-04T14:09:58.141Z,32.10
2023-03-04T14:10:58.164Z,32.10
2023-03-04T14:11:58.186Z,32.10
2023-03-04T14:12:58.226Z,32.11
2023-03-04T14:13:58.221Z,32.09
2023-03-04T14:14:58.238Z,32.11
2023-03-04T14:15:58.334Z,32.11
2023-03-04T14:16:58.288Z,32.07
2023-03-04T14:17:58.325Z,32.09
2023-03-04T14:18:58.339Z,32.08
2023-03-04T14:19:58.366Z,32.09
2023-03-04T14:20:58.434Z,32.09
2023-03-04T14:21:58.381Z,32.07
2023-03-04T14:22:58.827Z,32.07
2023-03-04T14:23:58.559Z,32.06
2023-03-04T14:24:58.518Z,32.05
2023-03-04T14:25:58.566Z,32.07
2023-03-04T14:26:58.584Z,32.05
2023-03-04T14:27:58.629Z,32.03
2023-03-04T14:28:58.649Z,32.07
2023-03-04T14:29:58.717Z,32.07
2023-03-04T14:30:58.747Z,32.06
2023-03-04T14:31:58.954Z,32.05
2023-03-04T14:32:58.885Z,32.07
2023-03-04T14:33:58.867Z,32.04
2023-03-04T14:34:58.907Z,32.04
2023-03-04T14:35:58.963Z,32.05
2023-03-04T14:36:59.342Z,32.06
2023-03-04T14:37:58.990Z,32.08
2023-03-04T14:38:59.038Z,32.07
2023-03-04T14:39:59.045Z,32.06
2023-03-04T14:40:59.075Z,32.07
2023-03-04T14:41:59.094Z,32.07
2023-03-04T14:42:59.107Z,32.06
2023-03-04T14:43:59.140Z,32.06
2023-03-04T14:44:59.179Z,32.05
2023-03-04T14:45:59.296Z,32.05
2023-03-04T14:47:07.461Z,32.07
2023-03-04T14:48:00.259Z,32.07
2023-03-04T14:48:59.281Z,32.07
2023-03-04T14:49:59.280Z,32.06
2023-03-04T14:50:59.301Z,32.08
2023-03-04T14:51:59.313Z,32.10
2023-03-04T14:52:59.325Z,32.09
2023-03-04T14:53:59.343Z,32.08
2023-03-04T14:54:59.366Z,32.12
2023-03-04T14:55:59.371Z,32.13
2023-03-04T14:56:59.480Z,32.09
2023-03-04T14:57:59.399Z,32.11
2023-03-04T14:59:59.420Z,32.14
2023-03-04T15:00:59.556Z,32.13
2023-03-04T15:01:59.456Z,32.13
2023-03-04T15:02:59.541Z,32.13
2023-03-04T15:03:59.637Z,32.15
2023-03-04T15:37:00.037Z,32.23
2023-03-04T15:38:00.067Z,32.23
2023-03-04T15:39:00.106Z,32.25
2023-03-04T16:43:01.589Z,32.59
2023-03-04T16:44:01.635Z,32.59
2023-03-04T16:45:01.644Z,32.58
2023-03-04T16:46:01.722Z,32.60
2023-03-04T16:47:01.710Z,32.61
2023-03-04T16:48:01.766Z,32.61
2023-03-04T16:49:01.789Z,32.61
2023-03-04T16:50:01.861Z,32.63
2023-03-04T16:51:01.860Z,32.62
2023-03-04T16:52:01.902Z,32.63
2023-03-04T16:53:01.930Z,32.64
2023-03-04T16:54:01.977Z,32.65
2023-03-04T16:55:02.039Z,32.62
2023-03-04T16:56:02.098Z,32.66
2023-03-04T16:57:02.067Z,32.66
2023-03-04T19:10:07.750Z,32.88
2023-03-04T19:11:07.785Z,32.87
2023-03-04T19:12:07.822Z,32.90
2023-03-04T19:13:07.862Z,32.90
2023-03-04T19:14:07.981Z,32.89
2023-03-04T19:15:07.947Z,32.90
2023-03-04T19:16:08.010Z,32.89
2023-03-04T19:17:08.046Z,32.93
2023-03-04T19:18:08.109Z,32.90
2023-03-04T19:19:08.150Z,32.89
2023-03-04T19:20:08.186Z,32.88
2023-03-04T19:21:08.226Z,32.90
2023-03-04T19:22:08.270Z,32.89
2023-03-04T19:23:08.438Z,32.88
2023-03-04T19:24:08.372Z,32.91
2023-03-04T19:25:08.403Z,32.90
2023-03-04T19:26:08.449Z,32.90
2023-03-04T19:27:08.482Z,32.89
2023-03-04T19:28:08.524Z,32.87
2023-03-04T19:29:08.608Z,32.87
2023-03-04T19:30:08.652Z,32.89
2023-03-04T19:31:08.777Z,32.89
2023-03-04T19:32:08.722Z,32.88
2023-03-04T19:33:08.734Z,32.89
2023-03-04T19:34:08.768Z,32.88
2023-03-04T19:35:08.812Z,32.90
2023-03-04T19:36:08.863Z,32.88
2023-03-04T19:37:08.954Z,32.89
2023-03-04T19:38:08.940Z,32.91
2023-03-04T19:39:09.067Z,32.90
2023-03-04T19:40:09.037Z,32.89
2023-03-04T19:41:09.083Z,32.88
2023-03-04T19:42:09.112Z,32.90
2023-03-04T19:43:09.154Z,32.90
2023-03-04T19:44:09.245Z,32.88
2023-03-04T19:45:09.256Z,32.89
2023-03-04T19:46:09.537Z,32.89
2023-03-04T19:47:09.336Z,32.90
2023-03-04T19:48:09.378Z,32.87
2023-03-04T19:49:09.417Z,32.91
2023-03-04T19:50:09.471Z,32.89
2023-03-04T19:51:09.511Z,32.90
2023-03-04T19:52:10.444Z,32.90
2023-03-04T19:53:09.619Z,32.87
2023-03-04T19:54:09.655Z,32.87
2023-03-04T19:55:09.970Z,32.89
2023-03-04T19:56:09.735Z,32.88
2023-03-04T19:57:09.770Z,32.87
2023-03-04T19:58:09.813Z,32.88
2023-03-04T19:59:09.862Z,32.88
2023-03-04T20:00:09.950Z,32.87
2023-03-04T20:01:10.023Z,32.87
2023-03-04T20:02:09.999Z,32.87
2023-03-04T20:03:10.045Z,32.88
2023-03-04T20:04:10.143Z,32.89
2023-03-04T20:05:10.139Z,32.88
2023-03-04T20:06:10.175Z,32.86
2023-03-04T20:07:10.220Z,32.84
2023-03-04T20:08:10.267Z,32.86
2023-03-04T20:09:10.301Z,32.86
2023-03-04T20:11:10.387Z,32.86
2023-03-04T20:12:10.422Z,32.84
2023-03-04T20:13:10.460Z,32.86
2023-03-04T22:41:17.721Z,32.86
2023-03-04T22:42:17.777Z,32.88
2023-03-04T22:43:17.817Z,32.86
2023-03-04T22:44:17.934Z,32.88
2023-03-04T22:50:18.147Z,32.86
2023-03-04T22:53:18.292Z,32.87
2023-03-04T22:54:18.390Z,32.86
2023-03-04T22:55:18.387Z,32.86
2023-03-04T22:56:18.438Z,32.86
2023-03-04T22:57:18.500Z,32.87
2023-03-04T22:58:18.538Z,32.85
2023-03-04T22:59:18.583Z,32.86
2023-03-04T23:01:18.743Z,32.86
2023-03-04T23:02:18.769Z,32.87
2023-03-04T23:03:18.770Z,32.86
2023-03-04T23:04:18.828Z,32.87
2023-03-04T23:05:18.861Z,32.86
2023-03-04T23:06:18.943Z,32.85
2023-03-04T23:07:18.968Z,32.84
2023-03-04T23:08:19.027Z,32.86
2023-03-04T23:09:19.066Z,32.86
2023-03-04T23:10:19.114Z,32.86
2023-03-04T23:11:19.163Z,32.86
2023-03-04T23:12:19.216Z,32.86
2023-03-04T23:13:19.257Z,32.88
2023-03-04T23:14:19.599Z,32.85
2023-03-04T23:15:19.368Z,32.84
2023-03-04T23:16:19.435Z,32.86
2023-03-04T23:17:19.472Z,32.86
2023-03-04T23:18:19.514Z,32.87
2023-03-04T23:19:19.571Z,32.84
2023-03-04T23:20:19.629Z,32.86
2023-03-04T23:21:19.668Z,32.85
2023-03-04T23:22:19.707Z,32.84
2023-03-04T23:23:19.754Z,32.86
2023-03-04T23:24:19.799Z,32.85
2023-03-04T23:25:19.840Z,32.85
2023-03-04T23:26:19.890Z,32.85
2023-03-04T23:27:19.936Z,32.85
2023-03-04T23:28:19.977Z,32.85
2023-03-04T23:29:20.023Z,32.86
2023-03-04T23:30:20.080Z,32.84
2023-03-04T23:31:20.271Z,32.84
2023-03-04T23:32:20.195Z,32.84
2023-03-04T23:33:20.212Z,32.84
2023-03-04T23:34:20.263Z,32.83
2023-03-04T23:35:20.350Z,32.85
2023-03-04T23:36:20.338Z,32.85
2023-03-04T23:37:20.379Z,32.82
2023-03-04T23:38:20.438Z,32.82
2023-03-04T23:39:20.472Z,32.84
2023-03-04T23:40:20.518Z,32.83
2023-03-04T23:41:20.584Z,32.84
2023-03-04T23:42:20.605Z,32.84
2023-03-04T23:43:20.657Z,32.85
2023-03-04T23:44:20.714Z,32.84
2023-03-04T23:45:20.753Z,32.84
2023-03-04T23:46:20.942Z,32.81
2023-03-04T23:47:20.857Z,32.82
2023-03-04T23:48:20.896Z,32.83
2023-03-04T23:49:20.960Z,32.82
2023-03-04T23:50:21.003Z,32.82
2023-03-04T23:51:21.066Z,32.85
2023-03-04T23:52:21.092Z,32.82
2023-03-04T23:53:21.145Z,32.83
2023-03-04T23:54:21.189Z,32.83
2023-03-04T23:55:21.230Z,32.83
2023-03-04T23:56:21.295Z,32.81
2023-03-04T23:57:21.334Z,32.82
2023-03-04T23:58:21.369Z,32.84
2023-03-04T23:59:21.421Z,32.80
