createdAt,value
2019-02-25T00:03:25.988Z,0.50
2019-02-25T00:05:54.595Z,0.40
2019-02-25T00:08:23.267Z,0.40
2019-02-25T00:11:11.261Z,0.30
2019-02-25T00:13:39.058Z,0.30
2019-02-25T00:16:09.471Z,0.20
2019-02-25T00:18:38.008Z,0.20
2019-02-25T00:21:06.659Z,0.20
2019-02-25T00:23:35.274Z,0.20
2019-02-25T00:26:03.910Z,0.10
2019-02-25T00:28:32.514Z,0.20
2019-02-25T00:31:01.058Z,0.10
2019-02-25T00:33:29.623Z,0.10
2019-02-25T00:35:58.171Z,0.10
2019-02-25T00:38:26.743Z,0.20
2019-02-25T00:40:55.291Z,0.20
2019-02-25T00:43:23.835Z,0.30
2019-02-25T00:45:52.419Z,0.30
2019-02-25T00:48:21.308Z,0.40
2019-02-25T00:50:49.875Z,0.40
2019-02-25T00:53:18.417Z,0.30
2019-02-25T00:55:47.028Z,0.30
2019-02-25T00:58:15.603Z,0.20
2019-02-25T01:00:44.223Z,0.20
2019-02-25T01:03:12.766Z,0.20
2019-02-25T01:05:41.400Z,0.10
2019-02-25T01:08:10.001Z,0.10
2019-02-25T01:10:38.855Z,0.00
2019-02-25T01:13:07.463Z,0.00
2019-02-25T01:15:36.175Z,0.00
2019-02-25T01:18:05.115Z,-0.10
2019-02-25T01:20:33.779Z,-0.10
2019-02-25T01:23:02.398Z,-0.10
2019-02-25T01:25:30.943Z,-0.10
2019-02-25T01:27:59.518Z,-0.20
2019-02-25T01:30:28.074Z,-0.20
2019-02-25T01:32:56.660Z,-0.20
2019-02-25T01:35:37.924Z,-0.20
2019-02-25T01:38:06.565Z,-0.30
2019-02-25T01:40:35.175Z,-0.30
2019-02-25T01:43:05.417Z,-0.30
2019-02-25T01:45:34.043Z,-0.40
2019-02-25T01:48:02.578Z,-0.40
2019-02-25T01:50:31.167Z,-0.40
2019-02-25T01:52:59.715Z,-0.50
2019-02-25T01:55:28.335Z,-0.50
2019-02-25T01:57:56.899Z,-0.50
2019-02-25T02:00:25.439Z,-0.50
2019-02-25T02:02:53.983Z,-0.50
2019-02-25T02:05:24.464Z,-0.60
2019-02-25T02:07:52.882Z,-0.60
2019-02-25T02:10:21.480Z,-0.60
2019-02-25T02:12:50.100Z,-0.60
2019-02-25T02:15:20.847Z,-0.60
2019-02-25T02:17:49.484Z,-0.60
2019-02-25T02:20:18.572Z,-0.60
2019-02-25T02:22:47.102Z,-0.60
2019-02-25T02:25:15.775Z,-0.60
2019-02-25T02:27:44.398Z,-0.60
2019-02-25T02:30:33.831Z,-0.60
2019-02-25T02:33:02.378Z,-0.70
2019-02-25T02:35:30.976Z,-0.70
2019-02-25T02:37:59.559Z,-0.70
2019-02-25T02:40:28.107Z,-0.70
2019-02-25T02:43:20.485Z,-0.80
2019-02-25T02:45:57.915Z,-0.80
2019-02-25T02:48:47.359Z,-0.90
2019-02-25T02:51:15.901Z,-0.90
2019-02-25T02:54:04.417Z,-1.00
2019-02-25T02:56:32.959Z,-1.00
2019-02-25T02:59:01.500Z,-1.00
2019-02-25T03:01:30.082Z,-1.00
2019-02-25T03:03:58.635Z,-1.10
2019-02-25T03:06:27.219Z,-1.00
2019-02-25T03:08:55.764Z,-1.10
2019-02-25T03:11:24.311Z,-1.10
2019-02-25T03:13:52.968Z,-1.10
2019-02-25T03:16:21.514Z,-1.10
2019-02-25T03:18:50.056Z,-1.10
2019-02-25T03:21:18.643Z,-1.10
2019-02-25T03:23:47.184Z,-1.10
2019-02-25T03:26:15.787Z,-1.10
2019-02-25T03:28:44.464Z,-1.10
2019-02-25T03:31:13.030Z,-1.20
2019-02-25T03:33:41.611Z,-1.20
2019-02-25T03:36:10.173Z,-1.20
2019-02-25T03:38:38.712Z,-1.20
2019-02-25T03:41:07.359Z,-1.20
2019-02-25T03:43:36.059Z,-1.20
2019-02-25T03:46:04.707Z,-1.20
2019-02-25T03:48:33.251Z,-1.20
2019-02-25T03:51:21.154Z,-1.20
2019-02-25T03:53:48.923Z,-1.20
2019-02-25T03:56:17.484Z,-1.20
2019-02-25T03:58:46.196Z,-1.20
2019-02-25T04:01:14.880Z,-1.30
2019-02-25T04:03:43.575Z,-1.30
2019-02-25T04:06:12.212Z,-1.30
2019-02-25T04:08:40.908Z,-1.30
2019-02-25T04:11:09.465Z,-1.30
2019-02-25T04:13:38.017Z,-1.40
2019-02-25T04:16:06.555Z,-1.40
2019-02-25T04:18:36.175Z,-1.40
2019-02-25T04:21:04.798Z,-1.40
2019-02-25T04:23:33.363Z,-1.50
2019-02-25T04:26:01.911Z,-1.50
2019-02-25T04:28:30.491Z,-1.50
2019-02-25T04:30:59.137Z,-1.50
2019-02-25T04:33:27.692Z,-1.50
2019-02-25T04:35:56.924Z,-1.40
2019-02-25T04:38:45.008Z,-1.40
2019-02-25T04:41:14.254Z,-1.50
2019-02-25T04:43:42.794Z,-1.50
2019-02-25T04:46:11.339Z,-1.50
2019-02-25T04:48:39.885Z,-1.60
2019-02-25T04:51:08.437Z,-1.60
2019-02-25T04:53:37.058Z,-1.70
2019-02-25T04:56:05.710Z,-1.70
2019-02-25T04:58:53.638Z,-1.70
2019-02-25T05:01:22.259Z,-1.70
2019-02-25T05:03:50.827Z,-1.70
2019-02-25T05:06:19.402Z,-1.70
2019-02-25T05:08:47.953Z,-1.70
2019-02-25T05:11:16.755Z,-1.70
2019-02-25T05:13:45.329Z,-1.70
2019-02-25T05:16:13.949Z,-1.80
2019-02-25T05:19:01.856Z,-1.80
2019-02-25T05:21:29.612Z,-1.80
2019-02-25T05:23:58.189Z,-1.80
2019-02-25T05:26:26.722Z,-1.80
2019-02-25T05:28:55.202Z,-1.80
2019-02-25T05:31:23.775Z,-1.90
2019-02-25T05:33:52.742Z,-1.80
2019-02-25T05:36:21.287Z,-1.80
2019-02-25T05:38:49.857Z,-1.90
2019-02-25T05:41:18.503Z,-1.90
2019-02-25T05:43:47.075Z,-1.90
2019-02-25T05:46:15.626Z,-1.90
2019-02-25T05:48:44.203Z,-1.90
2019-02-25T05:51:12.759Z,-1.90
2019-02-25T05:53:41.296Z,-1.80
2019-02-25T05:56:10.159Z,-1.80
2019-02-25T05:58:38.714Z,-1.80
2019-02-25T06:01:07.631Z,-1.90
2019-02-25T06:03:36.430Z,-1.80
2019-02-25T06:06:05.001Z,-1.90
2019-02-25T06:08:33.615Z,-1.90
2019-02-25T06:11:03.788Z,-1.90
2019-02-25T06:13:32.415Z,-2.00
2019-02-25T06:16:01.028Z,-2.00
2019-02-25T06:18:29.982Z,-2.00
2019-02-25T06:20:58.517Z,-2.00
2019-02-25T06:23:27.131Z,-2.00
2019-02-25T06:25:55.823Z,-2.00
2019-02-25T06:28:26.340Z,-1.90
2019-02-25T06:30:54.574Z,-2.00
2019-02-25T06:33:23.530Z,-2.00
2019-02-25T06:35:52.095Z,-2.00
2019-02-25T06:38:21.102Z,-1.90
2019-02-25T06:40:49.642Z,-1.90
2019-02-25T06:43:18.990Z,-1.90
2019-02-25T06:45:47.534Z,-1.80
2019-02-25T06:48:16.354Z,-1.80
2019-02-25T06:50:44.830Z,-1.70
2019-02-25T06:53:13.462Z,-1.70
2019-02-25T06:55:42.007Z,-1.60
2019-02-25T06:58:10.565Z,-1.60
2019-02-25T07:00:39.252Z,-1.50
2019-02-25T07:03:07.768Z,-1.40
2019-02-25T07:05:38.060Z,-1.30
2019-02-25T07:08:08.705Z,-1.30
2019-02-25T07:13:33.211Z,-1.10
2019-02-25T07:16:15.207Z,-1.10
2019-02-25T07:18:54.298Z,-1.00
2019-02-25T07:26:57.306Z,-0.60
2019-02-25T07:29:27.424Z,-0.60
2019-02-25T07:31:57.634Z,-0.40
2019-02-25T07:34:43.079Z,-0.30
2019-02-25T07:37:16.104Z,-0.10
2019-02-25T07:42:47.692Z,0.30
2019-02-25T07:45:18.149Z,0.60
2019-02-25T07:47:54.528Z,1.20
2019-02-25T07:50:24.782Z,2.00
2019-02-25T07:52:54.970Z,2.90
2019-02-25T07:55:43.430Z,3.60
2019-02-25T07:58:16.326Z,4.20
2019-02-25T08:00:46.828Z,5.10
2019-02-25T08:03:19.776Z,6.00
2019-02-25T08:05:50.339Z,6.80
2019-02-25T08:08:26.441Z,7.50
2019-02-25T08:10:59.284Z,8.30
2019-02-25T08:13:44.560Z,8.80
2019-02-25T08:16:14.838Z,9.10
2019-02-25T08:18:45.024Z,9.60
2019-02-25T08:29:29.723Z,10.70
2019-02-25T08:37:57.567Z,12.00
2019-02-25T08:49:19.549Z,12.20
2019-02-25T08:51:48.220Z,12.50
2019-02-25T08:54:16.936Z,13.00
2019-02-25T08:56:45.549Z,13.10
2019-02-25T08:59:14.230Z,13.20
2019-02-25T09:01:42.883Z,13.30
2019-02-25T09:04:11.487Z,13.50
2019-02-25T09:06:40.029Z,13.70
2019-02-25T09:09:08.598Z,13.50
2019-02-25T09:11:37.289Z,13.30
2019-02-25T09:14:05.971Z,13.20
2019-02-25T09:16:34.623Z,13.40
2019-02-25T09:19:03.171Z,13.90
2019-02-25T09:21:32.241Z,14.30
2019-02-25T09:26:56.838Z,14.50
2019-02-25T09:29:25.396Z,15.10
2019-02-25T09:31:54.276Z,15.20
2019-02-25T09:34:25.688Z,15.40
2019-02-25T09:36:54.374Z,16.00
2019-02-25T09:39:23.087Z,16.00
2019-02-25T09:41:51.691Z,16.20
2019-02-25T09:44:20.318Z,16.10
2019-02-25T09:46:49.147Z,16.20
2019-02-25T09:49:17.689Z,16.40
2019-02-25T09:51:46.624Z,16.70
2019-02-25T09:54:15.510Z,16.30
2019-02-25T09:56:44.828Z,16.30
2019-02-25T09:59:13.697Z,16.70
2019-02-25T10:01:42.312Z,17.10
2019-02-25T10:04:11.284Z,17.60
2019-02-25T10:06:39.850Z,17.50
2019-02-25T10:09:08.497Z,17.60
2019-02-25T10:11:37.143Z,17.80
2019-02-25T10:14:05.680Z,18.10
2019-02-25T10:16:34.323Z,18.40
2019-02-25T10:19:03.180Z,18.60
2019-02-25T10:21:33.764Z,18.50
2019-02-25T10:24:02.699Z,18.30
2019-02-25T10:26:31.252Z,17.90
2019-02-25T10:28:59.959Z,17.60
2019-02-25T10:31:28.496Z,17.70
2019-02-25T10:33:57.034Z,17.50
2019-02-25T10:36:25.595Z,16.80
2019-02-25T10:38:54.150Z,16.00
2019-02-25T10:41:23.422Z,15.60
2019-02-25T10:43:53.276Z,15.10
2019-02-25T10:46:21.891Z,15.00
2019-02-25T10:48:54.200Z,14.90
2019-02-25T10:51:20.867Z,14.90
2019-02-25T10:53:51.426Z,14.80
2019-02-25T10:56:28.384Z,14.60
2019-02-25T10:58:57.644Z,14.40
2019-02-25T11:01:27.274Z,14.40
2019-02-25T11:03:55.839Z,14.70
2019-02-25T11:06:43.739Z,14.90
2019-02-25T11:09:22.762Z,15.00
2019-02-25T11:11:52.693Z,14.90
2019-02-25T11:14:21.731Z,15.00
2019-02-25T11:16:52.170Z,14.80
2019-02-25T11:19:22.432Z,14.60
2019-02-25T11:21:51.250Z,14.70
2019-02-25T11:24:21.141Z,14.90
2019-02-25T11:26:50.065Z,15.10
2019-02-25T11:29:18.891Z,15.30
2019-02-25T11:31:49.375Z,15.40
2019-02-25T11:34:17.762Z,15.50
2019-02-25T11:36:50.338Z,15.50
2019-02-25T11:39:18.951Z,15.40
2019-02-25T11:41:47.519Z,15.30
2019-02-25T11:44:35.403Z,15.30
2019-02-25T11:47:04.367Z,15.00
2019-02-25T11:49:32.902Z,14.90
2019-02-25T11:52:01.603Z,14.90
2019-02-25T11:54:30.178Z,15.00
2019-02-25T11:56:58.891Z,15.10
2019-02-25T11:59:27.787Z,15.20
2019-02-25T12:01:56.784Z,15.40
2019-02-25T12:04:25.347Z,15.50
2019-02-25T12:06:54.113Z,15.50
2019-02-25T12:09:22.727Z,15.50
2019-02-25T12:11:51.278Z,15.40
2019-02-25T12:14:19.934Z,15.60
2019-02-25T12:16:48.558Z,15.60
2019-02-25T12:19:18.164Z,15.70
2019-02-25T12:21:46.938Z,15.90
2019-02-25T12:24:15.718Z,15.80
2019-02-25T12:26:44.270Z,15.90
2019-02-25T12:29:12.832Z,15.90
2019-02-25T12:31:41.615Z,16.10
2019-02-25T12:34:10.263Z,16.00
2019-02-25T12:36:38.816Z,16.10
2019-02-25T12:39:07.938Z,16.20
2019-02-25T12:41:36.544Z,16.40
2019-02-25T12:44:05.259Z,16.40
2019-02-25T12:46:33.864Z,16.60
2019-02-25T12:49:02.471Z,16.60
2019-02-25T12:51:31.176Z,16.50
2019-02-25T12:53:59.713Z,16.60
2019-02-25T12:56:28.298Z,16.60
2019-02-25T12:58:56.976Z,16.60
2019-02-25T13:01:25.659Z,16.60
2019-02-25T13:03:54.298Z,16.70
2019-02-25T13:06:23.208Z,16.70
2019-02-25T13:08:51.744Z,16.70
2019-02-25T13:11:20.467Z,16.80
2019-02-25T13:13:49.070Z,16.80
2019-02-25T13:16:17.694Z,16.80
2019-02-25T13:18:46.329Z,16.90
2019-02-25T13:21:14.870Z,17.10
2019-02-25T13:23:43.515Z,17.30
2019-02-25T13:26:12.179Z,17.50
2019-02-25T13:28:41.058Z,17.60
2019-02-25T13:31:10.284Z,17.60
2019-02-25T13:33:39.443Z,17.50
2019-02-25T13:36:30.269Z,17.40
2019-02-25T13:38:58.806Z,17.30
2019-02-25T13:41:27.487Z,17.20
2019-02-25T13:43:56.424Z,17.10
2019-02-25T13:46:25.306Z,16.90
2019-02-25T13:48:53.958Z,17.00
2019-02-25T13:51:22.573Z,16.90
2019-02-25T13:53:51.254Z,16.90
2019-02-25T13:56:19.887Z,17.00
2019-02-25T13:58:50.195Z,16.90
2019-02-25T14:01:18.883Z,16.90
2019-02-25T14:03:47.914Z,16.90
2019-02-25T14:06:16.519Z,16.80
2019-02-25T14:08:45.319Z,16.90
2019-02-25T14:11:14.366Z,16.90
2019-02-25T14:13:45.107Z,16.90
2019-02-25T14:16:13.622Z,16.90
2019-02-25T14:18:42.475Z,16.80
2019-02-25T14:21:11.811Z,16.70
2019-02-25T14:23:40.815Z,16.70
2019-02-25T14:26:09.490Z,16.70
2019-02-25T14:28:39.646Z,16.70
2019-02-25T14:31:09.034Z,16.70
2019-02-25T14:33:38.043Z,16.70
2019-02-25T14:36:07.477Z,16.70
2019-02-25T14:38:37.207Z,16.60
2019-02-25T14:41:06.980Z,16.50
2019-02-25T14:43:41.743Z,16.30
2019-02-25T14:46:07.665Z,16.30
2019-02-25T14:48:37.519Z,16.20
2019-02-25T14:51:06.260Z,16.20
2019-02-25T14:53:34.940Z,16.20
2019-02-25T14:56:04.096Z,16.20
2019-02-25T14:58:35.545Z,16.20
2019-02-25T15:01:03.955Z,16.30
2019-02-25T15:03:32.689Z,16.30
2019-02-25T15:06:01.561Z,16.30
2019-02-25T15:08:30.713Z,16.20
2019-02-25T15:11:02.014Z,16.10
2019-02-25T15:13:30.359Z,16.20
2019-02-25T15:16:00.264Z,16.20
2019-02-25T15:18:31.160Z,16.00
2019-02-25T15:21:00.615Z,16.10
2019-02-25T15:23:30.596Z,16.00
2019-02-25T15:26:05.116Z,16.00
2019-02-25T15:28:29.859Z,15.90
2019-02-25T15:31:00.005Z,15.80
2019-02-25T15:33:30.009Z,15.80
2019-02-25T15:36:01.276Z,15.60
2019-02-25T15:38:31.107Z,15.70
2019-02-25T15:41:01.849Z,15.70
2019-02-25T15:43:32.451Z,15.50
2019-02-25T15:46:01.729Z,15.40
2019-02-25T15:48:30.947Z,15.20
2019-02-25T15:51:00.848Z,15.10
2019-02-25T15:53:29.593Z,15.00
2019-02-25T15:56:01.062Z,14.90
2019-02-25T15:58:28.876Z,14.80
2019-02-25T16:00:57.593Z,14.60
2019-02-25T16:03:26.875Z,14.50
2019-02-25T16:05:59.329Z,14.40
2019-02-25T16:08:26.898Z,14.30
2019-02-25T16:10:58.433Z,14.10
2019-02-25T16:13:27.358Z,14.10
2019-02-25T16:15:56.043Z,13.90
2019-02-25T16:18:27.477Z,13.80
2019-02-25T16:20:54.942Z,13.70
2019-02-25T16:23:25.784Z,13.50
2019-02-25T16:25:56.910Z,13.40
2019-02-25T16:28:25.954Z,13.30
2019-02-25T16:30:54.942Z,13.20
2019-02-25T16:33:24.146Z,13.00
2019-02-25T16:35:53.885Z,12.90
2019-02-25T16:38:24.908Z,12.80
2019-02-25T16:40:56.650Z,12.70
2019-02-25T16:43:23.225Z,12.60
2019-02-25T16:45:52.530Z,12.40
2019-02-25T16:48:24.227Z,12.30
2019-02-25T16:50:51.519Z,12.10
2019-02-25T16:53:20.347Z,11.90
2019-02-25T16:55:49.815Z,11.80
2019-02-25T16:58:19.668Z,11.60
2019-02-25T17:00:48.991Z,11.50
2019-02-25T17:03:17.872Z,11.40
2019-02-25T17:05:47.692Z,11.20
2019-02-25T17:08:18.526Z,11.00
2019-02-25T17:10:48.964Z,10.80
2019-02-25T17:13:17.519Z,10.70
2019-02-25T17:15:46.794Z,10.50
2019-02-25T17:18:16.030Z,10.40
2019-02-25T17:20:45.201Z,10.30
2019-02-25T17:23:34.522Z,10.20
2019-02-25T17:26:05.713Z,10.20
2019-02-25T17:28:34.049Z,10.20
2019-02-25T17:31:02.655Z,10.00
2019-02-25T17:33:32.680Z,9.90
2019-02-25T17:36:01.599Z,9.70
2019-02-25T17:38:30.203Z,9.50
2019-02-25T17:40:59.251Z,9.40
2019-02-25T17:43:29.348Z,9.20
2019-02-25T17:45:58.226Z,9.10
2019-02-25T17:48:27.487Z,8.90
2019-02-25T17:50:57.343Z,8.80
2019-02-25T17:53:28.308Z,8.60
2019-02-25T17:56:01.023Z,8.50
2019-02-25T17:58:29.630Z,8.40
2019-02-25T18:01:00.734Z,8.20
2019-02-25T18:03:29.230Z,8.20
2019-02-25T18:05:58.954Z,8.00
2019-02-25T18:08:29.988Z,7.90
2019-02-25T18:10:58.741Z,7.80
2019-02-25T18:13:28.131Z,7.70
2019-02-25T18:15:57.499Z,7.50
2019-02-25T18:18:27.994Z,7.50
2019-02-25T18:20:56.981Z,7.40
2019-02-25T18:23:26.638Z,7.30
2019-02-25T18:25:58.667Z,7.20
2019-02-25T18:28:26.062Z,7.10
2019-02-25T18:30:54.887Z,7.00
2019-02-25T18:33:25.227Z,6.80
2019-02-25T18:35:53.823Z,6.80
2019-02-25T18:38:23.274Z,6.70
2019-02-25T18:40:52.983Z,6.60
2019-02-25T18:43:22.077Z,6.50
2019-02-25T18:45:52.343Z,6.40
2019-02-25T18:48:22.798Z,6.40
2019-02-25T18:50:52.729Z,6.40
2019-02-25T18:53:22.567Z,6.30
2019-02-25T18:55:54.287Z,6.30
2019-02-25T18:58:22.992Z,6.20
2019-02-25T19:00:52.034Z,6.20
2019-02-25T19:03:21.282Z,6.10
2019-02-25T19:05:51.122Z,6.00
2019-02-25T19:08:22.718Z,6.00
2019-02-25T19:10:53.194Z,5.90
2019-02-25T19:13:23.333Z,5.80
2019-02-25T19:15:54.744Z,5.70
2019-02-25T19:18:23.448Z,5.60
2019-02-25T19:20:53.613Z,5.40
2019-02-25T19:23:23.308Z,5.50
2019-02-25T19:25:52.735Z,5.40
2019-02-25T19:28:23.863Z,5.30
2019-02-25T19:30:52.152Z,5.20
2019-02-25T19:33:22.339Z,5.20
2019-02-25T19:35:52.517Z,5.10
2019-02-25T19:38:22.809Z,5.00
2019-02-25T19:40:53.522Z,5.00
2019-02-25T19:43:22.638Z,4.90
2019-02-25T19:45:51.311Z,4.80
2019-02-25T19:48:21.698Z,4.80
2019-02-25T19:50:51.435Z,4.70
2019-02-25T19:53:20.722Z,4.70
2019-02-25T19:55:51.755Z,4.60
2019-02-25T20:01:23.301Z,4.50
2019-02-25T20:03:53.878Z,4.40
2019-02-25T20:06:23.607Z,4.40
2019-02-25T20:08:55.896Z,4.30
2019-02-25T20:11:25.870Z,4.30
2019-02-25T20:13:55.071Z,4.20
2019-02-25T20:16:27.042Z,4.10
2019-02-25T20:18:55.889Z,4.10
2019-02-25T20:21:26.669Z,4.00
2019-02-25T20:23:56.004Z,4.00
2019-02-25T20:26:26.735Z,3.90
2019-02-25T20:28:55.037Z,3.90
2019-02-25T20:31:23.672Z,3.90
2019-02-25T20:33:53.066Z,3.90
2019-02-25T20:36:24.199Z,3.80
2019-02-25T20:38:53.066Z,3.80
2019-02-25T20:41:22.263Z,3.80
2019-02-25T20:43:53.852Z,3.70
2019-02-25T20:46:23.838Z,3.70
2019-02-25T20:48:53.152Z,3.60
2019-02-25T20:51:22.792Z,3.60
2019-02-25T20:53:53.020Z,3.60
2019-02-25T20:56:22.797Z,3.50
2019-02-25T20:58:52.508Z,3.50
2019-02-25T21:01:21.124Z,3.40
2019-02-25T21:03:50.448Z,3.40
2019-02-25T21:06:21.240Z,3.30
2019-02-25T21:08:49.990Z,3.30
2019-02-25T21:11:18.603Z,3.20
2019-02-25T21:13:47.163Z,3.20
2019-02-25T21:19:04.644Z,3.10
2019-02-25T21:21:34.654Z,3.10
2019-02-25T21:24:06.060Z,3.00
2019-02-25T21:26:36.403Z,3.00
2019-02-25T21:29:06.795Z,2.90
2019-02-25T21:31:35.160Z,2.90
2019-02-25T21:34:04.290Z,2.80
2019-02-25T21:36:33.869Z,2.80
2019-02-25T21:39:04.111Z,2.80
2019-02-25T21:41:32.790Z,2.70
2019-02-25T21:44:01.334Z,2.70
2019-02-25T21:46:31.590Z,2.70
2019-02-25T21:49:03.458Z,2.60
2019-02-25T21:51:49.698Z,2.70
2019-02-25T21:54:17.520Z,2.60
2019-02-25T21:56:46.118Z,2.50
2019-02-25T21:59:17.019Z,2.50
2019-02-25T22:01:45.224Z,2.50
2019-02-25T22:04:15.588Z,2.50
2019-02-25T22:06:47.068Z,2.40
2019-02-25T22:09:14.839Z,2.50
2019-02-25T22:11:43.473Z,2.50
2019-02-25T22:14:12.307Z,2.50
2019-02-25T22:16:44.332Z,2.40
2019-02-25T22:19:14.195Z,2.40
2019-02-25T22:21:43.323Z,2.40
2019-02-25T22:24:11.860Z,2.30
2019-02-25T22:26:40.566Z,2.30
2019-02-25T22:29:09.106Z,2.30
2019-02-25T22:31:39.427Z,2.20
2019-02-25T22:34:08.835Z,2.20
2019-02-25T22:36:41.560Z,2.10
2019-02-25T22:39:09.478Z,2.10
2019-02-25T22:41:40.099Z,2.10
2019-02-25T22:44:08.970Z,2.00
2019-02-25T22:46:39.695Z,2.00
2019-02-25T22:49:09.480Z,2.00
2019-02-25T22:51:38.153Z,2.00
2019-02-25T22:54:10.089Z,2.00
2019-02-25T22:56:37.377Z,2.00
2019-02-25T22:59:05.912Z,1.90
2019-02-25T23:01:36.822Z,1.90
2019-02-25T23:04:05.074Z,1.90
2019-02-25T23:06:33.955Z,1.80
2019-02-25T23:09:02.707Z,1.80
2019-02-25T23:11:31.631Z,1.70
2019-02-25T23:14:00.348Z,1.70
2019-02-25T23:16:28.950Z,1.70
2019-02-25T23:18:57.410Z,1.60
2019-02-25T23:21:28.593Z,1.60
2019-02-25T23:23:58.127Z,1.50
2019-02-25T23:26:27.154Z,1.50
2019-02-25T23:28:57.748Z,1.50
2019-02-25T23:31:29.789Z,1.50
2019-02-25T23:33:57.606Z,1.40
2019-02-25T23:36:26.613Z,1.40
2019-02-25T23:38:57.004Z,1.40
2019-02-25T23:41:25.495Z,1.40
2019-02-25T23:43:54.368Z,1.40
2019-02-25T23:46:25.269Z,1.40
2019-02-25T23:48:53.182Z,1.40
2019-02-25T23:51:42.038Z,1.30
2019-02-25T23:54:12.140Z,1.30
2019-02-25T23:56:43.927Z,1.30
2019-02-25T23:59:14.601Z,1.30
