createdAt,value
2019-04-30T00:00:18.284Z,36.60
2019-04-30T00:01:18.920Z,38.00
2019-04-30T00:02:17.441Z,37.70
2019-04-30T00:03:19.617Z,36.90
2019-04-30T00:04:17.488Z,38.50
2019-04-30T00:05:18.859Z,37.70
2019-04-30T00:06:17.367Z,37.20
2019-04-30T00:07:18.997Z,38.80
2019-04-30T00:08:17.278Z,38.20
2019-04-30T00:09:18.902Z,38.50
2019-04-30T00:10:17.294Z,37.20
2019-04-30T00:11:19.461Z,38.90
2019-04-30T00:12:17.305Z,37.90
2019-04-30T00:13:20.593Z,38.40
2019-04-30T00:14:17.350Z,37.90
2019-04-30T00:15:19.405Z,37.50
2019-04-30T00:16:17.231Z,38.70
2019-04-30T00:17:19.685Z,38.90
2019-04-30T00:18:17.250Z,38.90
2019-04-30T00:19:19.667Z,38.90
2019-04-30T00:20:17.662Z,37.70
2019-04-30T00:21:18.667Z,38.70
2019-04-30T00:22:17.174Z,39.40
2019-04-30T00:23:18.023Z,40.20
2019-04-30T00:24:18.266Z,39.40
2019-04-30T00:25:19.643Z,39.60
2019-04-30T00:26:18.123Z,40.00
2019-04-30T00:27:20.998Z,40.00
2019-04-30T00:28:18.026Z,41.10
2019-04-30T00:29:26.460Z,39.90
2019-04-30T00:30:18.013Z,40.90
2019-04-30T00:31:23.476Z,40.90
2019-04-30T00:32:17.978Z,39.50
2019-04-30T00:33:22.184Z,42.60
2019-04-30T00:34:17.986Z,41.50
2019-04-30T00:35:19.589Z,40.40
2019-04-30T00:36:17.388Z,40.80
2019-04-30T00:37:18.756Z,40.80
2019-04-30T00:38:16.916Z,41.80
2019-04-30T00:39:17.014Z,39.70
2019-04-30T00:40:16.934Z,39.30
2019-04-30T00:41:17.013Z,42.20
2019-04-30T00:42:23.984Z,39.80
2019-04-30T00:43:17.863Z,41.10
2019-04-30T00:44:20.049Z,39.30
2019-04-30T00:45:17.860Z,41.40
2019-04-30T00:46:24.743Z,40.80
2019-04-30T00:47:17.816Z,40.60
2019-04-30T00:48:26.568Z,40.80
2019-04-30T00:49:22.836Z,40.50
2019-04-30T00:50:17.910Z,41.30
2019-04-30T00:51:21.042Z,38.60
2019-04-30T00:52:16.889Z,39.80
2019-04-30T00:53:16.754Z,40.80
2019-04-30T00:54:17.726Z,40.60
2019-04-30T00:55:16.758Z,39.50
2019-04-30T00:56:19.910Z,41.90
2019-04-30T00:57:17.709Z,41.40
2019-04-30T00:58:24.820Z,40.40
2019-04-30T00:59:17.692Z,40.60
2019-04-30T01:00:24.837Z,40.20
2019-04-30T01:01:17.664Z,40.10
2019-04-30T01:02:19.937Z,41.20
2019-04-30T01:03:17.675Z,41.40
2019-04-30T01:04:19.477Z,42.10
2019-04-30T01:05:17.690Z,40.20
2019-04-30T01:06:23.632Z,41.00
2019-04-30T01:07:17.598Z,40.50
2019-04-30T01:08:21.070Z,41.60
2019-04-30T01:09:17.574Z,41.60
2019-04-30T01:10:19.530Z,42.00
2019-04-30T01:11:17.579Z,41.70
2019-04-30T01:12:17.380Z,42.70
2019-04-30T01:13:19.170Z,42.20
2019-04-30T01:14:16.611Z,41.80
2019-04-30T01:15:16.543Z,42.00
2019-04-30T01:16:16.528Z,41.00
2019-04-30T01:17:16.488Z,42.30
2019-04-30T01:18:16.645Z,40.90
2019-04-30T01:19:27.199Z,39.80
2019-04-30T01:20:19.251Z,39.50
2019-04-30T01:21:18.383Z,39.50
2019-04-30T01:22:21.275Z,40.80
2019-04-30T01:23:19.397Z,40.80
2019-04-30T01:24:16.504Z,41.20
2019-04-30T01:25:16.396Z,40.50
2019-04-30T01:26:18.619Z,39.40
2019-04-30T01:27:16.377Z,41.60
2019-04-30T01:28:20.215Z,39.10
2019-04-30T01:29:19.101Z,39.30
2019-04-30T01:30:21.079Z,39.10
2019-04-30T01:31:18.787Z,40.60
2019-04-30T01:32:17.562Z,40.30
2019-04-30T01:33:16.308Z,38.70
2019-04-30T01:34:16.367Z,40.60
2019-04-30T01:35:16.293Z,38.50
2019-04-30T01:36:16.385Z,39.30
2019-04-30T01:37:16.260Z,39.30
2019-04-30T01:38:16.385Z,38.50
2019-04-30T01:39:16.241Z,39.30
2019-04-30T01:40:16.286Z,41.10
2019-04-30T01:41:20.318Z,40.40
2019-04-30T01:42:18.482Z,40.20
2019-04-30T01:43:16.304Z,40.40
2019-04-30T01:44:16.192Z,39.10
2019-04-30T01:45:16.229Z,39.30
2019-04-30T01:46:16.211Z,40.80
2019-04-30T01:47:16.230Z,40.20
2019-04-30T01:48:16.146Z,40.10
2019-04-30T01:49:16.246Z,40.40
2019-04-30T01:50:16.121Z,41.20
2019-04-30T01:51:20.466Z,39.10
2019-04-30T01:52:17.124Z,38.10
2019-04-30T01:53:16.168Z,39.70
2019-04-30T01:54:20.813Z,40.60
2019-04-30T01:55:17.111Z,40.50
2019-04-30T01:56:16.053Z,40.60
2019-04-30T01:57:16.128Z,41.60
2019-04-30T01:58:16.031Z,39.90
2019-04-30T01:59:16.108Z,41.10
2019-04-30T02:00:16.009Z,41.50
2019-04-30T02:01:16.123Z,39.10
2019-04-30T02:02:16.023Z,40.60
2019-04-30T02:03:16.038Z,40.00
2019-04-30T02:04:15.964Z,41.20
2019-04-30T02:05:16.050Z,39.60
2019-04-30T02:06:15.946Z,41.20
2019-04-30T02:07:15.994Z,41.80
2019-04-30T02:08:15.926Z,41.70
2019-04-30T02:09:15.973Z,41.10
2019-04-30T02:10:15.897Z,40.70
2019-04-30T02:11:15.989Z,41.10
2019-04-30T02:12:15.916Z,41.10
2019-04-30T02:13:15.900Z,42.10
2019-04-30T02:14:15.979Z,42.00
2019-04-30T02:15:15.914Z,42.10
2019-04-30T02:16:15.833Z,42.00
2019-04-30T02:17:15.961Z,40.70
2019-04-30T02:18:15.852Z,41.20
2019-04-30T02:19:15.841Z,40.50
2019-04-30T02:20:15.796Z,40.90
2019-04-30T02:21:15.957Z,40.20
2019-04-30T02:22:15.798Z,40.70
2019-04-30T02:23:15.865Z,41.10
2019-04-30T02:24:15.753Z,40.60
2019-04-30T02:25:15.781Z,40.80
2019-04-30T02:26:15.722Z,40.40
2019-04-30T02:27:15.820Z,39.60
2019-04-30T02:28:15.734Z,39.90
2019-04-30T02:29:15.805Z,40.00
2019-04-30T02:30:15.679Z,39.10
2019-04-30T02:31:15.833Z,40.10
2019-04-30T02:32:15.685Z,40.90
2019-04-30T02:33:15.759Z,41.80
2019-04-30T02:34:15.634Z,40.30
2019-04-30T02:35:15.753Z,40.20
2019-04-30T02:36:15.649Z,41.00
2019-04-30T02:37:15.658Z,40.70
2019-04-30T02:38:15.618Z,40.80
2019-04-30T02:39:15.670Z,39.50
2019-04-30T02:40:15.573Z,41.30
2019-04-30T02:41:15.582Z,38.90
2019-04-30T02:42:15.545Z,39.40
2019-04-30T02:43:15.627Z,39.40
2019-04-30T02:44:15.531Z,39.10
2019-04-30T02:45:15.609Z,38.80
2019-04-30T02:46:15.500Z,39.40
2019-04-30T02:47:15.523Z,40.90
2019-04-30T02:48:15.511Z,40.20
2019-04-30T02:49:15.569Z,39.90
2019-04-30T02:50:21.570Z,39.40
2019-04-30T02:51:16.469Z,40.30
2019-04-30T02:52:15.439Z,39.90
2019-04-30T02:53:15.492Z,40.00
2019-04-30T02:54:15.417Z,40.50
2019-04-30T02:55:15.475Z,42.00
2019-04-30T02:56:15.390Z,41.10
2019-04-30T02:57:15.487Z,41.50
2019-04-30T02:58:15.374Z,42.80
2019-04-30T02:59:15.428Z,42.70
2019-04-30T03:00:15.351Z,43.30
2019-04-30T03:01:15.420Z,40.70
2019-04-30T03:02:15.323Z,44.20
2019-04-30T03:03:15.435Z,43.10
2019-04-30T03:04:15.326Z,43.40
2019-04-30T03:05:15.345Z,42.90
2019-04-30T03:06:15.278Z,41.50
2019-04-30T03:07:15.367Z,44.10
2019-04-30T03:08:15.286Z,43.10
2019-04-30T03:09:15.370Z,44.10
2019-04-30T03:10:15.249Z,43.70
2019-04-30T03:11:15.280Z,44.70
2019-04-30T03:12:15.212Z,46.40
2019-04-30T03:13:15.294Z,45.10
2019-04-30T03:14:15.229Z,46.50
2019-04-30T03:15:15.312Z,44.60
2019-04-30T03:16:15.205Z,43.70
2019-04-30T03:17:15.219Z,44.80
2019-04-30T03:18:15.153Z,45.90
2019-04-30T03:19:15.263Z,44.50
2019-04-30T03:20:27.752Z,46.70
2019-04-30T03:21:16.121Z,46.10
2019-04-30T03:22:15.150Z,44.40
2019-04-30T03:23:15.100Z,44.90
2019-04-30T03:24:15.218Z,47.90
2019-04-30T03:25:15.078Z,46.70
2019-04-30T03:26:15.188Z,46.20
2019-04-30T03:27:15.063Z,45.80
2019-04-30T03:28:15.093Z,45.90
2019-04-30T03:29:15.074Z,45.90
2019-04-30T03:30:15.108Z,45.50
2019-04-30T03:31:15.015Z,44.80
2019-04-30T03:32:15.123Z,45.80
2019-04-30T03:33:15.091Z,46.80
2019-04-30T03:34:24.182Z,44.20
2019-04-30T03:35:16.000Z,46.70
2019-04-30T03:36:15.046Z,45.70
2019-04-30T03:37:14.954Z,46.60
2019-04-30T03:38:15.073Z,46.90
2019-04-30T03:39:14.933Z,45.30
2019-04-30T03:40:14.999Z,45.30
2019-04-30T03:41:14.919Z,45.70
2019-04-30T03:42:14.990Z,47.30
2019-04-30T03:43:14.883Z,44.90
2019-04-30T03:44:21.470Z,45.90
2019-04-30T03:45:15.898Z,45.80
2019-04-30T03:46:14.916Z,44.20
2019-04-30T03:47:14.843Z,45.80
2019-04-30T03:48:14.924Z,45.50
2019-04-30T03:49:14.819Z,45.10
2019-04-30T03:50:14.877Z,46.90
2019-04-30T03:51:14.810Z,47.70
2019-04-30T03:52:14.853Z,45.40
2019-04-30T03:53:14.778Z,45.10
2019-04-30T03:54:14.866Z,44.10
2019-04-30T03:55:14.790Z,45.90
2019-04-30T03:56:14.776Z,44.50
2019-04-30T03:57:14.749Z,45.90
2019-04-30T03:58:14.789Z,44.70
2019-04-30T03:59:14.723Z,44.70
2019-04-30T04:00:14.832Z,44.90
2019-04-30T04:01:14.710Z,46.00
2019-04-30T04:02:14.733Z,45.50
2019-04-30T04:03:14.681Z,45.20
2019-04-30T04:04:14.727Z,46.40
2019-04-30T04:05:14.673Z,46.70
2019-04-30T04:06:14.773Z,47.30
2019-04-30T04:07:14.634Z,46.50
2019-04-30T04:08:14.655Z,45.50
2019-04-30T04:09:14.614Z,46.30
2019-04-30T04:10:14.666Z,45.60
2019-04-30T04:11:14.603Z,46.40
2019-04-30T04:12:14.680Z,46.90
2019-04-30T04:13:14.557Z,47.20
2019-04-30T04:14:14.595Z,44.10
2019-04-30T04:15:14.538Z,44.00
2019-04-30T04:16:14.634Z,44.80
2019-04-30T04:17:14.512Z,44.30
2019-04-30T04:18:14.628Z,45.60
2019-04-30T04:19:14.494Z,46.00
2019-04-30T04:20:14.538Z,46.20
2019-04-30T04:21:16.899Z,46.90
2019-04-30T04:22:14.551Z,45.50
2019-04-30T04:23:14.454Z,46.10
2019-04-30T04:24:14.566Z,45.60
2019-04-30T04:25:14.433Z,44.50
2019-04-30T04:26:14.506Z,45.00
2019-04-30T04:27:14.407Z,45.40
2019-04-30T04:28:14.492Z,43.00
2019-04-30T04:29:14.381Z,43.70
2019-04-30T04:30:14.508Z,45.60
2019-04-30T04:31:14.393Z,46.90
2019-04-30T04:32:14.423Z,45.50
2019-04-30T04:33:14.341Z,42.60
2019-04-30T04:34:14.431Z,44.20
2019-04-30T04:35:14.339Z,46.20
2019-04-30T04:36:14.370Z,46.80
2019-04-30T04:37:14.305Z,46.50
2019-04-30T04:38:14.356Z,44.30
2019-04-30T04:39:14.273Z,45.20
2019-04-30T04:40:14.374Z,45.80
2019-04-30T04:41:14.288Z,46.80
2019-04-30T04:42:14.275Z,44.70
2019-04-30T04:43:14.239Z,46.80
2019-04-30T04:44:14.297Z,46.30
2019-04-30T04:45:14.209Z,46.70
2019-04-30T04:46:14.332Z,45.10
2019-04-30T04:47:16.081Z,45.40
2019-04-30T04:48:14.216Z,46.70
2019-04-30T04:49:14.169Z,44.70
2019-04-30T04:50:14.230Z,45.60
2019-04-30T04:51:27.737Z,45.90
2019-04-30T04:52:15.173Z,46.00
2019-04-30T04:53:14.148Z,45.90
2019-04-30T04:54:14.113Z,45.80
2019-04-30T04:55:14.162Z,48.00
2019-04-30T04:56:14.181Z,44.50
2019-04-30T04:57:18.407Z,48.10
2019-04-30T04:58:15.074Z,45.10
2019-04-30T04:59:14.189Z,44.90
2019-04-30T05:00:14.044Z,45.30
2019-04-30T05:01:14.103Z,45.50
2019-04-30T05:02:14.058Z,45.30
2019-04-30T05:03:14.115Z,43.30
2019-04-30T05:04:14.005Z,44.70
2019-04-30T05:05:14.027Z,44.20
2019-04-30T05:06:14.005Z,44.70
2019-04-30T05:07:14.074Z,44.40
2019-04-30T05:08:14.108Z,43.90
2019-04-30T05:09:14.061Z,44.20
2019-04-30T05:10:13.934Z,44.30
2019-04-30T05:11:13.967Z,44.80
2019-04-30T05:12:13.952Z,43.80
2019-04-30T05:13:14.224Z,43.30
2019-04-30T05:14:13.890Z,42.40
2019-04-30T05:15:14.304Z,44.00
2019-04-30T05:16:13.869Z,43.10
2019-04-30T05:17:13.907Z,43.70
2019-04-30T05:18:13.901Z,42.30
2019-04-30T05:19:13.919Z,41.90
2019-04-30T05:20:13.827Z,40.10
2019-04-30T05:21:13.933Z,42.10
2019-04-30T05:22:13.807Z,42.80
2019-04-30T05:23:13.874Z,41.90
2019-04-30T05:24:13.782Z,42.70
2019-04-30T05:25:13.860Z,42.30
2019-04-30T05:26:13.756Z,40.90
2019-04-30T05:27:13.871Z,41.00
2019-04-30T05:28:13.766Z,39.70
2019-04-30T05:29:13.784Z,41.30
2019-04-30T05:30:13.717Z,42.10
2019-04-30T05:31:13.802Z,43.60
2019-04-30T05:32:13.697Z,41.50
2019-04-30T05:33:14.918Z,42.00
2019-04-30T05:34:13.676Z,41.60
2019-04-30T05:35:13.725Z,42.40
2019-04-30T05:36:13.648Z,41.40
2019-04-30T05:37:13.743Z,40.70
2019-04-30T05:38:13.656Z,41.20
2019-04-30T05:39:13.654Z,41.10
2019-04-30T05:40:13.609Z,39.40
2019-04-30T05:41:13.670Z,40.60
2019-04-30T05:42:13.584Z,39.10
2019-04-30T05:43:13.709Z,39.80
2019-04-30T05:44:13.566Z,40.70
2019-04-30T05:45:13.598Z,40.90
2019-04-30T05:46:14.177Z,39.50
2019-04-30T05:47:13.615Z,41.00
2019-04-30T05:48:13.556Z,41.30
2019-04-30T05:49:13.627Z,38.80
2019-04-30T05:50:13.503Z,39.40
2019-04-30T05:51:13.536Z,40.80
2019-04-30T05:52:13.483Z,38.20
2019-04-30T05:53:13.574Z,39.00
2019-04-30T05:54:13.483Z,36.70
2019-04-30T05:55:13.561Z,38.90
2019-04-30T05:56:13.446Z,36.40
2019-04-30T05:57:13.482Z,38.40
2019-04-30T05:58:13.417Z,38.30
2019-04-30T05:59:13.525Z,39.20
2019-04-30T06:00:13.396Z,38.80
2019-04-30T06:01:13.494Z,37.90
2019-04-30T06:02:13.366Z,37.90
2019-04-30T06:03:24.690Z,37.70
2019-04-30T06:04:14.384Z,38.30
2019-04-30T06:05:13.425Z,37.20
2019-04-30T06:06:13.332Z,36.20
2019-04-30T06:07:13.436Z,36.00
2019-04-30T06:08:13.300Z,37.30
2019-04-30T06:09:18.727Z,36.80
2019-04-30T06:10:14.276Z,34.90
2019-04-30T06:11:13.361Z,36.90
2019-04-30T06:12:13.257Z,36.10
2019-04-30T06:13:13.273Z,35.30
2019-04-30T06:14:13.278Z,35.10
2019-04-30T06:15:13.287Z,35.60
2019-04-30T06:16:13.217Z,33.80
2019-04-30T06:17:13.304Z,35.00
2019-04-30T06:18:14.034Z,33.00
2019-04-30T06:19:13.247Z,34.10
2019-04-30T06:20:18.209Z,33.10
2019-04-30T06:21:14.252Z,33.10
2019-04-30T06:22:13.153Z,33.30
2019-04-30T06:23:13.242Z,32.00
2019-04-30T06:24:13.146Z,31.90
2019-04-30T06:25:13.193Z,31.90
2019-04-30T06:26:13.378Z,30.60
2019-04-30T06:27:13.166Z,29.80
2019-04-30T06:28:13.087Z,30.80
2019-04-30T06:29:13.211Z,29.50
2019-04-30T06:30:13.109Z,30.80
2019-04-30T06:31:13.093Z,32.20
2019-04-30T06:32:13.048Z,31.80
2019-04-30T06:33:13.106Z,31.20
2019-04-30T06:34:13.027Z,31.30
2019-04-30T06:35:13.151Z,30.10
2019-04-30T06:36:13.011Z,30.30
2019-04-30T06:37:13.044Z,29.80
2019-04-30T06:38:12.986Z,28.90
2019-04-30T06:39:13.049Z,30.00
2019-04-30T06:40:12.985Z,29.10
2019-04-30T06:41:13.082Z,30.00
2019-04-30T06:42:13.193Z,30.40
2019-04-30T06:43:12.970Z,29.60
2019-04-30T06:44:12.936Z,29.80
2019-04-30T06:45:13.013Z,29.20
2019-04-30T06:46:12.896Z,30.10
2019-04-30T06:47:12.996Z,29.60
2019-04-30T06:48:12.884Z,28.60
2019-04-30T06:49:12.907Z,29.50
2019-04-30T06:50:12.883Z,27.50
2019-04-30T06:51:12.929Z,29.20
2019-04-30T06:52:20.641Z,28.80
2019-04-30T06:53:13.817Z,29.30
2019-04-30T06:54:12.844Z,28.90
2019-04-30T06:55:12.834Z,29.20
2019-04-30T06:56:12.863Z,26.40
2019-04-30T06:57:12.776Z,29.20
2019-04-30T06:58:15.533Z,30.30
2019-04-30T06:59:12.760Z,29.90
2019-04-30T07:00:12.812Z,30.30
2019-04-30T07:01:12.740Z,28.60
2019-04-30T07:02:12.795Z,29.60
2019-04-30T07:03:12.706Z,28.50
2019-04-30T07:04:12.811Z,28.40
2019-04-30T07:05:12.721Z,29.20
2019-04-30T07:06:12.729Z,29.50
2019-04-30T07:07:14.262Z,29.10
2019-04-30T07:08:13.758Z,30.50
2019-04-30T07:09:12.644Z,29.90
2019-04-30T07:10:16.919Z,29.10
2019-04-30T07:11:13.660Z,30.00
2019-04-30T07:12:22.950Z,28.80
2019-04-30T07:13:13.600Z,31.10
2019-04-30T07:14:12.700Z,29.60
2019-04-30T07:15:13.789Z,29.90
2019-04-30T07:16:12.723Z,30.80
2019-04-30T07:17:12.560Z,29.80
2019-04-30T07:18:12.598Z,30.10
2019-04-30T07:19:12.538Z,31.40
2019-04-30T07:20:12.615Z,30.20
2019-04-30T07:21:12.514Z,29.40
2019-04-30T07:22:12.657Z,28.50
2019-04-30T07:23:12.499Z,29.60
2019-04-30T07:24:12.537Z,29.30
2019-04-30T07:25:12.473Z,29.70
2019-04-30T07:26:13.727Z,29.10
2019-04-30T07:27:13.478Z,29.50
2019-04-30T07:28:12.475Z,29.00
2019-04-30T07:29:12.435Z,29.30
2019-04-30T07:30:12.479Z,30.20
2019-04-30T07:31:14.657Z,30.10
2019-04-30T07:32:12.493Z,29.20
2019-04-30T07:33:12.387Z,29.50
2019-04-30T07:34:12.538Z,30.00
2019-04-30T07:35:12.362Z,29.30
2019-04-30T07:36:12.506Z,29.00
2019-04-30T07:37:20.431Z,29.50
2019-04-30T07:38:13.326Z,28.10
2019-04-30T07:39:12.618Z,27.40
2019-04-30T07:40:12.306Z,27.70
2019-04-30T07:41:12.388Z,28.30
2019-04-30T07:42:12.287Z,28.10
2019-04-30T07:43:12.368Z,28.00
2019-04-30T07:44:29.450Z,27.80
2019-04-30T07:45:13.263Z,28.30
2019-04-30T07:46:12.330Z,26.90
2019-04-30T07:47:12.239Z,27.20
2019-04-30T07:48:12.302Z,27.60
2019-04-30T07:49:12.244Z,27.80
2019-04-30T07:50:12.849Z,27.30
2019-04-30T07:51:12.458Z,29.60
2019-04-30T07:52:12.927Z,27.30
2019-04-30T07:53:12.868Z,27.20
2019-04-30T07:54:12.238Z,26.80
2019-04-30T07:55:12.145Z,26.70
2019-04-30T07:56:24.221Z,27.20
2019-04-30T07:57:13.201Z,26.30
2019-04-30T07:58:12.374Z,27.90
2019-04-30T07:59:12.109Z,26.20
2019-04-30T08:00:12.177Z,26.70
2019-04-30T08:01:12.078Z,27.10
2019-04-30T08:02:14.855Z,26.70
2019-04-30T08:03:12.348Z,27.60
2019-04-30T08:04:12.102Z,25.30
2019-04-30T08:05:12.042Z,25.30
2019-04-30T08:06:12.219Z,25.40
2019-04-30T08:07:12.084Z,26.60
2019-04-30T08:08:21.114Z,26.40
2019-04-30T08:09:12.992Z,26.00
2019-04-30T08:10:12.039Z,26.10
2019-04-30T08:11:23.061Z,28.00
2019-04-30T08:12:21.510Z,28.60
2019-04-30T08:13:15.176Z,26.30
2019-04-30T08:14:12.119Z,27.00
2019-04-30T08:15:11.929Z,28.40
2019-04-30T08:16:11.979Z,28.50
2019-04-30T08:17:11.906Z,27.00
2019-04-30T08:18:12.029Z,28.20
2019-04-30T08:19:11.901Z,26.60
2019-04-30T08:20:11.908Z,25.90
2019-04-30T08:21:11.871Z,27.20
2019-04-30T08:22:11.918Z,27.20
2019-04-30T08:23:20.350Z,27.50
2019-04-30T08:24:12.834Z,27.70
2019-04-30T08:25:11.940Z,26.80
2019-04-30T08:26:11.810Z,28.70
2019-04-30T08:27:13.032Z,28.00
2019-04-30T08:28:11.894Z,29.00
2019-04-30T08:29:11.870Z,29.40
2019-04-30T08:30:23.002Z,29.20
2019-04-30T08:31:15.472Z,30.10
2019-04-30T08:32:11.785Z,31.00
2019-04-30T08:33:11.764Z,29.90
2019-04-30T08:34:11.799Z,30.70
2019-04-30T08:35:11.708Z,29.70
2019-04-30T08:36:11.814Z,30.20
2019-04-30T08:37:17.053Z,29.90
2019-04-30T08:38:12.799Z,29.70
2019-04-30T08:39:11.680Z,30.20
2019-04-30T08:40:11.743Z,31.40
2019-04-30T08:41:11.644Z,30.80
2019-04-30T08:42:11.922Z,30.20
2019-04-30T08:43:11.656Z,31.10
2019-04-30T08:44:11.700Z,30.60
2019-04-30T08:45:11.608Z,29.60
2019-04-30T08:46:11.681Z,29.90
2019-04-30T08:47:11.584Z,30.90
2019-04-30T08:48:11.630Z,30.50
2019-04-30T08:49:11.701Z,30.60
2019-04-30T08:50:11.893Z,31.20
2019-04-30T08:51:13.616Z,30.50
2019-04-30T08:52:11.945Z,30.90
2019-04-30T08:53:11.895Z,28.70
2019-04-30T08:54:11.536Z,29.60
2019-04-30T08:55:16.445Z,31.10
2019-04-30T08:56:12.481Z,30.80
2019-04-30T08:57:11.549Z,32.00
2019-04-30T08:58:14.870Z,31.00
2019-04-30T08:59:11.598Z,31.10
2019-04-30T09:00:11.818Z,30.80
2019-04-30T09:01:11.487Z,30.30
2019-04-30T09:02:15.904Z,32.50
2019-04-30T09:03:13.008Z,32.80
2019-04-30T09:04:11.445Z,33.10
2019-04-30T09:05:11.506Z,32.90
2019-04-30T09:06:11.376Z,32.60
2019-04-30T09:07:11.420Z,31.70
2019-04-30T09:08:11.358Z,33.40
2019-04-30T09:09:11.464Z,32.40
2019-04-30T09:10:11.489Z,32.20
2019-04-30T09:11:22.480Z,32.10
2019-04-30T09:12:12.324Z,32.00
2019-04-30T09:13:11.355Z,33.70
2019-04-30T09:14:11.317Z,32.80
2019-04-30T09:15:11.374Z,33.00
2019-04-30T09:16:11.326Z,33.10
2019-04-30T09:17:11.293Z,33.40
2019-04-30T09:18:12.593Z,32.10
2019-04-30T09:19:11.342Z,33.30
2019-04-30T09:20:11.226Z,33.10
2019-04-30T09:21:11.309Z,33.30
2019-04-30T09:22:15.073Z,33.10
2019-04-30T09:23:11.385Z,33.40
2019-04-30T09:24:11.209Z,33.70
2019-04-30T09:25:11.241Z,34.50
2019-04-30T09:26:11.328Z,34.00
2019-04-30T09:27:11.249Z,33.10
2019-04-30T09:28:11.133Z,33.20
2019-04-30T09:29:11.203Z,33.90
2019-04-30T09:30:11.112Z,32.50
2019-04-30T09:31:11.285Z,33.90
2019-04-30T09:32:11.085Z,33.80
2019-04-30T09:33:11.299Z,34.30
2019-04-30T09:34:17.111Z,32.90
2019-04-30T09:35:12.124Z,34.40
2019-04-30T09:36:11.049Z,33.20
2019-04-30T09:37:11.132Z,32.90
2019-04-30T09:38:11.021Z,33.10
2019-04-30T09:39:11.160Z,33.50
2019-04-30T09:40:18.261Z,34.30
2019-04-30T09:41:12.087Z,32.50
2019-04-30T09:42:10.979Z,31.90
2019-04-30T09:43:11.060Z,32.30
2019-04-30T09:44:10.954Z,32.00
2019-04-30T09:45:10.998Z,31.30
2019-04-30T09:46:21.273Z,29.20
2019-04-30T09:47:11.918Z,29.90
2019-04-30T09:48:10.985Z,30.40
2019-04-30T09:49:10.907Z,31.50
2019-04-30T09:50:11.057Z,29.40
2019-04-30T09:51:11.533Z,30.00
2019-04-30T09:52:11.065Z,31.00
2019-04-30T09:53:11.202Z,31.10
2019-04-30T09:54:12.750Z,31.50
2019-04-30T09:55:10.881Z,30.60
2019-04-30T09:56:10.978Z,32.20
2019-04-30T09:57:11.490Z,31.10
2019-04-30T09:58:17.148Z,30.20
2019-04-30T09:59:11.790Z,29.60
2019-04-30T10:00:10.901Z,29.50
2019-04-30T10:01:10.804Z,29.60
2019-04-30T10:02:10.891Z,30.30
2019-04-30T10:03:11.717Z,28.80
2019-04-30T10:04:11.204Z,29.70
2019-04-30T10:05:11.530Z,30.30
2019-04-30T10:06:10.842Z,30.60
2019-04-30T10:07:10.716Z,29.90
2019-04-30T10:08:10.720Z,30.70
2019-04-30T10:09:10.682Z,29.90
2019-04-30T10:10:11.391Z,31.40
2019-04-30T10:11:10.656Z,29.30
2019-04-30T10:12:10.755Z,29.20
2019-04-30T10:13:10.646Z,31.20
2019-04-30T10:14:10.660Z,30.40
2019-04-30T10:15:10.657Z,30.00
2019-04-30T10:16:10.670Z,29.10
2019-04-30T10:17:10.590Z,28.20
2019-04-30T10:18:10.690Z,27.30
2019-04-30T10:19:10.604Z,26.40
2019-04-30T10:20:10.630Z,26.90
2019-04-30T10:21:10.575Z,25.40
2019-04-30T10:22:10.613Z,26.50
2019-04-30T10:23:10.529Z,27.50
2019-04-30T10:24:15.416Z,27.00
2019-04-30T10:25:11.551Z,26.20
2019-04-30T10:26:10.550Z,27.00
2019-04-30T10:27:13.258Z,27.00
2019-04-30T10:28:10.560Z,27.70
2019-04-30T10:29:10.461Z,27.20
2019-04-30T10:30:10.590Z,27.40
2019-04-30T10:31:10.466Z,27.00
2019-04-30T10:32:10.485Z,26.60
2019-04-30T10:33:10.423Z,26.50
2019-04-30T10:34:10.491Z,25.70
2019-04-30T10:35:10.399Z,26.80
2019-04-30T10:36:10.645Z,24.60
2019-04-30T10:37:10.406Z,25.00
2019-04-30T10:38:10.421Z,25.50
2019-04-30T10:39:10.363Z,25.20
2019-04-30T10:40:10.543Z,25.70
2019-04-30T10:41:10.374Z,24.30
2019-04-30T10:42:10.491Z,24.60
2019-04-30T10:43:10.322Z,25.40
2019-04-30T10:44:10.363Z,24.10
2019-04-30T10:45:10.285Z,24.30
2019-04-30T10:46:10.520Z,24.00
2019-04-30T10:47:10.301Z,23.70
2019-04-30T10:48:10.285Z,23.20
2019-04-30T10:49:10.242Z,23.90
2019-04-30T10:50:10.303Z,23.70
2019-04-30T10:51:10.221Z,22.50
2019-04-30T10:52:10.344Z,22.90
2019-04-30T10:53:12.439Z,21.20
2019-04-30T10:54:23.034Z,20.50
2019-04-30T10:55:11.176Z,21.20
2019-04-30T10:56:10.355Z,20.70
2019-04-30T10:57:10.181Z,20.90
2019-04-30T10:58:10.247Z,21.60
2019-04-30T10:59:10.138Z,20.00
2019-04-30T11:00:10.192Z,19.40
2019-04-30T11:01:10.115Z,20.50
2019-04-30T11:02:10.215Z,20.00
2019-04-30T11:03:19.567Z,21.10
2019-04-30T11:04:11.090Z,21.50
2019-04-30T11:05:10.191Z,20.20
2019-04-30T11:06:10.059Z,20.70
2019-04-30T11:07:10.154Z,20.70
2019-04-30T11:08:10.037Z,20.70
2019-04-30T11:09:10.116Z,19.90
2019-04-30T11:10:10.014Z,20.20
2019-04-30T11:11:10.131Z,19.70
2019-04-30T11:12:10.027Z,20.40
2019-04-30T11:13:10.042Z,19.70
2019-04-30T11:14:09.984Z,19.50
2019-04-30T11:15:10.058Z,19.50
2019-04-30T11:16:14.740Z,18.90
2019-04-30T11:17:11.251Z,20.10
2019-04-30T11:18:10.205Z,20.70
2019-04-30T11:19:10.223Z,20.20
2019-04-30T11:20:10.475Z,19.70
2019-04-30T11:21:10.245Z,19.30
2019-04-30T11:22:10.116Z,18.80
2019-04-30T11:23:14.501Z,19.60
2019-04-30T11:24:11.089Z,19.40
2019-04-30T11:25:10.388Z,19.60
2019-04-30T11:26:10.442Z,18.50
2019-04-30T11:27:11.158Z,19.30
2019-04-30T11:28:10.243Z,19.20
2019-04-30T11:29:10.147Z,19.30
2019-04-30T11:30:20.749Z,18.50
2019-04-30T11:31:10.998Z,19.50
2019-04-30T11:32:10.115Z,19.20
2019-04-30T11:33:09.977Z,20.30
2019-04-30T11:34:09.790Z,19.00
2019-04-30T11:35:09.788Z,19.20
2019-04-30T11:36:09.792Z,19.00
2019-04-30T11:37:09.743Z,19.40
2019-04-30T11:38:09.815Z,19.00
2019-04-30T11:39:09.726Z,18.00
2019-04-30T11:40:09.718Z,18.50
2019-04-30T11:41:09.677Z,18.10
2019-04-30T11:42:09.734Z,18.30
2019-04-30T11:43:09.689Z,18.10
2019-04-30T11:44:09.746Z,18.10
2019-04-30T11:45:09.641Z,18.30
2019-04-30T11:46:09.663Z,18.50
2019-04-30T11:47:09.666Z,18.50
2019-04-30T11:48:09.706Z,17.40
2019-04-30T11:49:09.755Z,18.50
2019-04-30T11:50:09.692Z,17.80
2019-04-30T11:51:09.576Z,16.70
2019-04-30T11:52:09.600Z,15.90
2019-04-30T11:53:22.614Z,16.20
2019-04-30T11:54:10.573Z,14.90
2019-04-30T11:55:09.844Z,17.00
2019-04-30T11:56:09.533Z,16.30
2019-04-30T11:57:09.532Z,14.80
2019-04-30T11:58:21.146Z,15.50
2019-04-30T11:59:10.482Z,15.60
2019-04-30T12:00:10.762Z,15.80
2019-04-30T12:01:09.475Z,15.20
2019-04-30T12:02:09.571Z,14.10
2019-04-30T12:03:09.435Z,14.20
2019-04-30T12:04:09.530Z,13.70
2019-04-30T12:05:09.445Z,13.90
2019-04-30T12:06:09.496Z,13.30
2019-04-30T12:07:09.397Z,14.50
2019-04-30T12:08:09.600Z,15.30
2019-04-30T12:09:09.419Z,16.10
2019-04-30T12:10:09.564Z,16.90
2019-04-30T12:11:09.340Z,16.90
2019-04-30T12:12:09.448Z,17.10
2019-04-30T12:13:09.650Z,16.30
2019-04-30T12:14:09.396Z,16.50
2019-04-30T12:15:10.115Z,16.40
2019-04-30T12:16:09.383Z,17.30
2019-04-30T12:17:09.301Z,16.60
2019-04-30T12:18:09.381Z,16.70
2019-04-30T12:19:09.275Z,16.60
2019-04-30T12:20:09.325Z,17.00
2019-04-30T12:21:09.237Z,16.20
2019-04-30T12:22:09.300Z,14.80
2019-04-30T12:23:11.723Z,15.40
2019-04-30T12:24:09.316Z,15.50
2019-04-30T12:25:10.018Z,15.60
2019-04-30T12:26:09.344Z,16.30
2019-04-30T12:27:09.183Z,15.60
2019-04-30T12:28:09.544Z,15.30
2019-04-30T12:29:11.179Z,14.80
2019-04-30T12:30:09.163Z,14.90
2019-04-30T12:31:09.879Z,15.40
2019-04-30T12:32:09.112Z,15.90
2019-04-30T12:33:09.177Z,15.80
2019-04-30T12:34:09.091Z,15.50
2019-04-30T12:35:09.244Z,13.10
2019-04-30T12:36:09.221Z,14.10
2019-04-30T12:37:10.729Z,12.70
2019-04-30T12:38:09.067Z,13.50
2019-04-30T12:39:09.227Z,12.80
2019-04-30T12:40:10.835Z,12.90
2019-04-30T12:41:10.053Z,13.70
2019-04-30T12:42:09.130Z,12.90
2019-04-30T12:43:08.982Z,13.80
2019-04-30T12:44:09.056Z,14.40
2019-04-30T12:45:09.539Z,12.80
2019-04-30T12:46:09.063Z,13.40
2019-04-30T12:47:09.666Z,12.80
2019-04-30T12:48:08.977Z,14.10
2019-04-30T12:49:10.241Z,14.60
2019-04-30T12:50:09.520Z,13.90
2019-04-30T12:51:08.940Z,14.50
2019-04-30T12:52:09.011Z,15.10