createdAt,value
2022-09-04T00:28:41.973Z,41
2022-09-04T00:59:52.372Z,42
2022-09-04T01:31:03.323Z,41
2022-09-04T02:02:14.507Z,42
2022-09-04T02:33:25.670Z,43
2022-09-04T03:04:36.591Z,43
2022-09-04T03:35:47.263Z,43
2022-09-04T04:05:54.347Z,45
2022-09-04T04:36:01.712Z,45
2022-09-04T05:06:08.502Z,41
2022-09-04T05:37:20.431Z,43
2022-09-04T06:07:29.765Z,41
2022-09-04T06:37:40.158Z,42
2022-09-04T07:38:04.893Z,41
2022-09-04T08:08:17.817Z,42
2022-09-04T08:38:31.017Z,40
2022-09-04T09:08:44.335Z,40
2022-09-04T09:38:57.160Z,17
2022-09-04T10:09:09.568Z,16
2022-09-04T10:39:21.590Z,14
2022-09-04T11:09:33.998Z,15
2022-09-04T11:39:44.627Z,14
2022-09-04T12:09:56.205Z,14
2022-09-04T12:40:03.685Z,14
2022-09-04T13:10:14.838Z,14
2022-09-04T13:40:22.400Z,14
2022-09-04T14:10:28.993Z,15
2022-09-04T14:40:39.415Z,13
2022-09-04T15:10:47.846Z,14
2022-09-04T15:40:55.935Z,14
2022-09-04T16:11:03.610Z,15
2022-09-04T16:41:09.909Z,15
2022-09-04T17:11:16.867Z,17
2022-09-04T18:11:29.305Z,15
2022-09-04T18:41:34.069Z,17
2022-09-04T19:41:43.919Z,42
2022-09-04T20:11:49.253Z,17
2022-09-04T20:41:54.860Z,17
2022-09-04T21:12:02.885Z,39
2022-09-04T21:42:09.693Z,40
2022-09-04T22:12:16.991Z,39
2022-09-04T22:42:24.710Z,17
2022-09-04T23:12:33.150Z,42
2022-09-04T23:42:40.147Z,39
