createdAt,value
2023-04-23T14:44:28.615Z,23.24
2023-04-23T14:47:18.588Z,23.24
2023-04-23T14:50:08.955Z,23.24
2023-04-23T14:52:57.090Z,23.28
2023-04-23T14:55:45.924Z,23.28
2023-04-23T14:58:32.894Z,23.29
2023-04-23T15:01:21.476Z,23.30
2023-04-23T15:04:11.285Z,23.31
2023-04-23T15:07:00.439Z,23.32
2023-04-23T15:09:46.981Z,23.35
2023-04-23T15:12:40.278Z,23.32
2023-04-23T15:15:44.415Z,23.21
2023-04-23T15:18:33.431Z,23.10
2023-04-23T15:21:21.158Z,22.96
2023-04-23T15:24:08.073Z,22.85
2023-04-23T15:26:58.652Z,22.77
2023-04-23T15:29:46.010Z,22.67
2023-04-23T15:32:36.538Z,22.55
2023-04-23T15:35:26.779Z,22.45
2023-04-23T15:38:13.659Z,22.38
2023-04-23T15:41:00.938Z,22.33
2023-04-23T15:43:49.827Z,22.28
2023-04-23T15:46:36.363Z,22.25
2023-04-23T15:49:23.829Z,22.22
2023-04-23T15:52:11.358Z,22.20
2023-04-23T15:54:59.116Z,22.19
2023-04-23T15:57:47.364Z,22.16
2023-04-23T16:00:34.857Z,22.13
2023-04-23T16:03:21.914Z,22.08
2023-04-23T16:06:09.961Z,22.04
2023-04-23T16:08:57.640Z,21.97
2023-04-23T16:11:44.967Z,21.89
2023-04-23T16:14:31.456Z,21.67
2023-04-23T16:17:19.422Z,21.34
2023-04-23T16:20:07.768Z,20.97
2023-04-23T16:22:54.755Z,20.63
2023-04-23T16:25:41.545Z,20.34
2023-04-23T16:28:28.629Z,20.08
2023-04-23T16:31:15.483Z,19.82
2023-04-23T16:34:02.058Z,19.58
2023-04-23T16:36:48.835Z,19.34
2023-04-23T16:39:35.859Z,19.14
2023-04-23T16:42:23.697Z,18.93
2023-04-23T16:45:11.425Z,18.72
2023-04-23T16:47:58.055Z,18.49
2023-04-23T16:50:44.655Z,18.32
2023-04-23T16:53:31.415Z,18.14
2023-04-23T16:56:20.318Z,17.93
2023-04-23T16:59:10.189Z,17.64
2023-04-23T17:01:59.038Z,17.32
2023-04-23T17:04:49.541Z,17.07
2023-04-23T17:07:43.197Z,16.85
2023-04-23T17:10:30.650Z,16.65
2023-04-23T17:13:17.216Z,16.42
2023-04-23T17:16:04.323Z,16.24
2023-04-23T17:18:54.470Z,16.10
2023-04-23T17:21:42.281Z,15.97
2023-04-23T17:24:28.460Z,15.85
2023-04-23T17:27:16.552Z,15.71
2023-04-23T17:30:04.950Z,15.57
2023-04-23T17:32:52.269Z,15.44
2023-04-23T17:35:40.157Z,15.33
2023-04-23T17:38:30.171Z,15.24
2023-04-23T17:41:17.366Z,15.16
2023-04-23T17:44:04.097Z,15.07
2023-04-23T17:46:54.521Z,14.99
2023-04-23T17:49:46.249Z,14.88
2023-04-23T17:52:33.106Z,14.80
2023-04-23T17:55:21.464Z,14.73
2023-04-23T17:58:09.112Z,14.67
2023-04-23T18:00:56.179Z,14.81
2023-04-23T18:03:43.699Z,15.74
2023-04-23T18:06:32.937Z,16.68
2023-04-23T18:09:19.610Z,17.07
2023-04-23T18:12:06.233Z,16.47
2023-04-23T18:14:52.949Z,15.90
2023-04-23T18:17:39.670Z,15.51
2023-04-23T18:20:26.420Z,15.21
2023-04-23T18:23:13.804Z,14.99
2023-04-23T18:26:01.659Z,14.80
2023-04-23T18:28:47.946Z,14.65
2023-04-23T18:31:36.182Z,14.76
2023-04-23T18:34:23.851Z,15.84
2023-04-23T18:37:33.262Z,16.39
2023-04-23T18:40:20.665Z,15.81
2023-04-23T18:43:07.686Z,15.34
2023-04-23T18:45:56.632Z,15.01
2023-04-23T18:48:59.400Z,15.00
2023-04-23T18:51:52.224Z,16.04
2023-04-23T18:54:40.643Z,16.58
2023-04-23T18:57:28.719Z,16.04
2023-04-23T19:00:16.335Z,15.47
2023-04-23T19:03:11.964Z,15.06
2023-04-23T19:06:07.500Z,14.73
2023-04-23T19:08:54.584Z,14.81
2023-04-23T19:11:41.361Z,15.84
2023-04-23T19:14:27.871Z,16.72
2023-04-23T19:17:18.450Z,17.19
2023-04-23T19:20:10.449Z,17.50
2023-04-23T19:22:59.094Z,17.23
2023-04-23T19:25:48.615Z,16.43
2023-04-23T19:28:35.957Z,15.80
2023-04-23T19:31:28.281Z,15.35
2023-04-23T19:34:17.256Z,14.99
2023-04-23T19:37:04.187Z,15.03
2023-04-23T19:39:57.616Z,16.09
2023-04-23T19:42:45.465Z,16.91
2023-04-23T19:45:33.616Z,16.92
2023-04-23T19:48:21.052Z,16.15
2023-04-23T19:51:08.184Z,15.52
2023-04-23T19:53:55.767Z,15.09
2023-04-23T19:56:43.492Z,14.75
2023-04-23T19:59:30.153Z,14.80
2023-04-23T20:02:18.653Z,15.81
2023-04-23T20:05:09.967Z,16.49
2023-04-23T20:08:08.732Z,16.07
2023-04-23T20:10:56.703Z,15.34
2023-04-23T20:13:45.618Z,15.14
2023-04-23T20:16:33.823Z,15.99
2023-04-23T20:19:21.279Z,16.60
2023-04-23T20:22:12.295Z,16.15
2023-04-23T20:25:01.276Z,15.43
2023-04-23T20:27:48.007Z,15.16
2023-04-23T20:30:36.655Z,15.95
2023-04-23T20:33:23.020Z,16.68
2023-04-23T20:36:11.888Z,17.18
2023-04-23T20:39:00.568Z,17.59
2023-04-23T20:41:47.595Z,17.91
2023-04-23T20:44:34.165Z,17.38
2023-04-23T20:47:20.654Z,16.39
2023-04-23T20:50:08.915Z,15.62
2023-04-23T20:52:55.616Z,15.08
2023-04-23T20:55:42.650Z,14.96
2023-04-23T20:58:30.060Z,15.84
2023-04-23T21:01:20.045Z,16.57
2023-04-23T21:04:08.651Z,17.01
2023-04-23T21:06:56.944Z,17.29
2023-04-23T21:09:45.218Z,17.28
2023-04-23T21:12:34.022Z,16.41
2023-04-23T21:15:22.571Z,15.52
2023-04-23T21:18:11.566Z,15.17
2023-04-23T21:21:00.124Z,15.87
2023-04-23T21:23:48.321Z,16.48
2023-04-23T21:26:37.969Z,16.86
2023-04-23T21:29:28.987Z,16.98
2023-04-23T21:32:17.620Z,16.33
2023-04-23T21:35:08.626Z,15.46
2023-04-23T21:37:56.616Z,15.11
2023-04-23T21:40:45.908Z,16.00
2023-04-23T21:43:39.742Z,16.70
2023-04-23T21:46:29.774Z,17.10
2023-04-23T21:49:19.480Z,17.40
2023-04-23T21:52:09.869Z,17.66
2023-04-23T21:54:58.421Z,17.85
2023-04-23T21:57:48.454Z,18.08
2023-04-23T22:00:37.136Z,18.34
2023-04-23T22:03:32.068Z,18.54
2023-04-23T22:06:27.914Z,18.32
2023-04-23T22:09:15.934Z,17.28
2023-04-23T22:12:05.221Z,16.40
2023-04-23T22:14:55.918Z,15.73
2023-04-23T22:17:49.066Z,15.58
2023-04-23T22:20:39.254Z,16.58
2023-04-23T22:23:28.731Z,17.44
2023-04-23T22:26:17.080Z,17.93
2023-04-23T22:29:05.329Z,18.20
2023-04-23T22:31:53.528Z,18.41
2023-04-23T22:34:42.125Z,18.50
2023-04-23T22:37:31.610Z,18.26
2023-04-23T22:40:20.184Z,17.21
2023-04-23T22:43:09.013Z,16.23
2023-04-23T22:45:57.621Z,15.51
2023-04-23T22:48:47.737Z,15.28
2023-04-23T22:51:39.291Z,16.23
2023-04-23T22:54:29.073Z,16.99
2023-04-23T22:57:18.249Z,17.39
2023-04-23T23:00:07.914Z,17.57
2023-04-23T23:02:56.076Z,17.61
2023-04-23T23:05:43.882Z,16.84
2023-04-23T23:08:31.930Z,15.86
2023-04-23T23:11:20.170Z,15.42
2023-04-23T23:14:08.827Z,16.16
2023-04-23T23:16:57.898Z,16.85
2023-04-23T23:19:46.041Z,17.65
2023-04-23T23:22:38.169Z,18.54
2023-04-23T23:25:29.381Z,18.88
2023-04-23T23:28:17.119Z,18.36
2023-04-23T23:31:05.508Z,17.13
2023-04-23T23:33:54.803Z,16.20
2023-04-23T23:36:45.241Z,15.54
2023-04-23T23:39:33.594Z,15.38
2023-04-23T23:42:21.933Z,16.33
2023-04-23T23:45:11.157Z,17.17
2023-04-23T23:47:59.775Z,17.87
2023-04-23T23:50:47.902Z,18.17
2023-04-23T23:53:35.997Z,18.06
2023-04-23T23:56:24.241Z,17.00
2023-04-23T23:59:12.356Z,16.10
