createdAt,value
2019-01-02T00:52:46.044Z,-0.40
2019-01-02T01:28:04.140Z,0.70
2019-01-02T01:45:50.043Z,1.10
2019-01-02T01:48:41.932Z,1.10
2019-01-02T01:50:57.933Z,1.10
2019-01-02T01:53:33.500Z,1.00
2019-01-02T01:56:17.133Z,1.00
2019-01-02T01:58:53.443Z,1.00
2019-01-02T02:04:11.227Z,1.00
2019-01-02T02:06:48.265Z,1.00
2019-01-02T02:13:06.054Z,1.00
2019-01-02T02:15:44.164Z,1.00
2019-01-02T02:21:47.063Z,1.00
2019-01-02T02:24:20.056Z,0.90
2019-01-02T02:26:56.504Z,0.90
2019-01-02T02:29:28.850Z,0.90
2019-01-02T02:39:13.657Z,0.80
2019-01-02T02:42:02.621Z,0.90
2019-01-02T02:45:19.973Z,0.90
2019-01-02T03:09:38.223Z,0.70
2019-01-02T03:12:52.891Z,0.70
2019-01-02T03:22:09.989Z,0.60
2019-01-02T03:34:07.016Z,0.50
2019-01-02T03:52:04.410Z,0.30
2019-01-02T04:00:41.719Z,0.30
2019-01-02T04:03:13.869Z,0.20
2019-01-02T04:05:48.920Z,0.20
2019-01-02T04:38:00.561Z,0.10
2019-01-02T06:04:07.546Z,-0.60
2019-01-02T06:06:44.261Z,-0.60
2019-01-02T06:31:06.345Z,-0.70
2019-01-02T06:34:19.757Z,-0.80
2019-01-02T12:39:32.252Z,-0.60
2019-01-02T20:37:56.686Z,-1.80
2019-01-02T20:40:51.915Z,-1.80
2019-01-02T20:56:29.452Z,-1.80
2019-01-02T20:58:59.315Z,-1.70
2019-01-02T21:14:03.926Z,-1.70
2019-01-02T21:16:36.361Z,-1.70
2019-01-02T21:22:56.937Z,-1.60
2019-01-02T21:25:26.982Z,-1.60
2019-01-02T21:27:59.774Z,-1.60
2019-01-02T21:30:37.179Z,-1.60
2019-01-02T21:33:09.476Z,-1.50
2019-01-02T21:38:33.337Z,-1.50
2019-01-02T21:41:03.073Z,-1.50
2019-01-02T21:46:08.061Z,-1.50
2019-01-02T21:54:57.578Z,-1.20
2019-01-02T21:57:29.277Z,-1.20
2019-01-02T21:59:59.804Z,-1.20
2019-01-02T22:02:40.143Z,-1.20
2019-01-02T22:05:05.851Z,-1.30
2019-01-02T22:07:35.805Z,-1.50
2019-01-02T22:10:16.772Z,-1.60
2019-01-02T22:12:55.596Z,-1.70
2019-01-02T22:15:32.279Z,-1.80
2019-01-02T22:39:35.541Z,-2.40
2019-01-02T22:42:06.405Z,-2.50
2019-01-02T22:44:39.299Z,-2.60
2019-01-02T22:47:19.273Z,-2.60
2019-01-02T22:49:50.959Z,-2.70
2019-01-02T22:52:27.766Z,-2.80
2019-01-02T22:55:05.213Z,-2.80
2019-01-02T22:57:42.157Z,-2.80
2019-01-02T23:00:37.543Z,-2.80
2019-01-02T23:03:32.325Z,-2.80
2019-01-02T23:06:22.061Z,-2.80
2019-01-02T23:09:09.359Z,-2.70
2019-01-02T23:12:02.097Z,-2.80
2019-01-02T23:14:53.038Z,-2.80
2019-01-02T23:17:44.945Z,-2.90
2019-01-02T23:20:50.908Z,-2.90
2019-01-02T23:23:39.725Z,-3.00
2019-01-02T23:26:37.420Z,-3.00
2019-01-02T23:29:37.280Z,-3.10
2019-01-02T23:32:24.140Z,-3.20
2019-01-02T23:35:11.928Z,-3.30
2019-01-02T23:38:00.977Z,-3.30
2019-01-02T23:40:59.623Z,-3.30
2019-01-02T23:43:45.290Z,-3.10
2019-01-02T23:46:39.931Z,-3.10
2019-01-02T23:49:50.629Z,-3.00
2019-01-02T23:52:58.220Z,-3.00
2019-01-02T23:55:47.114Z,-2.90
2019-01-02T23:58:40.051Z,-2.90
