createdAt,value
2018-12-17T00:00:31.214Z,98644.12
2018-12-17T00:02:59.637Z,98640.86
2018-12-17T00:05:27.919Z,98644.59
2018-12-17T00:07:56.402Z,98643.02
2018-12-17T00:10:24.782Z,98640.56
2018-12-17T00:12:53.270Z,98641.02
2018-12-17T00:15:21.816Z,98642.98
2018-12-17T00:17:50.201Z,98636.32
2018-12-17T00:20:18.577Z,98642.17
2018-12-17T00:22:46.974Z,98643.02
2018-12-17T00:25:15.329Z,98643.10
2018-12-17T00:27:43.725Z,98646.88
2018-12-17T00:30:12.021Z,98645.77
2018-12-17T00:32:40.391Z,98646.02
2018-12-17T00:35:08.732Z,98647.00
2018-12-17T00:37:37.217Z,98646.23
2018-12-17T00:40:07.017Z,98651.41
2018-12-17T00:42:35.520Z,98649.15
2018-12-17T00:45:04.303Z,98648.09
2018-12-17T00:47:32.692Z,98645.39
2018-12-17T00:50:00.964Z,98645.97
2018-12-17T00:52:29.334Z,98646.91
2018-12-17T00:54:57.669Z,98652.23
2018-12-17T00:57:25.986Z,98652.54
2018-12-17T00:59:54.338Z,98655.72
2018-12-17T01:02:22.769Z,98655.04
2018-12-17T01:04:51.118Z,98661.31
2018-12-17T01:07:23.665Z,98659.53
2018-12-17T01:09:52.058Z,98662.11
2018-12-17T01:12:21.458Z,98664.40
2018-12-17T01:14:49.823Z,98662.41
2018-12-17T01:18:42.684Z,98656.77
2018-12-17T01:21:11.080Z,98655.04
2018-12-17T01:23:39.786Z,98663.70
2018-12-17T01:26:08.686Z,98659.16
2018-12-17T01:28:37.536Z,98658.06
2018-12-17T01:31:05.907Z,98657.50
2018-12-17T01:33:34.220Z,98654.20
2018-12-17T01:36:02.687Z,98659.15
2018-12-17T01:38:31.067Z,98651.78
2018-12-17T01:40:59.421Z,98653.06
2018-12-17T01:43:27.816Z,98656.58
2018-12-17T01:45:56.132Z,98660.30
2018-12-17T01:48:24.497Z,98658.98
2018-12-17T01:50:52.982Z,98663.85
2018-12-17T01:53:21.328Z,98672.33
2018-12-17T01:55:49.701Z,98668.64
2018-12-17T01:58:18.033Z,98668.55
2018-12-17T02:00:46.456Z,98667.37
2018-12-17T02:03:14.851Z,98668.17
2018-12-17T02:05:43.198Z,98673.27
2018-12-17T02:08:11.620Z,98674.02
2018-12-17T02:10:39.945Z,98678.55
2018-12-17T02:13:08.345Z,98673.47
2018-12-17T02:15:36.696Z,98673.85
2018-12-17T02:18:05.212Z,98665.76
2018-12-17T02:20:33.500Z,98661.48
2018-12-17T02:23:01.862Z,98667.54
2018-12-17T02:25:30.242Z,98673.73
2018-12-17T02:27:58.604Z,98684.24
2018-12-17T02:30:27.133Z,98683.27
2018-12-17T02:32:55.451Z,98685.51
2018-12-17T02:35:25.258Z,98685.38
2018-12-17T02:37:53.729Z,98682.12
2018-12-17T02:40:22.136Z,98680.50
2018-12-17T02:42:50.494Z,98685.72
2018-12-17T02:45:18.785Z,98690.81
2018-12-17T02:47:47.256Z,98688.17
2018-12-17T02:50:15.573Z,98691.52
2018-12-17T02:52:43.852Z,98692.62
2018-12-17T02:55:12.301Z,98695.88
2018-12-17T02:57:40.661Z,98689.94
2018-12-17T03:00:09.777Z,98692.32
2018-12-17T03:02:38.115Z,98691.61
2018-12-17T03:05:07.490Z,98689.01
2018-12-17T03:07:35.915Z,98685.23
2018-12-17T03:10:05.450Z,98690.41
2018-12-17T03:12:33.892Z,98693.33
2018-12-17T03:15:02.228Z,98693.71
2018-12-17T03:17:30.559Z,98695.20
2018-12-17T03:19:58.977Z,98693.30
2018-12-17T03:22:27.389Z,98695.11
2018-12-17T03:24:55.687Z,98698.50
2018-12-17T03:27:24.083Z,98699.91
2018-12-17T03:29:52.489Z,98700.99
2018-12-17T03:32:20.960Z,98713.52
2018-12-17T03:34:49.287Z,98712.91
2018-12-17T03:37:17.617Z,98715.16
2018-12-17T03:39:46.043Z,98719.78
2018-12-17T03:42:14.516Z,98719.31
2018-12-17T03:44:43.090Z,98723.80
2018-12-17T03:47:11.648Z,98723.34
2018-12-17T03:49:40.125Z,98720.80
2018-12-17T03:52:08.449Z,98724.48
2018-12-17T03:54:36.816Z,98722.41
2018-12-17T03:57:05.654Z,98724.86
2018-12-17T03:59:33.974Z,98727.28
2018-12-17T04:02:02.497Z,98723.76
2018-12-17T04:04:30.841Z,98728.73
2018-12-17T04:06:59.244Z,98734.06
2018-12-17T04:09:27.597Z,98729.27
2018-12-17T04:11:55.993Z,98731.27
2018-12-17T04:14:24.286Z,98736.05
2018-12-17T04:16:52.633Z,98741.44
2018-12-17T04:19:20.997Z,98741.20
2018-12-17T04:21:49.509Z,98745.81
2018-12-17T04:24:18.082Z,98745.22
2018-12-17T04:26:46.420Z,98754.72
2018-12-17T04:29:15.801Z,98752.26
2018-12-17T04:31:44.134Z,98760.53
2018-12-17T04:34:12.481Z,98760.98
2018-12-17T04:36:40.899Z,98771.20
2018-12-17T04:39:09.245Z,98778.08
2018-12-17T04:41:37.577Z,98770.73
2018-12-17T04:44:06.009Z,98771.20
2018-12-17T04:46:34.323Z,98774.44
2018-12-17T04:49:02.677Z,98781.77
2018-12-17T04:51:31.283Z,98780.83
2018-12-17T04:53:59.633Z,98782.19
2018-12-17T04:56:28.012Z,98779.55
2018-12-17T04:58:56.473Z,98782.40
2018-12-17T05:01:24.987Z,98781.13
2018-12-17T05:03:53.413Z,98779.60
2018-12-17T05:06:21.820Z,98784.86
2018-12-17T05:08:50.116Z,98785.45
2018-12-17T05:11:18.448Z,98791.39
2018-12-17T05:13:46.723Z,98796.34
2018-12-17T05:16:15.090Z,98793.55
2018-12-17T05:18:43.373Z,98800.42
2018-12-17T05:21:11.684Z,98803.52
2018-12-17T05:23:39.956Z,98809.24
2018-12-17T05:26:08.271Z,98807.20
2018-12-17T05:28:36.532Z,98811.87
2018-12-17T05:31:04.863Z,98812.93
2018-12-17T05:33:33.361Z,98819.13
2018-12-17T05:36:02.023Z,98815.44
2018-12-17T05:38:30.418Z,98822.14
2018-12-17T05:40:58.824Z,98822.91
2018-12-17T05:43:33.972Z,98828.63
2018-12-17T05:46:02.323Z,98828.16
2018-12-17T05:48:30.611Z,98833.37
2018-12-17T05:50:58.992Z,98829.94
2018-12-17T05:53:27.321Z,98833.37
2018-12-17T05:55:55.642Z,98834.13
2018-12-17T05:58:24.045Z,98833.75
2018-12-17T06:00:52.338Z,98836.67
2018-12-17T06:03:20.799Z,98836.47
2018-12-17T06:05:49.200Z,98840.00
2018-12-17T06:08:17.534Z,98849.75
2018-12-17T06:10:45.884Z,98852.08
2018-12-17T06:13:14.213Z,98861.28
2018-12-17T06:15:42.522Z,98859.67
2018-12-17T06:18:10.841Z,98852.20
2018-12-17T06:20:39.726Z,98855.60
2018-12-17T06:23:08.183Z,98857.42
2018-12-17T06:25:37.547Z,98860.05
2018-12-17T06:28:06.556Z,98864.55
2018-12-17T06:30:34.832Z,98863.75
2018-12-17T06:33:03.134Z,98868.84
2018-12-17T06:35:32.472Z,98872.19
2018-12-17T06:38:00.849Z,98871.64
2018-12-17T06:40:29.459Z,98874.13
2018-12-17T06:42:58.238Z,98870.48
2018-12-17T06:45:26.709Z,98869.94
2018-12-17T06:47:55.143Z,98869.94
2018-12-17T06:50:23.434Z,98874.98
2018-12-17T06:52:51.744Z,98875.07
2018-12-17T06:55:20.033Z,98872.91
2018-12-17T06:57:48.825Z,98875.70
2018-12-17T07:00:17.232Z,98883.80
2018-12-17T07:02:45.667Z,98883.20
2018-12-17T07:05:13.983Z,98885.06
2018-12-17T07:07:42.300Z,98894.27
2018-12-17T07:10:10.701Z,98892.64
2018-12-17T07:12:39.026Z,98889.41
2018-12-17T07:15:07.719Z,98893.81
2018-12-17T07:17:36.028Z,98904.48
2018-12-17T07:20:04.760Z,98905.88
2018-12-17T07:22:33.083Z,98909.57
2018-12-17T07:25:01.381Z,98908.79
2018-12-17T07:27:29.698Z,98924.80
2018-12-17T07:29:58.014Z,98928.27
2018-12-17T07:32:26.362Z,98928.05
2018-12-17T07:34:54.793Z,98935.23
2018-12-17T07:37:23.137Z,98934.39
2018-12-17T07:39:51.537Z,98935.94
2018-12-17T07:42:19.989Z,98941.44
2018-12-17T07:44:48.283Z,98944.16
2018-12-17T07:47:16.645Z,98939.91
2018-12-17T07:49:44.974Z,98950.09
2018-12-17T07:52:13.292Z,98947.22
2018-12-17T07:54:41.620Z,98957.05
2018-12-17T07:57:09.941Z,98959.14
2018-12-17T07:59:38.352Z,98962.30
2018-12-17T08:02:08.867Z,98965.27
2018-12-17T08:04:37.982Z,98971.13
2018-12-17T08:07:07.600Z,98962.52
2018-12-17T08:09:35.987Z,98971.13
2018-12-17T08:12:04.313Z,98966.72
2018-12-17T08:14:32.609Z,98977.46
2018-12-17T08:17:01.368Z,98971.57
2018-12-17T08:19:29.642Z,98972.11
2018-12-17T08:21:57.953Z,98981.33
2018-12-17T08:24:26.233Z,98978.14
2018-12-17T08:26:54.551Z,98984.12
2018-12-17T08:29:22.853Z,98992.15
2018-12-17T08:31:51.195Z,98997.95
2018-12-17T08:34:19.468Z,99003.69
2018-12-17T08:36:47.822Z,99008.02
2018-12-17T08:39:16.291Z,99005.31
2018-12-17T08:41:44.636Z,99002.30
2018-12-17T08:44:12.944Z,99000.66
2018-12-17T08:46:41.251Z,98994.55
2018-12-17T08:49:09.554Z,98997.48
2018-12-17T08:51:37.879Z,98997.64
2018-12-17T08:54:06.205Z,99003.13
2018-12-17T08:56:34.538Z,99002.49
2018-12-17T08:59:28.253Z,99009.40
2018-12-17T09:01:56.573Z,99022.41
2018-12-17T09:04:24.865Z,99030.70
2018-12-17T09:06:53.181Z,99020.18
2018-12-17T09:09:21.593Z,99019.84
2018-12-17T09:11:49.944Z,99027.06
2018-12-17T09:14:18.316Z,99033.02
2018-12-17T09:16:46.669Z,99036.71
2018-12-17T09:19:14.986Z,99039.05
2018-12-17T09:21:43.423Z,99048.11
2018-12-17T09:24:11.740Z,99044.84
2018-12-17T09:26:40.090Z,99050.12
2018-12-17T09:29:08.407Z,99047.55
2018-12-17T09:31:36.693Z,99053.22
2018-12-17T09:34:05.846Z,99055.61
2018-12-17T09:36:34.228Z,99051.80
2018-12-17T09:39:02.692Z,99052.80
2018-12-17T09:41:30.968Z,99053.91
2018-12-17T09:43:59.285Z,99056.75
2018-12-17T09:46:27.686Z,99052.04
2018-12-17T09:48:56.144Z,99046.28
2018-12-17T09:51:24.461Z,99039.15
2018-12-17T09:53:52.791Z,99044.75
2018-12-17T09:56:21.102Z,99040.11
2018-12-17T09:58:49.433Z,99052.28
2018-12-17T10:01:17.717Z,99051.94
2018-12-17T10:03:46.050Z,99051.42
2018-12-17T10:06:14.346Z,99052.09
2018-12-17T10:08:42.649Z,99058.36
2018-12-17T10:11:10.968Z,99059.04
2018-12-17T10:13:39.289Z,99051.61
2018-12-17T10:16:07.608Z,99051.02
2018-12-17T10:18:36.928Z,99049.88
2018-12-17T10:21:05.557Z,99047.19
2018-12-17T10:23:33.868Z,99047.91
2018-12-17T10:26:02.432Z,99051.00
2018-12-17T10:28:30.754Z,99055.09
2018-12-17T10:30:59.173Z,99047.84
2018-12-17T10:33:27.513Z,99047.28
2018-12-17T10:35:55.871Z,99055.28
2018-12-17T10:38:24.214Z,99049.50
2018-12-17T10:40:52.624Z,99047.34
2018-12-17T10:43:20.942Z,99034.73
2018-12-17T10:45:49.227Z,99037.91
2018-12-17T10:48:17.627Z,99041.44
2018-12-17T10:50:45.908Z,99037.34
2018-12-17T10:53:14.233Z,99045.16
2018-12-17T10:55:42.505Z,99042.61
2018-12-17T10:58:10.851Z,99041.03
2018-12-17T11:00:44.764Z,99040.41
2018-12-17T11:03:18.027Z,99037.08
2018-12-17T11:05:47.045Z,99037.45
2018-12-17T11:08:15.366Z,99036.70
2018-12-17T11:10:43.739Z,99036.19
2018-12-17T11:13:12.242Z,99034.07
2018-12-17T11:15:40.593Z,99038.20
2018-12-17T11:18:09.006Z,99042.08
2018-12-17T11:20:37.365Z,99042.29
2018-12-17T11:23:06.010Z,99038.71
2018-12-17T11:25:34.357Z,99032.93
2018-12-17T11:28:02.798Z,99024.55
2018-12-17T11:30:31.170Z,99027.86
2018-12-17T11:32:59.709Z,99023.52
2018-12-17T11:35:28.327Z,99023.05
2018-12-17T11:37:56.720Z,99016.55
2018-12-17T11:40:25.280Z,99019.94
2018-12-17T11:42:53.694Z,99020.32
2018-12-17T11:45:22.149Z,99012.70
2018-12-17T11:47:50.528Z,99022.20
2018-12-17T11:50:18.891Z,99014.04
2018-12-17T11:52:47.325Z,99017.34
2018-12-17T11:55:15.668Z,99020.80
2018-12-17T11:58:00.594Z,99012.94
2018-12-17T12:00:29.402Z,99015.58
2018-12-17T12:02:59.314Z,99019.83
2018-12-17T12:05:27.808Z,99020.06
2018-12-17T12:07:56.141Z,99025.02
2018-12-17T12:10:24.604Z,99021.58
2018-12-17T12:12:52.977Z,99023.78
2018-12-17T12:15:21.457Z,99024.73
2018-12-17T12:17:49.786Z,99016.63
2018-12-17T12:20:18.285Z,99019.55
2018-12-17T12:22:46.638Z,99019.13
2018-12-17T12:25:15.049Z,99018.82
2018-12-17T12:27:43.501Z,99011.44
2018-12-17T12:30:12.019Z,99013.98
2018-12-17T12:32:40.316Z,99014.45
2018-12-17T12:35:10.945Z,99013.70
2018-12-17T12:37:39.263Z,99018.41
2018-12-17T12:40:08.707Z,99024.82
2018-12-17T12:42:37.249Z,99026.23
2018-12-17T12:45:06.394Z,99030.38
2018-12-17T12:47:34.707Z,99031.61
2018-12-17T12:50:03.503Z,99031.42
2018-12-17T12:52:31.836Z,99042.07
2018-12-17T12:55:00.291Z,99040.44
2018-12-17T12:57:28.648Z,99042.97
2018-12-17T12:59:56.989Z,99044.09
2018-12-17T13:02:25.296Z,99044.56
2018-12-17T13:04:53.719Z,99046.77
2018-12-17T13:07:22.742Z,99048.48
2018-12-17T13:09:51.255Z,99044.28
2018-12-17T13:12:19.531Z,99050.22
2018-12-17T13:14:47.929Z,99044.75
2018-12-17T13:17:21.669Z,99047.59
2018-12-17T13:19:50.105Z,99049.18
2018-12-17T13:22:18.403Z,99049.09
2018-12-17T13:24:46.879Z,99042.87
2018-12-17T13:27:15.232Z,99056.26
2018-12-17T13:29:43.645Z,99052.95
2018-12-17T13:32:11.968Z,99059.09
2018-12-17T13:34:40.489Z,99055.14
2018-12-17T13:37:08.809Z,99056.83
2018-12-17T13:39:37.142Z,99056.74
2018-12-17T13:42:05.594Z,99048.45
2018-12-17T13:44:33.965Z,99048.53
2018-12-17T13:47:02.366Z,99055.52
2018-12-17T13:49:30.686Z,99056.08
2018-12-17T13:53:06.226Z,99057.73
2018-12-17T13:55:34.527Z,99063.43
2018-12-17T13:58:02.943Z,99065.13
2018-12-17T14:00:31.282Z,99063.99
2018-12-17T14:02:59.693Z,99069.45
2018-12-17T14:05:28.329Z,99071.20
2018-12-17T14:07:56.667Z,99065.88
2018-12-17T14:10:30.473Z,99072.77
2018-12-17T14:12:58.990Z,99073.81
2018-12-17T14:15:31.597Z,99081.15
2018-12-17T14:18:01.976Z,99089.41
2018-12-17T14:21:38.480Z,99097.36
2018-12-17T14:24:07.036Z,99094.39
2018-12-17T14:26:35.784Z,99098.77
2018-12-17T14:29:04.275Z,99099.97
2018-12-17T14:31:32.825Z,99096.09
2018-12-17T14:34:01.654Z,99105.66
2018-12-17T14:36:30.085Z,99102.45
2018-12-17T14:38:58.690Z,99107.55
2018-12-17T14:41:27.141Z,99112.88
2018-12-17T14:43:59.717Z,99113.06
2018-12-17T14:46:30.172Z,99122.03
2018-12-17T14:48:58.777Z,99124.11
2018-12-17T14:51:27.114Z,99126.27
2018-12-17T14:53:55.697Z,99132.48
2018-12-17T14:56:24.025Z,99125.28
2018-12-17T14:58:52.326Z,99138.48
2018-12-17T15:01:20.760Z,99137.89
2018-12-17T15:03:49.096Z,99143.16
2018-12-17T15:06:17.503Z,99145.87
2018-12-17T15:08:45.854Z,99149.98
2018-12-17T15:11:14.240Z,99148.56
2018-12-17T15:13:42.602Z,99153.47
2018-12-17T15:16:10.918Z,99156.57
2018-12-17T15:18:39.283Z,99156.75
2018-12-17T15:21:07.589Z,99157.86
2018-12-17T15:23:36.043Z,99162.37
2018-12-17T15:26:04.499Z,99164.49
2018-12-17T15:28:32.900Z,99171.94
2018-12-17T15:31:01.503Z,99178.16
2018-12-17T15:33:30.143Z,99185.05
2018-12-17T15:35:58.547Z,99187.36
2018-12-17T15:38:26.829Z,99185.14
2018-12-17T15:40:55.189Z,99196.25
2018-12-17T15:43:23.581Z,99201.42
2018-12-17T15:45:51.933Z,99202.94
2018-12-17T15:48:20.333Z,99210.69
2018-12-17T15:50:48.709Z,99218.77
2018-12-17T15:53:17.313Z,99214.14
2018-12-17T15:55:45.638Z,99218.27
2018-12-17T15:58:14.050Z,99222.14
2018-12-17T16:00:42.324Z,99218.38
2018-12-17T16:03:10.642Z,99223.61
2018-12-17T16:05:39.181Z,99219.01
2018-12-17T16:08:07.546Z,99225.61
2018-12-17T16:10:35.858Z,99227.18
2018-12-17T16:13:04.189Z,99230.31
2018-12-17T16:15:32.457Z,99227.81
2018-12-17T16:18:00.861Z,99229.76
2018-12-17T16:20:29.257Z,99233.75
2018-12-17T16:22:57.533Z,99239.77
2018-12-17T16:25:25.813Z,99248.81
2018-12-17T16:27:54.149Z,99245.00
2018-12-17T16:30:22.500Z,99247.03
2018-12-17T16:32:50.826Z,99247.53
2018-12-17T16:35:20.038Z,99249.78
2018-12-17T16:37:49.155Z,99255.06
2018-12-17T16:40:17.574Z,99255.45
2018-12-17T16:42:45.904Z,99264.89
2018-12-17T16:45:14.510Z,99257.80
2018-12-17T16:47:42.999Z,99258.09
2018-12-17T16:50:11.530Z,99261.76
2018-12-17T16:52:40.007Z,99267.80
2018-12-17T16:55:08.588Z,99253.48
2018-12-17T16:57:36.900Z,99261.61
2018-12-17T17:00:13.387Z,99264.20
2018-12-17T17:02:42.892Z,99266.39
2018-12-17T17:05:12.158Z,99268.18
2018-12-17T17:07:41.379Z,99269.13
2018-12-17T17:10:10.893Z,99274.28
2018-12-17T17:12:40.162Z,99274.95
2018-12-17T17:15:12.093Z,99270.82
2018-12-17T17:17:41.337Z,99274.87
2018-12-17T17:20:11.518Z,99281.41
2018-12-17T17:22:39.851Z,99282.53
2018-12-17T17:25:08.225Z,99284.79
2018-12-17T17:27:36.527Z,99290.07
2018-12-17T17:30:06.040Z,99289.31
2018-12-17T17:32:34.441Z,99293.48
2018-12-17T17:35:02.881Z,99292.03
2018-12-17T17:37:31.201Z,99300.75
2018-12-17T17:39:59.589Z,99303.16
2018-12-17T17:42:27.930Z,99305.53
2018-12-17T17:44:56.253Z,99311.75
2018-12-17T17:47:24.686Z,99308.99
2018-12-17T17:49:53.020Z,99310.99
2018-12-17T17:52:21.483Z,99314.31
2018-12-17T17:54:49.877Z,99317.45
2018-12-17T17:57:18.192Z,99321.17
2018-12-17T17:59:46.652Z,99318.36
2018-12-17T18:02:18.765Z,99315.75
2018-12-17T18:04:45.593Z,99321.41
2018-12-17T18:07:14.172Z,99322.20
2018-12-17T18:09:42.961Z,99323.84
2018-12-17T18:12:11.267Z,99332.51
2018-12-17T18:14:39.572Z,99334.71
2018-12-17T18:17:08.119Z,99337.12
2018-12-17T18:19:36.962Z,99343.92
2018-12-17T18:22:05.531Z,99340.23
2018-12-17T18:24:34.101Z,99341.09
2018-12-17T18:27:02.671Z,99347.68
2018-12-17T18:29:31.240Z,99356.20
2018-12-17T18:31:59.775Z,99357.17
2018-12-17T18:34:28.259Z,99361.09
2018-12-17T18:36:56.605Z,99364.14
2018-12-17T18:39:25.790Z,99366.66
2018-12-17T18:41:54.354Z,99368.37
2018-12-17T18:44:22.748Z,99371.52
2018-12-17T18:46:51.327Z,99370.25
2018-12-17T18:49:19.701Z,99374.86
2018-12-17T18:51:48.109Z,99377.23
2018-12-17T18:54:16.488Z,99381.30
2018-12-17T18:56:45.663Z,99376.98
2018-12-17T18:59:14.128Z,99381.59
2018-12-17T19:01:42.878Z,99390.57
2018-12-17T19:04:11.642Z,99391.69
2018-12-17T19:06:40.692Z,99391.22
2018-12-17T19:09:09.309Z,99395.99
2018-12-17T19:11:37.931Z,99402.25
2018-12-17T19:14:06.361Z,99397.31
2018-12-17T19:16:37.515Z,99407.63
2018-12-17T19:19:06.498Z,99418.31
2018-12-17T19:21:34.902Z,99418.91
2018-12-17T19:24:03.479Z,99416.10
2018-12-17T19:26:31.856Z,99421.47
2018-12-17T19:29:01.094Z,99421.94
2018-12-17T19:31:34.537Z,99419.98
2018-12-17T19:34:00.177Z,99424.11
2018-12-17T19:36:29.485Z,99428.47
2018-12-17T19:38:58.877Z,99429.95
2018-12-17T19:41:27.322Z,99433.20
2018-12-17T19:43:55.688Z,99442.91
2018-12-17T19:46:24.121Z,99440.65
2018-12-17T19:48:52.676Z,99440.35
2018-12-17T19:51:21.053Z,99440.05
2018-12-17T19:53:49.394Z,99442.98
2018-12-17T19:56:17.760Z,99443.54
2018-12-17T19:58:46.079Z,99448.05
2018-12-17T20:01:14.594Z,99451.63
2018-12-17T20:03:43.008Z,99452.27
2018-12-17T20:06:11.360Z,99449.89
2018-12-17T20:08:39.800Z,99449.59
2018-12-17T20:11:08.377Z,99450.14
2018-12-17T20:13:36.702Z,99453.94
2018-12-17T20:16:06.583Z,99465.56
2018-12-17T20:18:36.256Z,99458.66
2018-12-17T20:21:04.643Z,99466.63
2018-12-17T20:23:33.301Z,99463.99
2018-12-17T20:26:03.565Z,99461.61
2018-12-17T20:28:32.043Z,99460.45
2018-12-17T20:31:00.492Z,99463.39
2018-12-17T20:33:28.969Z,99470.94
2018-12-17T20:35:57.368Z,99463.09
2018-12-17T20:38:25.670Z,99464.62
2018-12-17T20:40:54.157Z,99465.19
2018-12-17T20:43:22.483Z,99468.89
2018-12-17T20:45:50.935Z,99468.04
2018-12-17T20:48:19.330Z,99469.15
2018-12-17T20:50:47.691Z,99468.51
2018-12-17T20:53:16.111Z,99469.83
2018-12-17T20:55:50.417Z,99478.64
2018-12-17T20:58:19.497Z,99481.03
2018-12-17T21:00:47.861Z,99476.22
2018-12-17T21:03:18.487Z,99491.44
2018-12-17T21:05:46.884Z,99489.08
2018-12-17T21:08:15.272Z,99492.92
2018-12-17T21:10:43.599Z,99492.58
2018-12-17T21:13:12.573Z,99495.77
2018-12-17T21:15:41.371Z,99499.61
2018-12-17T21:18:10.822Z,99502.00
2018-12-17T21:20:39.872Z,99507.58
2018-12-17T21:23:09.646Z,99505.96
2018-12-17T21:25:38.024Z,99510.64
2018-12-17T21:28:06.344Z,99516.36
2018-12-17T21:33:30.044Z,99514.82
2018-12-17T21:35:58.429Z,99519.34
2018-12-17T21:38:26.861Z,99519.00
2018-12-17T21:40:55.185Z,99516.74
2018-12-17T21:43:23.494Z,99523.82
2018-12-17T21:45:51.790Z,99526.38
2018-12-17T21:48:20.637Z,99528.47
2018-12-17T21:50:49.010Z,99526.50
2018-12-17T21:53:17.981Z,99526.84
2018-12-17T21:55:47.039Z,99525.34
2018-12-17T21:58:15.530Z,99527.14
2018-12-17T22:00:43.923Z,99533.83
2018-12-17T22:03:13.394Z,99528.16
2018-12-17T22:05:42.541Z,99536.86
2018-12-17T22:08:10.931Z,99539.42
2018-12-17T22:10:39.434Z,99544.54
2018-12-17T22:13:57.369Z,99546.41
2018-12-17T22:16:27.577Z,99549.77
2018-12-17T22:18:56.171Z,99549.44
2018-12-17T22:21:24.579Z,99558.39
2018-12-17T22:23:53.600Z,99561.80
2018-12-17T22:26:22.120Z,99559.54
2018-12-17T22:28:50.445Z,99559.49
2018-12-17T22:31:18.948Z,99561.80
2018-12-17T22:33:47.586Z,99562.19
2018-12-17T22:36:15.932Z,99567.34
2018-12-17T22:38:44.250Z,99577.22
2018-12-17T22:41:12.687Z,99572.45
2018-12-17T22:43:41.188Z,99568.02
2018-12-17T22:46:09.702Z,99577.44
2018-12-17T22:48:38.141Z,99571.52
2018-12-17T22:51:06.581Z,99582.42
2018-12-17T22:53:35.004Z,99582.55
2018-12-17T22:56:03.358Z,99584.98
2018-12-17T22:58:32.148Z,99589.55
2018-12-17T23:01:00.754Z,99580.38
2018-12-17T23:03:29.088Z,99583.58
2018-12-17T23:05:57.466Z,99585.45
2018-12-17T23:08:26.049Z,99581.53
2018-12-17T23:11:05.959Z,99579.23
2018-12-17T23:13:45.716Z,99575.34
2018-12-17T23:16:25.445Z,99572.37
2018-12-17T23:18:52.721Z,99574.55
2018-12-17T23:21:21.061Z,99577.52
2018-12-17T23:23:49.731Z,99579.70
2018-12-17T23:26:18.079Z,99585.58
2018-12-17T23:28:46.512Z,99589.84
2018-12-17T23:31:15.045Z,99579.53
2018-12-17T23:33:43.700Z,99576.42
2018-12-17T23:36:12.000Z,99568.41
2018-12-17T23:38:40.481Z,99567.08
2018-12-17T23:41:08.794Z,99552.16
2018-12-17T23:43:37.136Z,99556.12
2018-12-17T23:46:05.527Z,99560.26
2018-12-17T23:48:34.073Z,99564.05
2018-12-17T23:51:02.442Z,99564.27
2018-12-17T23:53:30.852Z,99568.41
2018-12-17T23:55:59.145Z,99564.36
2018-12-17T23:58:27.469Z,99567.89
