createdAt,value
2019-05-20T00:01:20.101Z,99045.45
2019-05-20T00:02:55.622Z,99042.67
2019-05-20T00:04:31.883Z,99037.89
2019-05-20T00:06:07.610Z,99035.11
2019-05-20T00:07:43.968Z,99032.56
2019-05-20T00:09:19.497Z,99035.02
2019-05-20T00:10:55.748Z,99028.05
2019-05-20T00:12:31.275Z,99030.27
2019-05-20T00:14:08.659Z,99028.29
2019-05-20T00:15:44.182Z,99028.54
2019-05-20T00:17:20.474Z,99019.58
2019-05-20T00:18:56.281Z,99022.06
2019-05-20T00:20:32.860Z,99016.70
2019-05-20T00:22:08.700Z,99010.77
2019-05-20T00:23:44.958Z,99013.56
2019-05-20T00:25:20.468Z,99009.87
2019-05-20T00:26:56.724Z,99005.34
2019-05-20T00:28:32.498Z,99001.75
2019-05-20T00:30:10.445Z,99000.11
2019-05-20T00:31:45.965Z,99010.37
2019-05-20T00:33:22.221Z,99006.74
2019-05-20T00:34:58.020Z,98994.78
2019-05-20T00:36:34.268Z,99002.80
2019-05-20T00:38:09.781Z,98996.42
2019-05-20T00:39:46.055Z,99003.05
2019-05-20T00:41:21.567Z,99004.45
2019-05-20T00:42:57.829Z,99003.30
2019-05-20T00:44:33.357Z,99001.31
2019-05-20T00:46:10.082Z,98999.33
2019-05-20T00:47:45.603Z,99004.10
2019-05-20T00:49:21.869Z,98999.11
2019-05-20T00:50:57.452Z,99008.88
2019-05-20T00:52:33.708Z,99007.80
2019-05-20T00:54:09.408Z,99012.23
2019-05-20T00:55:45.934Z,99005.84
2019-05-20T00:57:21.702Z,99012.47
2019-05-20T00:58:58.244Z,99012.47
2019-05-20T01:00:34.175Z,99013.62
2019-05-20T01:02:10.476Z,99007.70
2019-05-20T01:03:45.993Z,99006.80
2019-05-20T01:05:22.333Z,98997.84
2019-05-20T01:06:57.848Z,99000.31
2019-05-20T01:08:34.100Z,99000.88
2019-05-20T01:10:09.615Z,99006.36
2019-05-20T01:11:45.871Z,99003.32
2019-05-20T01:13:21.385Z,99004.72
2019-05-20T01:14:57.652Z,99002.86
2019-05-20T01:16:33.240Z,99003.66
2019-05-20T01:18:10.745Z,99003.77
2019-05-20T01:19:46.271Z,99007.95
2019-05-20T01:21:24.243Z,99002.46
2019-05-20T01:22:59.768Z,99008.63
2019-05-20T01:24:36.044Z,99004.79
2019-05-20T01:26:11.542Z,99000.36
2019-05-20T01:27:48.139Z,99001.51
2019-05-20T01:29:23.662Z,99002.91
2019-05-20T01:30:59.902Z,98999.52
2019-05-20T01:32:35.429Z,99003.15
2019-05-20T01:34:12.648Z,99004.20
2019-05-20T01:35:48.182Z,99000.82
2019-05-20T01:37:24.758Z,99000.51
2019-05-20T01:39:00.264Z,99006.65
2019-05-20T01:40:36.519Z,99006.65
2019-05-20T01:42:12.188Z,98992.95
2019-05-20T01:43:48.440Z,98995.39
2019-05-20T01:45:23.964Z,98991.80
2019-05-20T01:47:00.227Z,98993.44
2019-05-20T01:48:35.750Z,98988.66
2019-05-20T01:50:13.184Z,98990.06
2019-05-20T01:51:48.691Z,98990.86
2019-05-20T01:53:25.273Z,98989.47
2019-05-20T01:55:00.803Z,98987.86
2019-05-20T01:56:37.053Z,98989.35
2019-05-20T01:58:13.002Z,98983.19
2019-05-20T01:59:49.269Z,98984.33
2019-05-20T02:01:24.779Z,98989.66
2019-05-20T02:03:01.031Z,98996.08
2019-05-20T02:04:36.561Z,98988.05
2019-05-20T02:06:13.804Z,98987.56
2019-05-20T02:07:49.324Z,98983.97
2019-05-20T02:09:25.585Z,98975.70
2019-05-20T02:11:01.095Z,98976.50
2019-05-20T02:12:37.356Z,98968.48
2019-05-20T02:14:31.156Z,98966.59
2019-05-20T02:16:08.316Z,98955.53
2019-05-20T02:17:44.569Z,98961.09
2019-05-20T02:19:20.076Z,98961.98
2019-05-20T02:20:56.347Z,98964.19
2019-05-20T02:22:33.036Z,98960.34
2019-05-20T02:24:09.292Z,98960.34
2019-05-20T02:25:49.837Z,98951.52
2019-05-20T02:27:26.108Z,98958.49
2019-05-20T02:29:01.614Z,98959.14
2019-05-20T02:30:38.946Z,98958.19
2019-05-20T02:32:14.452Z,98956.33
2019-05-20T02:33:52.912Z,98959.21
2019-05-20T02:35:27.923Z,98957.08
2019-05-20T02:37:04.171Z,98961.35
2019-05-20T02:38:39.695Z,98960.95
2019-05-20T02:40:16.178Z,98961.27
2019-05-20T02:41:52.006Z,98958.02
2019-05-20T02:43:28.261Z,98958.91
2019-05-20T02:45:07.866Z,98952.28
2019-05-20T02:46:44.131Z,98952.87
2019-05-20T02:48:19.653Z,98949.59
2019-05-20T02:49:55.913Z,98936.58
2019-05-20T02:51:31.435Z,98940.77
2019-05-20T02:53:07.673Z,98930.52
2019-05-20T02:54:43.206Z,98929.70
2019-05-20T02:56:19.461Z,98925.28
2019-05-20T02:57:56.201Z,98928.41
2019-05-20T02:59:32.461Z,98927.57
2019-05-20T03:01:07.989Z,98930.11
2019-05-20T03:02:44.247Z,98932.43
2019-05-20T03:04:20.107Z,98934.48
2019-05-20T03:05:56.449Z,98933.42
2019-05-20T03:07:32.311Z,98932.70
2019-05-20T03:09:12.139Z,98933.39
2019-05-20T03:10:45.979Z,98935.67
2019-05-20T03:12:23.281Z,98932.17
2019-05-20T03:13:58.795Z,98929.48
2019-05-20T03:15:35.064Z,98929.48
2019-05-20T03:17:10.617Z,98927.00
2019-05-20T03:18:46.869Z,98926.54
2019-05-20T03:20:22.550Z,98925.70
2019-05-20T03:21:58.808Z,98922.36
2019-05-20T03:23:34.328Z,98922.70
2019-05-20T03:25:11.024Z,98921.61
2019-05-20T03:26:46.625Z,98918.02
2019-05-20T03:28:23.446Z,98924.98
2019-05-20T03:29:58.970Z,98922.79
2019-05-20T03:31:35.549Z,98921.70
2019-05-20T03:33:11.055Z,98930.30
2019-05-20T03:34:57.941Z,98935.97
2019-05-20T03:36:24.835Z,98938.50
2019-05-20T03:38:01.088Z,98940.23
2019-05-20T03:39:36.594Z,98940.02
2019-05-20T03:41:12.848Z,98948.59
2019-05-20T03:42:48.360Z,98942.80
2019-05-20T03:44:24.617Z,98937.78
2019-05-20T03:46:00.122Z,98945.25
2019-05-20T03:47:36.390Z,98942.80
2019-05-20T03:49:11.883Z,98944.75
2019-05-20T03:50:48.137Z,98942.80
2019-05-20T03:52:23.670Z,98943.36
2019-05-20T03:53:59.911Z,98939.17
2019-05-20T03:55:35.436Z,98940.91
2019-05-20T03:57:11.703Z,98943.69
2019-05-20T03:58:47.216Z,98948.67
2019-05-20T04:00:30.522Z,98945.67
2019-05-20T04:02:06.776Z,98946.73
2019-05-20T04:03:42.322Z,98943.69
2019-05-20T04:05:18.551Z,98936.98
2019-05-20T04:06:54.080Z,98944.66
2019-05-20T04:08:30.342Z,98941.53
2019-05-20T04:10:07.758Z,98938.66
2019-05-20T04:11:44.275Z,98939.16
2019-05-20T04:13:19.791Z,98941.36
2019-05-20T04:14:56.054Z,98939.88
2019-05-20T04:16:31.843Z,98942.33
2019-05-20T04:18:08.167Z,98938.89
2019-05-20T04:19:44.197Z,98943.78
2019-05-20T04:21:20.458Z,98936.98
2019-05-20T04:22:56.247Z,98939.92
2019-05-20T04:24:32.537Z,98933.33
2019-05-20T04:26:08.088Z,98933.48
2019-05-20T04:27:45.319Z,98929.46
2019-05-20T04:29:21.097Z,98934.51
2019-05-20T04:30:57.858Z,98934.78
2019-05-20T04:32:33.390Z,98945.78
2019-05-20T04:34:10.008Z,98941.09
2019-05-20T04:35:49.492Z,98945.89
2019-05-20T04:37:24.323Z,98948.95
2019-05-20T04:38:59.862Z,98943.17
2019-05-20T04:40:36.093Z,98941.37
2019-05-20T04:42:11.648Z,98941.39
2019-05-20T04:43:47.970Z,98939.00
2019-05-20T04:45:24.192Z,98941.59
2019-05-20T04:47:00.499Z,98939.99
2019-05-20T04:48:36.070Z,98941.53
2019-05-20T04:50:12.592Z,98943.28
2019-05-20T04:51:48.117Z,98946.47
2019-05-20T04:53:25.090Z,98942.64
2019-05-20T04:55:00.844Z,98949.16
2019-05-20T04:56:38.193Z,98946.52
2019-05-20T04:58:13.726Z,98938.53
2019-05-20T04:59:50.056Z,98943.07
2019-05-20T05:01:25.577Z,98937.55
2019-05-20T05:03:01.849Z,98938.98
2019-05-20T05:04:37.376Z,98933.64
2019-05-20T05:06:13.628Z,98938.11
2019-05-20T05:07:49.146Z,98930.32
2019-05-20T05:09:25.407Z,98929.64
2019-05-20T05:11:01.004Z,98927.36
2019-05-20T05:12:37.408Z,98928.75
2019-05-20T05:14:12.953Z,98919.83
2019-05-20T05:15:49.284Z,98926.80
2019-05-20T05:17:25.285Z,98923.67
2019-05-20T05:19:01.870Z,98922.28
2019-05-20T05:20:37.462Z,98925.69
2019-05-20T05:22:13.712Z,98924.30
2019-05-20T05:23:58.892Z,98921.28
2019-05-20T05:25:27.458Z,98930.12
2019-05-20T05:27:02.971Z,98934.09
2019-05-20T05:28:39.224Z,98944.23
2019-05-20T05:30:14.821Z,98933.38
2019-05-20T05:31:51.143Z,98934.55
2019-05-20T05:33:26.677Z,98937.11
2019-05-20T05:35:02.930Z,98936.88
2019-05-20T05:36:38.506Z,98942.83
2019-05-20T05:38:14.795Z,98939.31
2019-05-20T05:39:50.374Z,98939.19
2019-05-20T05:41:26.707Z,98936.16
2019-05-20T05:43:02.263Z,98929.40
2019-05-20T05:44:38.511Z,98928.69
2019-05-20T05:46:14.037Z,98926.36
2019-05-20T05:47:50.301Z,98927.88
2019-05-20T05:49:25.860Z,98932.06
2019-05-20T05:51:02.121Z,98933.02
2019-05-20T05:52:37.657Z,98936.14
2019-05-20T05:54:13.949Z,98932.28
2019-05-20T05:55:49.530Z,98934.97
2019-05-20T05:57:26.597Z,98925.25
2019-05-20T05:59:02.823Z,98930.39
2019-05-20T06:00:39.111Z,98928.14
2019-05-20T06:02:14.644Z,98926.49
2019-05-20T06:03:50.913Z,98935.91
2019-05-20T06:05:26.436Z,98921.77
2019-05-20T06:07:02.719Z,98924.26
2019-05-20T06:08:38.285Z,98928.08
2019-05-20T06:10:15.376Z,98922.05
2019-05-20T06:11:50.907Z,98921.02
2019-05-20T06:13:27.689Z,98918.22
2019-05-20T06:15:04.376Z,98911.05
2019-05-20T06:16:41.815Z,98915.58
2019-05-20T06:18:17.380Z,98918.89
2019-05-20T06:19:53.655Z,98916.92
2019-05-20T06:21:29.165Z,98918.45
2019-05-20T06:23:05.445Z,98912.45
2019-05-20T06:24:40.977Z,98917.63
2019-05-20T06:26:17.238Z,98920.48
2019-05-20T06:27:53.102Z,98929.25
2019-05-20T06:29:29.372Z,98925.53
2019-05-20T06:31:04.964Z,98921.99
2019-05-20T06:32:41.482Z,98929.45
2019-05-20T06:34:17.007Z,98932.13
2019-05-20T06:35:53.368Z,98929.77
2019-05-20T06:37:33.273Z,98931.83
2019-05-20T06:39:13.552Z,98929.08
2019-05-20T06:40:49.128Z,98924.70
2019-05-20T06:42:25.651Z,98930.55
2019-05-20T06:44:01.240Z,98924.33
2019-05-20T06:45:37.499Z,98914.11
2019-05-20T06:47:13.032Z,98914.55
2019-05-20T06:48:49.569Z,98912.54
2019-05-20T06:50:25.134Z,98917.59
2019-05-20T06:52:01.479Z,98915.20
2019-05-20T06:53:36.993Z,98921.27
2019-05-20T06:55:13.472Z,98925.17
2019-05-20T06:56:49.215Z,98929.72
2019-05-20T06:58:25.511Z,98929.47
2019-05-20T07:00:01.055Z,98926.34
2019-05-20T07:01:37.393Z,98930.02
2019-05-20T07:03:12.918Z,98931.27
2019-05-20T07:04:49.202Z,98930.08
2019-05-20T07:06:24.721Z,98924.88
2019-05-20T07:08:01.604Z,98923.30
2019-05-20T07:09:37.452Z,98917.73
2019-05-20T07:11:13.729Z,98923.91
2019-05-20T07:12:49.245Z,98932.02
2019-05-20T07:14:25.591Z,98921.81
2019-05-20T07:16:01.111Z,98924.91
2019-05-20T07:17:37.690Z,98926.22
2019-05-20T07:19:13.222Z,98923.48
2019-05-20T07:20:50.645Z,98921.41
2019-05-20T07:22:26.154Z,98921.94
2019-05-20T07:24:02.427Z,98920.85
2019-05-20T07:25:37.939Z,98918.58
2019-05-20T07:27:14.562Z,98920.50
2019-05-20T07:28:50.083Z,98915.20
2019-05-20T07:30:26.423Z,98918.34
2019-05-20T07:32:01.934Z,98918.67
2019-05-20T07:33:39.197Z,98916.56
2019-05-20T07:35:28.844Z,98918.45
2019-05-20T07:37:02.673Z,98917.78
2019-05-20T07:38:31.846Z,98920.91
2019-05-20T07:40:08.455Z,98921.39
2019-05-20T07:41:44.025Z,98916.03
2019-05-20T07:43:20.283Z,98913.50
2019-05-20T07:44:55.851Z,98910.53
2019-05-20T07:46:32.901Z,98914.67
2019-05-20T07:48:08.758Z,98911.33
2019-05-20T07:49:45.153Z,98908.55
2019-05-20T07:51:22.199Z,98914.68
2019-05-20T07:53:00.626Z,98910.30
2019-05-20T07:54:36.084Z,98912.41
2019-05-20T07:56:23.914Z,98904.95
2019-05-20T07:58:04.874Z,98902.17
2019-05-20T07:59:43.452Z,98912.69
2019-05-20T08:01:19.725Z,98911.69
2019-05-20T08:02:55.254Z,98916.55
2019-05-20T08:04:31.573Z,98910.70
2019-05-20T08:06:07.249Z,98912.54
2019-05-20T08:07:51.781Z,98915.44
2019-05-20T08:09:21.044Z,98917.86
2019-05-20T08:10:57.290Z,98918.08
2019-05-20T08:12:32.819Z,98917.89
2019-05-20T08:14:09.075Z,98909.80
2019-05-20T08:15:44.600Z,98911.01
2019-05-20T08:17:20.852Z,98906.56
2019-05-20T08:18:56.369Z,98905.77
2019-05-20T08:20:33.887Z,98914.04
2019-05-20T08:22:09.449Z,98908.19
2019-05-20T08:23:45.737Z,98915.05
2019-05-20T08:25:21.331Z,98913.23
2019-05-20T08:26:57.576Z,98910.19
2019-05-20T08:28:33.835Z,98915.23
2019-05-20T08:30:14.172Z,98909.94
2019-05-20T08:31:49.378Z,98913.95
2019-05-20T08:33:25.953Z,98918.20
2019-05-20T08:35:02.050Z,98909.48
2019-05-20T08:36:38.318Z,98913.32
2019-05-20T08:38:13.875Z,98916.33
2019-05-20T08:39:50.352Z,98922.37
2019-05-20T08:41:25.899Z,98921.34
2019-05-20T08:43:02.143Z,98921.55
2019-05-20T08:44:37.685Z,98925.34
2019-05-20T08:46:13.992Z,98925.13
2019-05-20T08:47:49.532Z,98924.10
2019-05-20T08:49:26.046Z,98924.45
2019-05-20T08:51:01.518Z,98924.61
2019-05-20T08:52:37.850Z,98925.20
2019-05-20T08:54:13.369Z,98923.16
2019-05-20T08:55:49.657Z,98923.55
2019-05-20T08:57:25.176Z,98917.91
2019-05-20T08:59:01.416Z,98918.68
2019-05-20T09:00:36.932Z,98923.31
2019-05-20T09:02:13.220Z,98920.25
2019-05-20T09:03:49.042Z,98916.02
2019-05-20T09:05:28.109Z,98917.80
2019-05-20T09:07:02.595Z,98921.82
2019-05-20T09:08:38.864Z,98923.63
2019-05-20T09:10:18.154Z,98921.39
2019-05-20T09:11:52.763Z,98920.17
2019-05-20T09:13:28.474Z,98921.95
2019-05-20T09:15:06.558Z,98918.52
2019-05-20T09:16:42.077Z,98926.77
2019-05-20T09:18:18.323Z,98921.70
2019-05-20T09:19:53.845Z,98920.63
2019-05-20T09:21:30.098Z,98920.81
2019-05-20T09:23:06.621Z,98916.76
2019-05-20T09:24:42.929Z,98918.75
2019-05-20T09:26:18.502Z,98913.89
2019-05-20T09:27:54.758Z,98920.30
2019-05-20T09:29:30.407Z,98915.67
2019-05-20T09:31:08.002Z,98920.67
2019-05-20T09:32:44.090Z,98923.09
2019-05-20T09:34:20.368Z,98917.63
2019-05-20T09:35:55.952Z,98916.00
2019-05-20T09:37:32.171Z,98913.57
2019-05-20T09:39:07.830Z,98914.16
2019-05-20T09:40:50.977Z,98910.10
2019-05-20T09:42:27.250Z,98911.33
2019-05-20T09:44:02.825Z,98912.09
2019-05-20T09:45:39.651Z,98909.45
2019-05-20T09:47:15.162Z,98908.83
2019-05-20T09:48:51.434Z,98904.55
2019-05-20T09:50:26.928Z,98910.37
2019-05-20T09:52:03.533Z,98912.97
2019-05-20T09:53:39.054Z,98910.50
2019-05-20T09:55:15.764Z,98904.21
2019-05-20T09:56:51.280Z,98906.77
2019-05-20T09:58:27.532Z,98906.34
2019-05-20T10:00:04.424Z,98909.73
2019-05-20T10:01:42.261Z,98912.28
2019-05-20T10:03:18.741Z,98912.47
2019-05-20T10:04:54.995Z,98908.80
2019-05-20T10:06:30.528Z,98906.98
2019-05-20T10:08:06.958Z,98900.52
2019-05-20T10:09:42.779Z,98896.90
2019-05-20T10:11:19.124Z,98893.86
2019-05-20T10:12:54.683Z,98894.30
2019-05-20T10:14:31.229Z,98895.09
2019-05-20T10:16:06.743Z,98893.52
2019-05-20T10:17:43.676Z,98893.73
2019-05-20T10:19:19.199Z,98894.13
2019-05-20T10:20:55.748Z,98897.17
2019-05-20T10:22:31.270Z,98900.20
2019-05-20T10:24:07.931Z,98902.23
2019-05-20T10:25:44.525Z,98906.46
2019-05-20T10:27:20.790Z,98900.78
2019-05-20T10:28:56.304Z,98896.50
2019-05-20T10:30:32.568Z,98893.86
2019-05-20T10:32:08.102Z,98903.51
2019-05-20T10:33:44.365Z,98905.92
2019-05-20T10:35:20.414Z,98903.47
2019-05-20T10:36:56.742Z,98901.04
2019-05-20T10:38:32.280Z,98900.62
2019-05-20T10:40:09.859Z,98893.37
2019-05-20T10:41:45.377Z,98888.12
2019-05-20T10:43:21.636Z,98889.70
2019-05-20T10:44:57.547Z,98882.66
2019-05-20T10:46:34.894Z,98884.86
2019-05-20T10:48:10.391Z,98887.90
2019-05-20T10:49:46.659Z,98883.84
2019-05-20T10:51:22.181Z,98888.87
2019-05-20T10:52:58.456Z,98888.69
2019-05-20T10:54:33.971Z,98891.86
2019-05-20T10:56:10.321Z,98892.48
2019-05-20T10:57:45.860Z,98889.83
2019-05-20T10:59:22.123Z,98892.60
2019-05-20T11:01:03.258Z,98895.77
2019-05-20T11:02:35.614Z,98892.70
2019-05-20T11:04:11.124Z,98886.80
2019-05-20T11:05:47.405Z,98887.95
2019-05-20T11:07:22.925Z,98889.88
2019-05-20T11:09:13.188Z,98892.68
2019-05-20T11:10:37.671Z,98893.23
2019-05-20T11:12:14.955Z,98896.75
2019-05-20T11:13:50.464Z,98894.93
2019-05-20T11:15:26.733Z,98904.73
2019-05-20T11:17:02.279Z,98908.33
2019-05-20T11:18:39.486Z,98907.66
2019-05-20T11:20:16.921Z,98902.36
2019-05-20T11:21:53.183Z,98900.77
2019-05-20T11:23:28.723Z,98913.79
2019-05-20T11:25:07.581Z,98907.52
2019-05-20T11:26:43.933Z,98905.89
2019-05-20T11:28:20.969Z,98913.93
2019-05-20T11:29:56.820Z,98918.31
2019-05-20T11:31:33.062Z,98918.48
2019-05-20T11:33:08.590Z,98921.46
2019-05-20T11:34:44.841Z,98920.24
2019-05-20T11:36:20.363Z,98925.87
2019-05-20T11:37:56.698Z,98924.30
2019-05-20T11:39:34.126Z,98930.60
2019-05-20T11:41:10.164Z,98925.77
2019-05-20T11:42:46.770Z,98922.16
2019-05-20T11:44:23.047Z,98923.56
2019-05-20T11:45:58.863Z,98927.40
2019-05-20T11:47:35.140Z,98925.61
2019-05-20T11:49:10.655Z,98927.63
2019-05-20T11:50:47.756Z,98922.56
2019-05-20T11:52:23.359Z,98921.16
2019-05-20T11:53:59.715Z,98923.56
2019-05-20T11:55:35.250Z,98915.12
2019-05-20T11:57:11.844Z,98916.69
2019-05-20T11:58:48.339Z,98920.53
2019-05-20T12:00:25.685Z,98926.55
2019-05-20T12:02:03.889Z,98924.53
2019-05-20T12:03:39.121Z,98923.73
2019-05-20T12:05:14.992Z,98919.28
2019-05-20T12:06:51.246Z,98925.36
2019-05-20T12:08:26.768Z,98924.58
2019-05-20T12:10:03.020Z,98922.21
2019-05-20T12:11:39.543Z,98922.84
2019-05-20T12:13:15.790Z,98917.69
2019-05-20T12:14:51.301Z,98919.37
2019-05-20T12:16:28.024Z,98915.56
2019-05-20T12:18:03.550Z,98920.39
2019-05-20T12:19:39.803Z,98913.91
2019-05-20T12:21:15.319Z,98916.44
2019-05-20T12:22:51.588Z,98914.62
2019-05-20T12:24:27.083Z,98902.34
2019-05-20T12:26:03.421Z,98902.11
2019-05-20T12:27:38.926Z,98900.93
2019-05-20T12:29:15.191Z,98900.77
2019-05-20T12:30:50.708Z,98902.00
2019-05-20T12:32:27.203Z,98904.84
2019-05-20T12:34:02.965Z,98904.10
2019-05-20T12:35:39.255Z,98907.11
2019-05-20T12:37:14.774Z,98910.14
2019-05-20T12:38:51.050Z,98910.59
2019-05-20T12:40:26.563Z,98907.16
2019-05-20T12:42:02.854Z,98907.55
2019-05-20T12:43:38.376Z,98909.92
2019-05-20T12:45:14.870Z,98908.49
2019-05-20T12:46:50.776Z,98908.83
2019-05-20T12:48:27.049Z,98899.24
2019-05-20T12:50:02.571Z,98893.30
2019-05-20T12:51:38.836Z,98892.61
2019-05-20T12:53:14.664Z,98887.89
2019-05-20T12:55:06.115Z,98891.09
2019-05-20T12:56:28.482Z,98884.80
2019-05-20T12:58:04.740Z,98885.98
2019-05-20T12:59:40.273Z,98889.98
2019-05-20T13:01:16.524Z,98883.96
2019-05-20T13:02:52.070Z,98876.25
2019-05-20T13:04:28.341Z,98873.95
2019-05-20T13:06:03.921Z,98871.70
2019-05-20T13:07:40.183Z,98869.40
2019-05-20T13:09:16.034Z,98870.94
2019-05-20T13:10:52.564Z,98869.63
2019-05-20T13:12:28.077Z,98862.03
2019-05-20T13:14:04.344Z,98862.66
2019-05-20T13:15:40.206Z,98857.47
2019-05-20T13:17:16.464Z,98861.12
2019-05-20T13:18:56.076Z,98857.78
2019-05-20T13:20:30.015Z,98856.42
2019-05-20T13:22:05.536Z,98856.83
2019-05-20T13:23:42.065Z,98849.20
2019-05-20T13:25:17.718Z,98852.81
2019-05-20T13:26:53.978Z,98851.80
2019-05-20T13:28:29.486Z,98855.41
2019-05-20T13:30:08.846Z,98849.86
2019-05-20T13:31:44.360Z,98849.98
2019-05-20T13:33:20.876Z,98850.88
2019-05-20T13:34:56.414Z,98851.17
2019-05-20T13:36:32.661Z,98845.80
2019-05-20T13:38:08.186Z,98850.23
2019-05-20T13:39:44.460Z,98846.35
2019-05-20T13:41:19.980Z,98840.69
2019-05-20T13:42:56.244Z,98838.42
2019-05-20T13:44:31.771Z,98844.63
2019-05-20T13:46:08.022Z,98838.77
2019-05-20T13:47:43.541Z,98839.75
2019-05-20T13:49:19.861Z,98832.74
2019-05-20T13:50:55.334Z,98836.02
2019-05-20T13:52:31.594Z,98834.92
2019-05-20T13:54:07.118Z,98835.91
2019-05-20T13:55:43.372Z,98829.41
2019-05-20T13:57:18.895Z,98837.84
2019-05-20T13:58:55.167Z,98836.44
2019-05-20T14:00:30.686Z,98834.43
2019-05-20T14:02:06.960Z,98842.25
2019-05-20T14:03:42.772Z,98848.93
2019-05-20T14:05:19.216Z,98843.47
2019-05-20T14:06:54.728Z,98835.61
2019-05-20T14:08:32.264Z,98829.98
2019-05-20T14:10:08.497Z,98824.37
2019-05-20T14:11:44.754Z,98821.63
2019-05-20T14:13:20.281Z,98818.06
2019-05-20T14:14:56.545Z,98814.14
2019-05-20T14:16:32.072Z,98819.00
2019-05-20T14:18:08.328Z,98810.64
2019-05-20T14:19:43.863Z,98810.09
2019-05-20T14:21:20.125Z,98809.72
2019-05-20T14:22:55.900Z,98804.32
2019-05-20T14:24:32.173Z,98801.35
2019-05-20T14:26:07.684Z,98806.98
2019-05-20T14:27:43.953Z,98811.19
2019-05-20T14:29:19.808Z,98807.13
2019-05-20T14:30:56.061Z,98809.84
2019-05-20T14:32:31.581Z,98805.48
2019-05-20T14:34:08.533Z,98800.56
2019-05-20T14:35:44.176Z,98802.88
2019-05-20T14:37:20.774Z,98807.10
2019-05-20T14:38:56.314Z,98805.51
2019-05-20T14:40:32.579Z,98821.23
2019-05-20T14:42:08.091Z,98841.20
2019-05-20T14:43:44.364Z,98836.84
2019-05-20T14:45:20.035Z,98865.54
2019-05-20T14:46:56.688Z,98851.70
2019-05-20T14:48:32.207Z,98848.73
2019-05-20T14:50:11.755Z,98847.77
2019-05-20T14:51:47.596Z,98862.27
2019-05-20T14:53:23.849Z,98861.83
2019-05-20T14:54:59.697Z,98858.78
2019-05-20T14:56:35.933Z,98870.28
2019-05-20T14:58:11.707Z,98862.64
2019-05-20T14:59:47.991Z,98859.99
2019-05-20T15:01:23.506Z,98859.21
2019-05-20T15:02:59.838Z,98855.75
2019-05-20T15:04:35.355Z,98864.42
2019-05-20T15:06:11.619Z,98869.89
2019-05-20T15:07:47.127Z,98870.84
2019-05-20T15:09:23.378Z,98864.89
2019-05-20T15:10:58.906Z,98868.52
2019-05-20T15:12:35.149Z,98867.70
2019-05-20T15:14:10.924Z,98863.02
2019-05-20T15:15:48.521Z,98868.13
2019-05-20T15:17:24.320Z,98871.50
2019-05-20T15:19:00.560Z,98868.69
2019-05-20T15:20:36.082Z,98874.17
2019-05-20T15:22:12.331Z,98880.67
2019-05-20T15:23:47.851Z,98876.95
2019-05-20T15:25:24.144Z,98873.22
2019-05-20T15:26:59.766Z,98876.48
2019-05-20T15:28:36.143Z,98870.77
2019-05-20T15:30:12.354Z,98869.48
2019-05-20T15:31:48.604Z,98862.84
2019-05-20T15:33:24.130Z,98864.00
2019-05-20T15:35:00.443Z,98861.77
2019-05-20T15:36:35.974Z,98858.41
2019-05-20T15:38:12.224Z,98865.84
2019-05-20T15:39:47.735Z,98863.19
2019-05-20T15:41:24.091Z,98868.10
2019-05-20T15:43:00.113Z,98868.66
2019-05-20T15:44:37.353Z,98868.31
2019-05-20T15:46:18.837Z,98874.38
2019-05-20T15:47:59.858Z,98876.58
2019-05-20T15:49:41.556Z,98877.97
2019-05-20T15:51:23.393Z,98866.11
2019-05-20T15:53:11.862Z,98863.19
2019-05-20T15:54:51.496Z,98861.90
2019-05-20T15:56:37.887Z,98858.86
2019-05-20T15:58:23.693Z,98859.22
2019-05-20T16:00:21.676Z,98865.75
2019-05-20T16:02:08.476Z,98857.94
2019-05-20T16:04:01.893Z,98855.25
2019-05-20T16:05:53.866Z,98852.70
2019-05-20T16:07:51.935Z,98856.78
2019-05-20T16:09:34.086Z,98861.34
2019-05-20T16:11:16.482Z,98863.43
2019-05-20T16:13:00.208Z,98868.80
2019-05-20T16:14:51.446Z,98865.53
2019-05-20T16:16:30.950Z,98870.53
2019-05-20T16:18:11.713Z,98871.13
2019-05-20T16:19:50.014Z,98870.53
2019-05-20T16:21:41.748Z,98877.19
2019-05-20T16:23:32.421Z,98874.72
2019-05-20T16:25:16.701Z,98876.12
2019-05-20T16:27:17.579Z,98872.39
2019-05-20T16:29:14.571Z,98874.38
2019-05-20T16:30:54.472Z,98863.43
2019-05-20T16:32:40.607Z,98868.08
2019-05-20T16:34:22.212Z,98875.30
2019-05-20T16:36:08.360Z,98866.55
2019-05-20T16:37:57.172Z,98866.66
2019-05-20T16:39:38.688Z,98856.64
2019-05-20T16:41:16.286Z,98858.28
2019-05-20T16:42:53.461Z,98860.83
2019-05-20T16:44:48.723Z,98861.88
2019-05-20T16:46:42.131Z,98862.23
2019-05-20T16:48:25.042Z,98865.72
2019-05-20T16:50:04.882Z,98866.88
2019-05-20T16:51:40.886Z,98869.67
2019-05-20T16:53:17.162Z,98867.13
2019-05-20T16:54:53.019Z,98866.66
2019-05-20T16:56:29.289Z,98873.29
2019-05-20T16:58:04.817Z,98871.44
2019-05-20T16:59:41.069Z,98863.53
2019-05-20T17:01:16.575Z,98854.25
2019-05-20T17:02:52.834Z,98857.97
2019-05-20T17:04:28.340Z,98851.13
2019-05-20T17:06:05.604Z,98856.35
2019-05-20T17:07:42.206Z,98861.34
2019-05-20T17:09:18.497Z,98869.84
2019-05-20T17:10:54.017Z,98867.75
2019-05-20T17:12:30.327Z,98872.85
2019-05-20T17:14:10.433Z,98876.80
2019-05-20T17:15:44.803Z,98875.19
2019-05-20T17:17:20.354Z,98869.36
2019-05-20T17:18:56.614Z,98871.32
2019-05-20T17:20:32.131Z,98873.91
2019-05-20T17:22:08.381Z,98867.84
2019-05-20T17:23:44.868Z,98876.22
2019-05-20T17:25:21.380Z,98874.33
2019-05-20T17:26:57.268Z,98874.92
2019-05-20T17:28:33.500Z,98881.67
2019-05-20T17:30:09.450Z,98878.42
2019-05-20T17:31:45.783Z,98870.61
2019-05-20T17:33:21.629Z,98875.03
2019-05-20T17:34:57.947Z,98873.05
2019-05-20T17:36:33.595Z,98874.33
2019-05-20T17:38:09.998Z,98872.94
2019-05-20T17:39:45.833Z,98870.14
2019-05-20T17:41:22.082Z,98870.25
2019-05-20T17:42:57.618Z,98871.66
2019-05-20T17:44:33.875Z,98870.36
2019-05-20T17:46:09.714Z,98863.73
2019-05-20T17:47:46.058Z,98877.14
2019-05-20T17:49:21.845Z,98866.17
2019-05-20T17:50:58.125Z,98869.31
2019-05-20T17:52:34.054Z,98865.97
2019-05-20T17:54:11.611Z,98860.14
2019-05-20T17:55:47.254Z,98863.49
2019-05-20T17:57:23.540Z,98861.30
2019-05-20T17:58:59.052Z,98866.53
2019-05-20T18:00:35.307Z,98861.53
2019-05-20T18:02:12.330Z,98858.16
2019-05-20T18:03:48.588Z,98860.70
2019-05-20T18:05:24.398Z,98862.09
2019-05-20T18:07:00.654Z,98864.68
2019-05-20T18:08:37.838Z,98854.07
2019-05-20T18:10:14.536Z,98854.07
2019-05-20T18:11:50.051Z,98859.90
2019-05-20T18:13:26.317Z,98859.09
2019-05-20T18:15:03.553Z,98864.33
2019-05-20T18:16:39.797Z,98858.63
2019-05-20T18:18:15.941Z,98860.27
2019-05-20T18:19:52.483Z,98856.30
2019-05-20T18:21:27.985Z,98853.98
2019-05-20T18:23:04.240Z,98853.63
2019-05-20T18:24:39.769Z,98850.48
2019-05-20T18:26:16.019Z,98844.91
2019-05-20T18:27:51.571Z,98841.55
2019-05-20T18:29:27.892Z,98836.77
2019-05-20T18:31:03.404Z,98832.69
2019-05-20T18:32:39.740Z,98840.83
2019-05-20T18:34:15.276Z,98832.00
2019-05-20T18:35:51.544Z,98839.55
2019-05-20T18:37:28.026Z,98842.13
2019-05-20T18:39:05.838Z,98841.64
2019-05-20T18:40:41.341Z,98855.36
2019-05-20T18:42:17.603Z,98859.66
2019-05-20T18:43:53.123Z,98852.58
2019-05-20T18:45:29.400Z,98852.89
2019-05-20T18:47:04.980Z,98859.66
2019-05-20T18:48:41.273Z,98851.95
2019-05-20T18:50:17.762Z,98855.09
2019-05-20T18:51:54.009Z,98857.19
2019-05-20T18:53:29.835Z,98854.72
2019-05-20T18:55:07.949Z,98856.22
2019-05-20T18:56:43.467Z,98855.50