createdAt,value
2019-03-16T00:00:34.884Z,0
2019-03-16T00:01:56.392Z,0
2019-03-16T00:03:07.186Z,0
2019-03-16T00:04:16.871Z,0
2019-03-16T00:05:26.808Z,0
2019-03-16T00:06:36.765Z,0
2019-03-16T00:07:46.459Z,0
2019-03-16T00:08:56.233Z,0
2019-03-16T00:10:06.223Z,0
2019-03-16T00:11:15.915Z,0
2019-03-16T00:12:25.869Z,0
2019-03-16T00:13:35.586Z,0
2019-03-16T00:14:45.361Z,0
2019-03-16T00:15:55.053Z,0
2019-03-16T00:17:04.995Z,0
2019-03-16T00:18:14.693Z,0
2019-03-16T00:19:24.396Z,0
2019-03-16T00:20:34.355Z,0
2019-03-16T00:21:44.068Z,0
2019-03-16T00:22:53.783Z,0
2019-03-16T00:24:03.786Z,0
2019-03-16T00:25:13.811Z,0
2019-03-16T00:26:23.743Z,0
2019-03-16T00:27:33.430Z,0
2019-03-16T00:28:43.358Z,0
2019-03-16T00:29:53.314Z,0
2019-03-16T00:31:03.371Z,0
2019-03-16T00:32:22.859Z,0
2019-03-16T00:33:32.820Z,0
2019-03-16T00:34:42.515Z,0
2019-03-16T00:35:52.465Z,0
2019-03-16T00:37:02.405Z,0
2019-03-16T00:38:12.431Z,0
2019-03-16T00:39:22.419Z,0
2019-03-16T00:40:32.111Z,0
2019-03-16T00:41:41.899Z,0
2019-03-16T00:42:51.853Z,0
2019-03-16T00:44:01.806Z,0
2019-03-16T00:45:11.813Z,0
2019-03-16T00:46:21.251Z,0
2019-03-16T00:47:30.955Z,0
2019-03-16T00:48:40.646Z,0
2019-03-16T00:49:50.598Z,0
2019-03-16T00:51:00.044Z,0
2019-03-16T00:52:09.991Z,0
2019-03-16T00:53:19.937Z,0
2019-03-16T00:54:29.895Z,0
2019-03-16T00:55:39.338Z,0
2019-03-16T00:56:49.032Z,0
2019-03-16T00:57:58.722Z,0
2019-03-16T00:59:08.400Z,0
2019-03-16T01:00:18.347Z,0
2019-03-16T01:01:28.409Z,0
2019-03-16T01:02:40.106Z,0
2019-03-16T01:03:49.802Z,0
2019-03-16T01:04:59.757Z,0
2019-03-16T01:06:09.745Z,0
2019-03-16T01:07:19.697Z,0
2019-03-16T01:08:29.641Z,0
2019-03-16T01:09:39.585Z,0
2019-03-16T01:10:49.537Z,0
2019-03-16T01:11:59.571Z,0
2019-03-16T01:13:09.541Z,0
2019-03-16T01:14:19.495Z,0
2019-03-16T01:15:29.473Z,0
2019-03-16T01:16:39.415Z,0
2019-03-16T01:17:49.455Z,0
2019-03-16T01:18:59.436Z,0
2019-03-16T01:20:08.881Z,0
2019-03-16T01:21:18.825Z,0
2019-03-16T01:22:28.515Z,0
2019-03-16T01:23:38.449Z,0
2019-03-16T01:24:48.392Z,0
2019-03-16T01:25:58.365Z,0
2019-03-16T01:27:08.315Z,0
2019-03-16T01:28:17.999Z,0
2019-03-16T01:29:27.745Z,0
2019-03-16T01:30:37.686Z,0
2019-03-16T01:31:47.724Z,0
2019-03-16T01:32:57.419Z,0
2019-03-16T01:34:07.101Z,0
2019-03-16T01:35:17.039Z,0
2019-03-16T01:36:26.975Z,0
2019-03-16T01:37:36.905Z,0
2019-03-16T01:38:46.850Z,0
2019-03-16T01:39:56.793Z,0
2019-03-16T01:41:06.752Z,0
2019-03-16T01:42:16.258Z,0
2019-03-16T01:43:26.042Z,0
2019-03-16T01:44:36.053Z,0
2019-03-16T01:45:45.988Z,0
2019-03-16T01:46:55.925Z,0
2019-03-16T01:48:05.877Z,0
2019-03-16T01:49:15.571Z,0
2019-03-16T01:50:28.789Z,0
2019-03-16T01:51:38.472Z,0
2019-03-16T01:52:48.155Z,0
2019-03-16T01:53:57.848Z,0
2019-03-16T01:55:07.592Z,0
2019-03-16T01:56:17.284Z,0
2019-03-16T01:57:26.975Z,0
2019-03-16T01:58:36.915Z,0
2019-03-16T01:59:46.626Z,0
2019-03-16T02:00:56.568Z,0
2019-03-16T02:02:06.278Z,0
2019-03-16T02:03:16.209Z,0
2019-03-16T02:04:25.403Z,0
2019-03-16T02:05:35.339Z,0
2019-03-16T02:06:45.036Z,0
2019-03-16T02:07:54.726Z,0
2019-03-16T02:09:04.676Z,0
2019-03-16T02:10:14.632Z,0
2019-03-16T02:11:24.580Z,0
2019-03-16T02:12:34.264Z,0
2019-03-16T02:13:43.718Z,0
2019-03-16T02:14:53.506Z,0
2019-03-16T02:16:17.478Z,0
2019-03-16T02:17:27.433Z,0
2019-03-16T02:18:37.452Z,0
2019-03-16T02:19:47.411Z,0
2019-03-16T02:20:57.363Z,0
2019-03-16T02:22:07.066Z,0
2019-03-16T02:23:17.009Z,0
2019-03-16T02:24:26.707Z,0
2019-03-16T02:25:36.651Z,0
2019-03-16T02:26:46.583Z,0
2019-03-16T02:27:56.564Z,0
2019-03-16T02:29:06.347Z,0
2019-03-16T02:30:16.080Z,0
2019-03-16T02:31:25.840Z,0
2019-03-16T02:32:35.815Z,0
2019-03-16T02:33:45.533Z,0
2019-03-16T02:34:55.513Z,0
2019-03-16T02:36:05.239Z,0
2019-03-16T02:37:14.699Z,0
2019-03-16T02:38:24.691Z,0
2019-03-16T02:39:34.666Z,0
2019-03-16T02:40:44.378Z,0
2019-03-16T02:41:54.086Z,0
2019-03-16T02:43:04.036Z,0
2019-03-16T02:44:18.182Z,0
2019-03-16T02:45:27.890Z,0
2019-03-16T02:46:37.859Z,0
2019-03-16T02:47:47.829Z,0
2019-03-16T02:48:57.804Z,0
2019-03-16T02:50:07.816Z,0
2019-03-16T02:51:17.768Z,0
2019-03-16T02:52:27.759Z,0
2019-03-16T02:53:37.734Z,0
2019-03-16T02:54:47.434Z,0
2019-03-16T02:55:57.400Z,0
2019-03-16T02:57:07.303Z,0
2019-03-16T02:58:16.789Z,0
2019-03-16T02:59:26.511Z,0
2019-03-16T03:00:36.222Z,0
2019-03-16T03:01:46.189Z,0
2019-03-16T03:02:56.185Z,0
2019-03-16T03:04:06.127Z,0
2019-03-16T03:05:16.009Z,0
2019-03-16T03:06:26.064Z,0
2019-03-16T03:07:36.030Z,0
2019-03-16T03:08:46.016Z,0
2019-03-16T03:09:55.745Z,0
2019-03-16T03:11:05.456Z,0
2019-03-16T03:12:15.506Z,0
2019-03-16T03:13:25.241Z,0
2019-03-16T03:14:35.053Z,0
2019-03-16T03:15:45.001Z,0
2019-03-16T03:16:55.088Z,0
2019-03-16T03:18:04.800Z,0
2019-03-16T03:19:14.854Z,0
2019-03-16T03:20:24.553Z,0
2019-03-16T03:21:34.252Z,0
2019-03-16T03:22:44.256Z,0
2019-03-16T03:23:53.972Z,0
2019-03-16T03:25:03.918Z,0
2019-03-16T03:26:13.617Z,0
2019-03-16T03:27:23.578Z,0
2019-03-16T03:28:33.564Z,0
2019-03-16T03:29:43.556Z,0
2019-03-16T03:30:53.053Z,0
2019-03-16T03:32:03.143Z,0
2019-03-16T03:33:12.912Z,0
2019-03-16T03:34:22.958Z,0
2019-03-16T03:35:38.895Z,0
2019-03-16T03:36:48.832Z,0
2019-03-16T03:37:58.890Z,0
2019-03-16T03:39:08.599Z,0
2019-03-16T03:40:18.803Z,0
2019-03-16T03:41:28.783Z,0
2019-03-16T03:42:38.759Z,0
2019-03-16T03:43:48.485Z,0
2019-03-16T03:44:58.008Z,0
2019-03-16T03:46:07.968Z,0
2019-03-16T03:47:17.925Z,0
2019-03-16T03:48:27.876Z,0
2019-03-16T03:49:37.585Z,0
2019-03-16T03:50:47.307Z,0
2019-03-16T03:51:57.279Z,0
2019-03-16T03:53:06.761Z,0
2019-03-16T03:54:16.739Z,0
2019-03-16T03:55:26.686Z,0
2019-03-16T03:56:36.132Z,0
2019-03-16T03:57:45.967Z,0
2019-03-16T03:58:55.968Z,0
2019-03-16T04:00:05.920Z,0
2019-03-16T04:01:15.636Z,0
2019-03-16T04:02:25.345Z,0
2019-03-16T04:03:35.033Z,0
2019-03-16T04:04:44.994Z,0
2019-03-16T04:05:54.965Z,0
2019-03-16T04:07:04.917Z,0
2019-03-16T04:08:14.789Z,0
2019-03-16T04:09:24.754Z,0
2019-03-16T04:10:34.455Z,0
2019-03-16T04:11:44.168Z,0
2019-03-16T04:12:53.878Z,0
2019-03-16T04:14:03.624Z,0
2019-03-16T04:15:13.634Z,0
2019-03-16T04:16:23.342Z,0
2019-03-16T04:17:33.287Z,0
2019-03-16T04:18:43.266Z,0
2019-03-16T04:19:53.224Z,0
2019-03-16T04:21:03.203Z,0
2019-03-16T04:22:12.914Z,0
2019-03-16T04:23:22.656Z,0
2019-03-16T04:24:32.616Z,0
2019-03-16T04:25:42.313Z,0
2019-03-16T04:26:52.026Z,0
2019-03-16T04:28:01.957Z,0
2019-03-16T04:29:11.877Z,0
2019-03-16T04:30:21.316Z,0
2019-03-16T04:31:31.276Z,0
2019-03-16T04:32:40.985Z,0
2019-03-16T04:33:50.680Z,0
2019-03-16T04:35:00.498Z,0
2019-03-16T04:36:10.458Z,0
2019-03-16T04:37:20.161Z,0
2019-03-16T04:38:29.611Z,0
2019-03-16T04:39:39.582Z,0
2019-03-16T04:40:51.956Z,0
2019-03-16T04:42:01.895Z,0
2019-03-16T04:43:11.578Z,0
2019-03-16T04:44:21.273Z,0
2019-03-16T04:45:31.281Z,0
2019-03-16T04:46:41.236Z,0
2019-03-16T04:47:50.671Z,0
2019-03-16T04:49:00.352Z,0
2019-03-16T04:50:10.375Z,0
2019-03-16T04:51:20.328Z,0
2019-03-16T04:52:30.274Z,0
2019-03-16T04:53:40.417Z,0
2019-03-16T04:54:50.118Z,0
2019-03-16T04:55:59.802Z,0
2019-03-16T04:57:09.750Z,0
2019-03-16T04:58:19.696Z,0
2019-03-16T04:59:29.146Z,0
2019-03-16T05:00:38.597Z,0
2019-03-16T05:01:48.565Z,0
2019-03-16T05:02:58.009Z,0
2019-03-16T05:04:07.696Z,0
2019-03-16T05:05:17.754Z,0
2019-03-16T05:06:27.898Z,0
2019-03-16T05:07:37.842Z,0
2019-03-16T05:08:47.827Z,0
2019-03-16T05:09:57.785Z,0
2019-03-16T05:11:07.718Z,0
2019-03-16T05:12:17.404Z,5
2019-03-16T05:13:27.162Z,5
2019-03-16T05:14:37.182Z,5
2019-03-16T05:15:47.108Z,5
2019-03-16T05:16:57.042Z,5
2019-03-16T05:18:06.728Z,5
2019-03-16T05:19:16.690Z,10
2019-03-16T05:20:26.643Z,10
2019-03-16T05:21:36.337Z,10
2019-03-16T05:22:45.789Z,10
2019-03-16T05:23:55.483Z,10
2019-03-16T05:25:05.184Z,10
2019-03-16T05:26:15.132Z,10
2019-03-16T05:27:25.079Z,10
2019-03-16T05:28:35.025Z,15
2019-03-16T05:29:44.956Z,15
2019-03-16T05:30:54.963Z,15
2019-03-16T05:32:04.927Z,15
2019-03-16T05:33:14.613Z,20
2019-03-16T05:34:24.055Z,20
2019-03-16T05:35:34.003Z,25
2019-03-16T05:36:43.726Z,25
2019-03-16T05:37:53.659Z,25
2019-03-16T05:39:03.355Z,30
2019-03-16T05:40:13.432Z,30
2019-03-16T05:41:23.381Z,35
2019-03-16T05:42:33.325Z,35
2019-03-16T05:43:43.010Z,35
2019-03-16T05:44:52.951Z,40
2019-03-16T05:46:02.906Z,40
2019-03-16T05:47:12.844Z,40
2019-03-16T05:48:22.777Z,45
2019-03-16T05:49:32.717Z,45
2019-03-16T05:50:42.652Z,45
2019-03-16T05:51:52.608Z,50
2019-03-16T05:53:02.542Z,50
2019-03-16T05:54:12.497Z,50
2019-03-16T05:55:22.508Z,55
2019-03-16T05:56:32.211Z,60
2019-03-16T05:57:42.150Z,60
2019-03-16T05:58:52.104Z,60
2019-03-16T06:00:02.036Z,65
2019-03-16T06:01:12.075Z,65
2019-03-16T06:02:21.751Z,70
2019-03-16T06:03:31.709Z,70
2019-03-16T06:04:41.408Z,75
2019-03-16T06:05:51.345Z,75
2019-03-16T06:07:01.041Z,80
2019-03-16T06:08:10.728Z,85
2019-03-16T06:09:20.167Z,90
2019-03-16T06:10:30.115Z,90
2019-03-16T06:11:39.897Z,95
2019-03-16T06:12:51.453Z,95
2019-03-16T06:14:01.396Z,100
2019-03-16T06:15:11.119Z,100
2019-03-16T06:16:20.814Z,110
2019-03-16T06:17:30.745Z,110
2019-03-16T06:18:40.539Z,115
2019-03-16T06:19:50.225Z,115
2019-03-16T06:21:00.164Z,120
2019-03-16T06:22:09.857Z,120
2019-03-16T06:23:19.550Z,120
2019-03-16T06:24:32.853Z,120
2019-03-16T06:25:42.810Z,125
2019-03-16T06:26:52.773Z,125
2019-03-16T06:28:02.460Z,125
2019-03-16T06:29:12.395Z,130
2019-03-16T06:30:25.665Z,135
2019-03-16T06:31:35.606Z,135
2019-03-16T06:32:45.539Z,135
2019-03-16T06:33:55.495Z,130
2019-03-16T06:35:05.449Z,130
2019-03-16T06:36:15.135Z,130
2019-03-16T06:37:25.104Z,125
2019-03-16T06:38:35.055Z,125
2019-03-16T06:39:44.742Z,130
2019-03-16T06:40:54.174Z,135
2019-03-16T06:42:04.107Z,135
2019-03-16T06:43:14.061Z,140
2019-03-16T06:44:23.745Z,135
2019-03-16T06:45:33.687Z,130
2019-03-16T06:46:43.379Z,125
2019-03-16T06:47:54.857Z,125
2019-03-16T06:49:04.911Z,125
2019-03-16T06:50:14.108Z,125
2019-03-16T06:51:23.803Z,130
2019-03-16T06:52:33.763Z,130
2019-03-16T06:53:43.450Z,135
2019-03-16T06:54:53.393Z,140
2019-03-16T06:56:03.097Z,145
2019-03-16T06:57:12.290Z,150
2019-03-16T06:58:22.226Z,150
2019-03-16T06:59:32.173Z,145
2019-03-16T07:00:41.863Z,140
2019-03-16T07:01:51.314Z,140
2019-03-16T07:03:00.760Z,145
2019-03-16T07:04:10.703Z,145
2019-03-16T07:05:37.466Z,145
2019-03-16T07:06:47.680Z,145
2019-03-16T07:07:57.365Z,155
2019-03-16T07:09:07.076Z,160
2019-03-16T07:10:17.017Z,160
2019-03-16T07:11:26.974Z,155
2019-03-16T07:12:39.630Z,160
2019-03-16T07:13:49.567Z,155
2019-03-16T07:14:59.516Z,155
2019-03-16T07:16:08.950Z,165
2019-03-16T07:17:18.900Z,170
2019-03-16T07:18:28.585Z,175
2019-03-16T07:19:41.113Z,175
2019-03-16T07:20:50.844Z,180
2019-03-16T07:22:00.554Z,180
2019-03-16T07:23:10.086Z,185
2019-03-16T07:24:20.053Z,190
2019-03-16T07:25:30.032Z,190
2019-03-16T07:26:39.752Z,195
2019-03-16T07:27:49.932Z,190
2019-03-16T07:28:59.639Z,190
2019-03-16T07:30:09.643Z,190
2019-03-16T07:31:19.333Z,200
2019-03-16T07:32:28.790Z,205
2019-03-16T07:33:38.246Z,200
2019-03-16T07:34:47.933Z,205
2019-03-16T07:35:57.637Z,210
2019-03-16T07:37:07.597Z,215
2019-03-16T07:38:17.524Z,215
2019-03-16T07:39:27.468Z,215
2019-03-16T07:40:37.423Z,210
2019-03-16T07:41:47.410Z,210
2019-03-16T07:42:57.357Z,220
2019-03-16T07:44:06.799Z,230
2019-03-16T07:45:18.025Z,245
2019-03-16T07:46:28.002Z,250
2019-03-16T07:47:37.449Z,255
2019-03-16T07:48:47.473Z,255
2019-03-16T07:49:57.421Z,245
2019-03-16T07:51:06.871Z,240
2019-03-16T07:52:16.823Z,240
2019-03-16T07:53:26.797Z,235
2019-03-16T07:54:38.470Z,230
2019-03-16T07:55:51.903Z,230
2019-03-16T07:57:01.876Z,230
2019-03-16T07:58:11.820Z,235
2019-03-16T07:59:21.360Z,245
2019-03-16T08:00:31.319Z,255
2019-03-16T08:01:40.997Z,250
2019-03-16T08:02:50.952Z,255
2019-03-16T08:04:00.643Z,240
2019-03-16T08:05:24.637Z,230
2019-03-16T08:06:38.024Z,235
2019-03-16T08:07:47.734Z,235
2019-03-16T08:08:57.781Z,240
2019-03-16T08:10:10.650Z,255
2019-03-16T08:11:20.353Z,260
2019-03-16T08:12:32.479Z,250
2019-03-16T08:13:42.344Z,255
2019-03-16T08:14:52.018Z,265
2019-03-16T08:16:01.726Z,290
2019-03-16T08:17:11.438Z,305
2019-03-16T08:18:21.152Z,305
2019-03-16T08:19:31.104Z,300
2019-03-16T08:20:41.306Z,295
2019-03-16T08:21:51.246Z,285
2019-03-16T08:23:01.286Z,290
2019-03-16T08:24:11.070Z,280
2019-03-16T08:25:21.013Z,260
2019-03-16T08:26:30.961Z,250
2019-03-16T08:27:52.918Z,245
2019-03-16T08:29:06.019Z,255
2019-03-16T08:30:15.967Z,260
2019-03-16T08:31:25.653Z,270
2019-03-16T08:32:35.354Z,270
2019-03-16T08:33:45.299Z,270
2019-03-16T08:34:55.232Z,260
2019-03-16T08:36:05.186Z,265
2019-03-16T08:37:14.888Z,275
2019-03-16T08:38:24.595Z,295
2019-03-16T08:39:34.537Z,305
2019-03-16T08:40:44.233Z,315
2019-03-16T08:41:53.519Z,325
2019-03-16T08:43:03.203Z,325
2019-03-16T08:44:13.167Z,325
2019-03-16T08:45:23.112Z,330
2019-03-16T08:46:33.046Z,335
2019-03-16T08:47:42.745Z,340
2019-03-16T08:48:52.439Z,330
2019-03-16T08:50:02.123Z,325
2019-03-16T08:51:12.083Z,310
2019-03-16T08:52:22.020Z,300
2019-03-16T08:53:32.445Z,315
2019-03-16T08:54:42.388Z,320
2019-03-16T08:55:52.339Z,305
2019-03-16T08:57:01.777Z,315
2019-03-16T08:58:15.821Z,330
2019-03-16T08:59:26.726Z,330
2019-03-16T09:00:36.680Z,325
2019-03-16T09:01:45.877Z,325
2019-03-16T09:02:55.588Z,330
2019-03-16T09:04:05.547Z,335
2019-03-16T09:05:15.232Z,340
2019-03-16T09:06:25.187Z,315
2019-03-16T09:07:34.886Z,325
2019-03-16T09:08:44.580Z,330
2019-03-16T09:09:54.589Z,320
2019-03-16T09:11:04.286Z,330
2019-03-16T09:12:14.002Z,320
2019-03-16T09:13:23.688Z,315
2019-03-16T09:14:33.628Z,320
2019-03-16T09:15:42.828Z,340
2019-03-16T09:16:52.793Z,345
2019-03-16T09:18:02.737Z,340
2019-03-16T09:19:12.717Z,350
2019-03-16T09:20:22.682Z,355
2019-03-16T09:21:32.126Z,365
2019-03-16T09:22:41.574Z,370
2019-03-16T09:23:51.532Z,380
2019-03-16T09:25:01.493Z,380
2019-03-16T09:26:11.440Z,380
2019-03-16T09:27:33.440Z,365
2019-03-16T09:28:43.386Z,365
2019-03-16T09:29:53.335Z,370
2019-03-16T09:31:05.748Z,380
2019-03-16T09:32:15.472Z,380
2019-03-16T09:33:25.835Z,385
2019-03-16T09:34:35.755Z,380
2019-03-16T09:35:45.443Z,380
2019-03-16T09:36:55.384Z,380
2019-03-16T09:38:07.720Z,400
2019-03-16T09:39:17.660Z,355
2019-03-16T09:40:27.614Z,335
2019-03-16T09:41:37.569Z,355
2019-03-16T09:42:47.604Z,365
2019-03-16T09:43:57.307Z,375
2019-03-16T09:45:07.272Z,375
2019-03-16T09:46:17.237Z,360
2019-03-16T09:47:27.242Z,355
2019-03-16T09:48:37.210Z,350
2019-03-16T09:49:47.167Z,345
2019-03-16T09:50:57.125Z,345
2019-03-16T09:52:06.836Z,355
2019-03-16T09:53:16.787Z,365
2019-03-16T09:54:26.275Z,360
2019-03-16T09:55:37.687Z,390
2019-03-16T09:57:00.143Z,340
2019-03-16T09:58:10.327Z,365
2019-03-16T09:59:20.029Z,370
2019-03-16T10:00:29.979Z,395
2019-03-16T10:01:39.941Z,375
2019-03-16T10:02:49.888Z,390
2019-03-16T10:03:59.813Z,450
2019-03-16T10:05:09.525Z,475
2019-03-16T10:06:19.473Z,460
2019-03-16T10:07:29.254Z,450
2019-03-16T10:08:38.948Z,475
2019-03-16T10:09:48.918Z,460
2019-03-16T10:10:58.876Z,440
2019-03-16T10:12:08.313Z,465
2019-03-16T10:13:18.039Z,630
2019-03-16T10:14:28.016Z,580
2019-03-16T10:15:37.715Z,435
2019-03-16T10:16:47.689Z,510
2019-03-16T10:17:57.615Z,485
2019-03-16T10:19:07.564Z,555
2019-03-16T10:20:17.600Z,655
2019-03-16T10:21:28.538Z,410
2019-03-16T10:22:38.487Z,445
2019-03-16T10:23:47.955Z,435
2019-03-16T10:24:57.907Z,425
2019-03-16T10:26:07.850Z,445
2019-03-16T10:27:17.820Z,445
2019-03-16T10:28:27.802Z,410
2019-03-16T10:29:37.767Z,395
2019-03-16T10:30:47.475Z,400
2019-03-16T10:31:57.442Z,445
2019-03-16T10:33:07.430Z,475
2019-03-16T10:34:17.152Z,485
2019-03-16T10:35:27.172Z,515
2019-03-16T10:36:37.119Z,445
2019-03-16T10:37:47.056Z,440
2019-03-16T10:38:56.759Z,460
2019-03-16T10:40:06.219Z,445
2019-03-16T10:41:16.186Z,455
2019-03-16T10:42:26.181Z,410
2019-03-16T10:43:36.134Z,445
2019-03-16T10:44:46.087Z,450
2019-03-16T10:45:55.803Z,430
2019-03-16T10:47:05.763Z,445
2019-03-16T10:48:15.462Z,500
2019-03-16T10:49:25.414Z,425
2019-03-16T10:50:35.360Z,390
2019-03-16T10:51:45.315Z,395
2019-03-16T10:52:55.265Z,425
2019-03-16T10:54:04.973Z,450
2019-03-16T10:55:14.420Z,450
2019-03-16T10:56:24.137Z,450
2019-03-16T10:57:34.079Z,385
2019-03-16T10:58:55.619Z,355
2019-03-16T11:00:05.525Z,345
2019-03-16T11:01:15.506Z,350
2019-03-16T11:02:25.456Z,350
2019-03-16T11:03:35.405Z,340
2019-03-16T11:04:45.367Z,340
2019-03-16T11:05:55.067Z,320
2019-03-16T11:07:05.028Z,310
2019-03-16T11:08:14.736Z,325
2019-03-16T11:09:26.702Z,335
2019-03-16T11:10:36.545Z,335
2019-03-16T11:11:46.601Z,335
2019-03-16T11:12:56.564Z,325
2019-03-16T11:14:06.505Z,320
2019-03-16T11:15:16.215Z,295
2019-03-16T11:16:25.917Z,275
2019-03-16T11:17:35.371Z,265
2019-03-16T11:18:45.357Z,255
2019-03-16T11:19:55.323Z,255
2019-03-16T11:21:05.279Z,260
2019-03-16T11:22:15.228Z,270
2019-03-16T11:23:24.929Z,260
2019-03-16T11:24:34.627Z,245
2019-03-16T11:25:44.626Z,235
2019-03-16T11:26:54.429Z,230
2019-03-16T11:28:04.365Z,215
2019-03-16T11:29:18.937Z,200
2019-03-16T11:30:28.875Z,195
2019-03-16T11:31:38.330Z,205
2019-03-16T11:32:48.026Z,200
2019-03-16T11:33:58.214Z,190
2019-03-16T11:35:08.192Z,185
2019-03-16T11:36:18.143Z,185
2019-03-16T11:37:28.094Z,185
2019-03-16T11:38:38.041Z,180
2019-03-16T11:39:48.024Z,165
2019-03-16T11:40:57.473Z,150
2019-03-16T11:42:07.175Z,155
2019-03-16T11:43:17.136Z,170
2019-03-16T11:44:27.082Z,180
2019-03-16T11:45:37.052Z,185
2019-03-16T11:46:46.995Z,190
2019-03-16T11:47:56.950Z,195
2019-03-16T11:49:06.897Z,195
2019-03-16T11:50:16.692Z,200
2019-03-16T11:51:26.396Z,205
2019-03-16T11:52:36.354Z,200
2019-03-16T11:53:46.290Z,200
2019-03-16T11:54:55.748Z,200
2019-03-16T11:56:16.890Z,195
2019-03-16T11:57:27.373Z,195
2019-03-16T11:58:37.335Z,195
2019-03-16T11:59:46.774Z,200
2019-03-16T12:00:56.730Z,195
2019-03-16T12:02:14.463Z,195
2019-03-16T12:03:23.911Z,195
2019-03-16T12:04:33.608Z,190
2019-03-16T12:05:43.573Z,190
2019-03-16T12:06:53.507Z,195
2019-03-16T12:08:03.255Z,190
2019-03-16T12:09:12.961Z,185
2019-03-16T12:10:23.006Z,180
2019-03-16T12:11:32.725Z,180
2019-03-16T12:12:42.678Z,180
2019-03-16T12:13:53.418Z,185
2019-03-16T12:15:03.375Z,180
2019-03-16T12:16:13.327Z,175
2019-03-16T12:17:22.800Z,165
2019-03-16T12:18:32.505Z,155
2019-03-16T12:19:42.453Z,155
2019-03-16T12:20:52.417Z,155
2019-03-16T12:22:02.103Z,160
2019-03-16T12:23:11.807Z,160
2019-03-16T12:24:21.778Z,145
2019-03-16T12:25:31.736Z,130
2019-03-16T12:26:41.445Z,125
2019-03-16T12:27:51.145Z,120
2019-03-16T12:29:00.850Z,115
2019-03-16T12:30:10.803Z,115
2019-03-16T12:31:20.520Z,120
2019-03-16T12:32:30.491Z,110
2019-03-16T12:33:40.443Z,115
2019-03-16T12:34:50.154Z,130
2019-03-16T12:35:59.614Z,155
2019-03-16T12:37:09.581Z,175
2019-03-16T12:38:19.530Z,190
2019-03-16T12:39:28.975Z,195
2019-03-16T12:40:38.927Z,195
2019-03-16T12:41:48.635Z,195
2019-03-16T12:42:58.630Z,185
2019-03-16T12:44:08.349Z,170
2019-03-16T12:45:20.367Z,155
2019-03-16T12:46:30.247Z,170
2019-03-16T12:47:40.983Z,175
2019-03-16T12:48:50.770Z,180
2019-03-16T12:50:00.493Z,180
2019-03-16T12:51:10.266Z,180
2019-03-16T12:52:19.975Z,190
2019-03-16T12:53:29.934Z,190
2019-03-16T12:54:39.800Z,185
2019-03-16T12:55:49.816Z,175
2019-03-16T12:56:59.503Z,165
2019-03-16T12:58:09.484Z,180
2019-03-16T12:59:20.333Z,175
2019-03-16T13:00:30.449Z,170
2019-03-16T13:01:40.418Z,175
2019-03-16T13:02:50.367Z,190
2019-03-16T13:04:00.321Z,190
2019-03-16T13:05:09.770Z,195
2019-03-16T13:06:21.677Z,190
2019-03-16T13:07:31.734Z,190
2019-03-16T13:08:41.723Z,190
2019-03-16T13:09:51.963Z,195
2019-03-16T13:11:01.924Z,190
2019-03-16T13:12:10.889Z,180
2019-03-16T13:13:20.592Z,160
2019-03-16T13:14:30.656Z,150
2019-03-16T13:15:40.658Z,140
2019-03-16T13:16:50.362Z,130
2019-03-16T13:17:59.824Z,120
2019-03-16T13:19:12.249Z,105
2019-03-16T13:20:22.539Z,95
2019-03-16T13:21:32.397Z,100
2019-03-16T13:22:42.387Z,110
2019-03-16T13:23:52.147Z,125
2019-03-16T13:25:02.110Z,125
2019-03-16T13:26:12.055Z,125
2019-03-16T13:27:21.804Z,120
2019-03-16T13:28:31.831Z,110
2019-03-16T13:29:41.788Z,115
2019-03-16T13:30:51.517Z,140
2019-03-16T13:32:01.269Z,175
2019-03-16T13:33:11.218Z,190
2019-03-16T13:34:21.176Z,195
2019-03-16T13:35:31.135Z,195
2019-03-16T13:36:41.228Z,185
2019-03-16T13:37:51.232Z,190
2019-03-16T13:39:00.935Z,185
2019-03-16T13:40:10.641Z,170
2019-03-16T13:41:20.330Z,160
2019-03-16T13:42:29.848Z,175
2019-03-16T13:43:39.292Z,175
2019-03-16T13:44:49.414Z,180
2019-03-16T13:45:59.425Z,185
2019-03-16T13:47:09.391Z,180
2019-03-16T13:48:19.106Z,165
2019-03-16T13:49:28.816Z,175
2019-03-16T13:50:39.678Z,195
2019-03-16T13:51:49.888Z,200
2019-03-16T13:53:00.420Z,205
2019-03-16T13:54:10.380Z,190
2019-03-16T13:55:20.174Z,180
2019-03-16T13:56:30.979Z,185
2019-03-16T13:57:41.196Z,180
2019-03-16T13:58:51.282Z,180
2019-03-16T14:00:13.654Z,185
2019-03-16T14:01:23.363Z,185
2019-03-16T14:02:33.359Z,175
2019-03-16T14:03:44.109Z,165
2019-03-16T14:04:54.357Z,150
2019-03-16T14:06:04.324Z,140
2019-03-16T14:07:14.403Z,130
2019-03-16T14:08:23.883Z,135
2019-03-16T14:09:34.730Z,125
2019-03-16T14:10:44.754Z,125
2019-03-16T14:11:54.737Z,125
2019-03-16T14:13:04.715Z,125
2019-03-16T14:14:14.672Z,130
2019-03-16T14:15:24.897Z,125
2019-03-16T14:16:35.966Z,115
2019-03-16T14:17:46.475Z,100
2019-03-16T14:18:56.443Z,100
2019-03-16T14:20:06.449Z,100
2019-03-16T14:21:16.184Z,100
2019-03-16T14:22:26.158Z,95
2019-03-16T14:23:36.136Z,90
2019-03-16T14:24:46.386Z,85
2019-03-16T14:25:56.745Z,105
2019-03-16T14:27:08.249Z,120
2019-03-16T14:28:18.500Z,125
2019-03-16T14:29:28.490Z,120
2019-03-16T14:30:52.419Z,115
2019-03-16T14:32:02.409Z,115
2019-03-16T14:33:12.154Z,115
2019-03-16T14:34:21.875Z,115
2019-03-16T14:35:31.896Z,115
2019-03-16T14:36:41.879Z,110
2019-03-16T14:37:51.943Z,110
2019-03-16T14:39:01.944Z,110
2019-03-16T14:40:15.061Z,105
2019-03-16T14:41:25.319Z,95
2019-03-16T14:42:35.520Z,90
2019-03-16T14:43:45.675Z,110
2019-03-16T14:44:55.159Z,115
2019-03-16T14:46:05.318Z,105
2019-03-16T14:47:16.041Z,95
2019-03-16T14:48:26.231Z,75
2019-03-16T14:49:36.512Z,80
2019-03-16T14:50:46.084Z,75
2019-03-16T14:51:55.848Z,80
2019-03-16T14:53:05.809Z,85
2019-03-16T14:54:15.773Z,75
2019-03-16T14:55:25.720Z,65
2019-03-16T14:56:35.687Z,50
2019-03-16T14:57:45.654Z,50
2019-03-16T14:58:55.347Z,55
2019-03-16T15:00:06.767Z,65
2019-03-16T15:01:18.233Z,65
2019-03-16T15:02:27.926Z,65
2019-03-16T15:03:37.622Z,65
2019-03-16T15:04:47.588Z,65
2019-03-16T15:05:57.546Z,60
2019-03-16T15:07:07.499Z,60
2019-03-16T15:08:17.458Z,55
2019-03-16T15:09:27.482Z,55
2019-03-16T15:10:37.486Z,55
2019-03-16T15:11:47.447Z,55
2019-03-16T15:12:57.158Z,50
2019-03-16T15:14:06.856Z,50
2019-03-16T15:15:16.617Z,55
2019-03-16T15:16:26.677Z,55
2019-03-16T15:17:36.631Z,50
2019-03-16T15:18:49.552Z,45
2019-03-16T15:19:59.487Z,50
2019-03-16T15:21:09.291Z,45
2019-03-16T15:22:21.849Z,45
2019-03-16T15:23:31.292Z,45
2019-03-16T15:24:40.985Z,50
2019-03-16T15:25:50.689Z,50
2019-03-16T15:27:00.401Z,45
2019-03-16T15:28:09.880Z,35
2019-03-16T15:29:19.562Z,40
2019-03-16T15:30:29.254Z,35
2019-03-16T15:31:38.692Z,30
2019-03-16T15:32:48.642Z,30
2019-03-16T15:33:58.606Z,30
2019-03-16T15:35:10.698Z,30
2019-03-16T15:36:20.664Z,30
2019-03-16T15:37:30.364Z,35
2019-03-16T15:38:40.543Z,35
2019-03-16T15:39:50.254Z,35
2019-03-16T15:41:00.220Z,30
2019-03-16T15:42:10.297Z,25
2019-03-16T15:43:20.268Z,25
2019-03-16T15:44:30.218Z,20
2019-03-16T15:45:40.180Z,20
2019-03-16T15:46:50.117Z,25
2019-03-16T15:47:59.585Z,30
2019-03-16T15:49:09.034Z,35
2019-03-16T15:50:18.998Z,30
2019-03-16T15:51:31.032Z,30
2019-03-16T15:52:42.418Z,35
2019-03-16T15:53:52.122Z,40
2019-03-16T15:55:01.824Z,40
2019-03-16T15:56:11.516Z,35
2019-03-16T15:57:21.469Z,35
2019-03-16T15:58:31.460Z,30
2019-03-16T15:59:41.398Z,20
2019-03-16T16:01:02.889Z,20
2019-03-16T16:02:13.737Z,15
2019-03-16T16:03:23.701Z,15
2019-03-16T16:04:33.395Z,15
2019-03-16T16:05:43.344Z,20
2019-03-16T16:06:52.798Z,20
2019-03-16T16:08:02.559Z,20
2019-03-16T16:09:12.512Z,20
2019-03-16T16:10:22.479Z,15
2019-03-16T16:11:32.443Z,15
2019-03-16T16:12:42.376Z,10
2019-03-16T16:13:54.338Z,10
2019-03-16T16:15:04.455Z,10
2019-03-16T16:16:14.161Z,10
2019-03-16T16:17:24.115Z,10
2019-03-16T16:18:34.063Z,10
2019-03-16T16:19:44.034Z,10
2019-03-16T16:20:53.724Z,10
2019-03-16T16:22:03.662Z,15
2019-03-16T16:23:13.364Z,10
2019-03-16T16:24:23.338Z,10
2019-03-16T16:25:33.305Z,10
2019-03-16T16:26:43.019Z,10
2019-03-16T16:27:52.739Z,10
2019-03-16T16:29:02.682Z,10
2019-03-16T16:30:12.719Z,10
2019-03-16T16:31:25.987Z,10
2019-03-16T16:32:35.951Z,10
2019-03-16T16:33:45.666Z,10