createdAt,value
2019-02-02T09:18:33.192Z,2.07
2019-02-02T09:21:02.329Z,2.73
2019-02-02T09:23:31.865Z,2.57
2019-02-02T09:26:01.000Z,2.83
2019-02-02T09:28:30.903Z,2.50
2019-02-02T09:31:00.332Z,2.90
2019-02-02T09:33:29.452Z,2.80
2019-02-02T09:35:58.575Z,2.80
2019-02-02T09:38:27.703Z,2.50
2019-02-02T09:40:56.831Z,2.70
2019-02-02T09:43:25.947Z,2.47
2019-02-02T09:45:55.073Z,2.63
2019-02-02T09:48:24.187Z,2.97
2019-02-02T09:50:53.643Z,3.43
2019-02-02T09:53:22.839Z,2.97
2019-02-02T09:55:51.963Z,2.77
2019-02-02T09:58:21.491Z,3.00
2019-02-02T10:00:50.615Z,3.10
2019-02-02T10:03:19.766Z,2.87
2019-02-02T10:07:46.868Z,3.07
2019-02-02T10:10:21.505Z,3.00
2019-02-02T10:12:50.924Z,2.87
2019-02-02T10:15:20.485Z,3.00
2019-02-02T10:17:50.041Z,3.00
2019-02-02T10:20:21.556Z,2.70
2019-02-02T10:22:50.783Z,3.27
2019-02-02T10:25:22.341Z,3.10
2019-02-02T10:27:51.754Z,2.97
2019-02-02T10:30:42.094Z,2.93
2019-02-02T10:33:12.008Z,3.20
2019-02-02T10:35:41.589Z,3.50
2019-02-02T10:38:10.839Z,2.53
2019-02-02T10:40:40.390Z,2.70
2019-02-02T10:43:09.611Z,2.20
2019-02-02T10:45:39.028Z,2.50
2019-02-02T10:48:08.719Z,2.70
2019-02-02T10:50:38.607Z,2.80
2019-02-02T10:53:07.839Z,2.63
2019-02-02T10:55:37.075Z,2.67
2019-02-02T10:58:07.110Z,2.80
2019-02-02T11:00:38.241Z,2.40
2019-02-02T11:03:07.359Z,2.50
2019-02-02T11:05:36.804Z,2.80
2019-02-02T11:08:06.643Z,2.77
2019-02-02T11:10:37.124Z,2.50
2019-02-02T11:13:07.398Z,2.70
2019-02-02T11:15:36.833Z,2.80
2019-02-02T11:18:07.115Z,2.43
2019-02-02T11:20:36.983Z,2.60
2019-02-02T11:23:06.774Z,2.57
2019-02-02T11:25:36.340Z,2.70
2019-02-02T11:28:05.678Z,2.83
2019-02-02T11:30:35.191Z,2.80
2019-02-02T11:33:04.703Z,2.43
2019-02-02T11:35:33.875Z,2.60
2019-02-02T11:38:03.075Z,2.87
2019-02-02T11:40:33.380Z,2.50
2019-02-02T11:43:02.599Z,2.30
2019-02-02T11:45:32.119Z,2.27
2019-02-02T11:48:01.309Z,2.30
2019-02-02T11:50:30.844Z,2.20
2019-02-02T11:52:59.963Z,2.13
2019-02-02T11:55:29.308Z,2.50
2019-02-02T11:57:58.439Z,2.50
2019-02-02T12:00:32.899Z,2.73
2019-02-02T12:03:04.402Z,2.57
2019-02-02T12:05:33.315Z,2.63
2019-02-02T12:08:02.479Z,2.53
2019-02-02T12:10:32.179Z,2.60
2019-02-02T12:13:01.405Z,2.47
2019-02-02T12:15:30.648Z,2.20
2019-02-02T12:18:00.089Z,2.30
2019-02-02T12:20:29.452Z,2.17
2019-02-02T12:22:58.664Z,3.00
2019-02-02T12:25:28.183Z,2.30
2019-02-02T12:27:57.307Z,2.50
2019-02-02T12:30:35.235Z,2.60
2019-02-02T12:33:05.111Z,2.47
2019-02-02T12:35:34.231Z,2.17
2019-02-02T12:38:03.348Z,2.37
2019-02-02T12:40:32.768Z,2.10
2019-02-02T12:43:02.021Z,2.80
2019-02-02T12:45:37.468Z,2.70
2019-02-02T12:48:06.930Z,2.50
2019-02-02T12:50:36.341Z,3.00
2019-02-02T12:53:05.943Z,3.10
2019-02-02T12:55:35.417Z,3.10
2019-02-02T12:58:05.602Z,3.30
2019-02-02T13:00:34.745Z,2.90
2019-02-02T13:03:04.236Z,2.60
2019-02-02T13:05:33.567Z,3.13
2019-02-02T13:08:05.129Z,3.20
2019-02-02T13:10:34.043Z,3.03
2019-02-02T13:13:03.175Z,3.10
2019-02-02T13:15:32.301Z,2.97
2019-02-02T13:18:01.419Z,2.47
2019-02-02T13:20:30.534Z,2.73
2019-02-02T13:22:59.647Z,3.20
2019-02-02T13:25:28.862Z,2.60
2019-02-02T13:27:57.975Z,2.90
2019-02-02T13:30:32.215Z,3.10
2019-02-02T13:33:01.771Z,3.03
2019-02-02T13:35:32.369Z,2.27
2019-02-02T13:38:01.679Z,2.43
2019-02-02T13:40:30.801Z,2.47
2019-02-02T13:42:59.993Z,2.47
2019-02-02T13:45:29.238Z,2.17
2019-02-02T13:47:58.401Z,2.37
2019-02-02T13:50:27.561Z,2.83
2019-02-02T13:52:56.772Z,2.83
2019-02-02T13:55:25.982Z,3.00
2019-02-02T13:57:55.218Z,2.60
2019-02-02T14:00:26.896Z,2.60
2019-02-02T14:03:02.824Z,2.43
2019-02-02T14:05:27.227Z,2.70
2019-02-02T14:07:56.569Z,2.30
2019-02-02T14:10:27.522Z,2.70
2019-02-02T14:12:56.886Z,2.20
2019-02-02T14:15:26.106Z,2.47
2019-02-02T14:17:55.275Z,2.40
2019-02-02T14:20:24.472Z,2.20
2019-02-02T14:22:53.643Z,2.30
2019-02-02T14:25:22.915Z,2.33
2019-02-02T14:27:52.876Z,3.63
2019-02-02T14:30:24.236Z,2.30
2019-02-02T14:32:54.904Z,2.50
2019-02-02T14:35:26.244Z,2.23
2019-02-02T14:37:55.435Z,2.20
2019-02-02T14:40:24.630Z,2.17
2019-02-02T14:42:53.752Z,2.27
2019-02-02T14:45:26.673Z,2.27
2019-02-02T14:47:56.004Z,2.40
2019-02-02T14:50:25.773Z,1.80
2019-02-02T14:52:55.133Z,2.60
2019-02-02T14:55:26.645Z,2.40
2019-02-02T14:57:55.998Z,2.70
2019-02-02T15:00:26.877Z,2.20
2019-02-02T15:02:56.103Z,2.60
2019-02-02T15:05:25.563Z,2.60
2019-02-02T15:07:54.687Z,2.63
2019-02-02T15:10:24.795Z,2.70
2019-02-02T15:12:57.043Z,1.77
2019-02-02T15:15:26.169Z,2.30
2019-02-02T15:17:55.279Z,2.43
2019-02-02T15:20:26.915Z,2.30
2019-02-02T15:22:56.235Z,2.40
2019-02-02T15:25:25.347Z,2.30
2019-02-02T15:27:54.635Z,2.23
2019-02-02T15:30:26.232Z,2.30
2019-02-02T15:32:55.421Z,2.47
2019-02-02T15:35:24.617Z,2.17
2019-02-02T15:37:53.867Z,2.20
2019-02-02T15:40:22.979Z,2.20
2019-02-02T15:42:52.150Z,2.10
2019-02-02T15:45:23.039Z,1.90
2019-02-02T15:47:52.203Z,3.57
2019-02-02T15:50:21.395Z,3.00
2019-02-02T15:52:50.844Z,2.47
2019-02-02T15:55:21.415Z,2.67
2019-02-02T15:57:50.907Z,2.43
2019-02-02T16:00:22.592Z,2.60
2019-02-02T16:02:52.319Z,2.80
2019-02-02T16:05:21.508Z,2.57
2019-02-02T16:07:50.624Z,2.73
2019-02-02T16:10:22.408Z,2.23
2019-02-02T16:12:52.142Z,2.90
2019-02-02T16:15:21.240Z,2.70
2019-02-02T16:17:50.364Z,2.67
2019-02-02T16:20:25.264Z,2.37
2019-02-02T16:22:54.412Z,2.33
2019-02-02T16:25:24.274Z,2.60
2019-02-02T16:27:53.460Z,2.70
2019-02-02T16:30:24.423Z,2.50
2019-02-02T16:32:53.611Z,2.93
2019-02-02T16:35:23.155Z,2.93
2019-02-02T16:37:52.480Z,2.63
2019-02-02T16:40:26.524Z,2.50
2019-02-02T16:42:55.644Z,2.80
2019-02-02T16:45:26.833Z,2.63
2019-02-02T16:47:56.012Z,2.97
2019-02-02T16:50:25.642Z,2.90
2019-02-02T16:52:55.131Z,2.60
2019-02-02T16:55:24.299Z,3.10
2019-02-02T16:57:53.820Z,2.20
2019-02-02T17:00:25.175Z,2.80
2019-02-02T17:02:54.308Z,2.60
2019-02-02T17:05:23.576Z,2.70
2019-02-02T17:07:53.072Z,2.80
2019-02-02T17:10:30.204Z,3.17
2019-02-02T17:12:59.420Z,3.00
2019-02-02T17:15:28.553Z,2.70
2019-02-02T17:17:57.678Z,2.63
2019-02-02T17:20:35.192Z,2.77
2019-02-02T17:23:04.890Z,3.17
2019-02-02T17:25:34.207Z,3.27
2019-02-02T17:28:03.339Z,2.97
2019-02-02T17:30:32.459Z,3.20
2019-02-02T17:33:03.391Z,2.97
2019-02-02T17:35:32.907Z,3.00
2019-02-02T17:38:02.205Z,2.90
2019-02-02T17:40:31.520Z,2.80
2019-02-02T17:43:00.654Z,3.13
2019-02-02T17:45:29.775Z,2.87
2019-02-02T17:47:58.962Z,2.80
2019-02-02T17:50:28.183Z,3.43
2019-02-02T17:52:57.413Z,2.80
2019-02-02T17:55:27.042Z,3.57
2019-02-02T17:57:56.180Z,2.53
2019-02-02T18:00:48.937Z,3.63
2019-02-02T18:03:18.343Z,3.03
2019-02-02T18:05:47.459Z,2.93
2019-02-02T18:08:16.576Z,19.97
2019-02-02T18:10:45.709Z,34.60
2019-02-02T18:13:14.843Z,30.13
2019-02-02T18:15:43.959Z,26.87
2019-02-02T18:18:13.083Z,24.77
2019-02-02T18:20:42.277Z,20.33
2019-02-02T18:23:11.595Z,21.23
2019-02-02T18:25:40.840Z,20.90
2019-02-02T18:28:10.127Z,19.87
2019-02-02T18:30:39.468Z,20.33
2019-02-02T18:33:08.654Z,18.13
2019-02-02T18:35:37.842Z,17.53
2019-02-02T18:38:06.972Z,17.03
2019-02-02T18:40:36.292Z,17.50
2019-02-02T18:43:05.413Z,16.73
2019-02-02T18:45:34.671Z,15.90
2019-02-02T18:48:04.705Z,16.37
2019-02-02T18:50:33.883Z,15.53
2019-02-02T18:53:03.494Z,15.13
2019-02-02T18:55:36.051Z,12.70
2019-02-02T18:58:05.675Z,14.67
2019-02-02T19:00:34.943Z,14.40
2019-02-02T19:03:44.572Z,13.97
2019-02-02T19:06:13.772Z,12.93
2019-02-02T19:08:42.899Z,13.20
2019-02-02T19:11:12.044Z,12.23
2019-02-02T19:13:41.176Z,12.67
2019-02-02T19:16:10.316Z,12.07
2019-02-02T19:18:39.866Z,11.53
2019-02-02T19:21:09.047Z,11.83
2019-02-02T19:23:38.176Z,11.53
2019-02-02T19:26:07.574Z,11.23
2019-02-02T19:28:39.987Z,10.47
2019-02-02T19:31:07.948Z,11.43
2019-02-02T19:33:42.987Z,11.53
2019-02-02T19:36:12.123Z,11.13
2019-02-02T19:38:41.256Z,11.10
2019-02-02T19:41:10.778Z,11.33
2019-02-02T19:43:39.980Z,11.27
2019-02-02T19:46:09.161Z,10.77
2019-02-02T19:48:39.034Z,10.00
2019-02-02T19:51:08.279Z,10.07
2019-02-02T19:54:01.611Z,10.47
2019-02-02T19:56:31.088Z,10.27
2019-02-02T19:59:00.582Z,10.90
2019-02-02T20:01:30.092Z,9.53
2019-02-02T20:03:59.216Z,9.67
2019-02-02T20:06:28.388Z,9.87
2019-02-02T20:08:57.784Z,8.77
2019-02-02T20:11:27.231Z,9.17
2019-02-02T20:13:56.759Z,9.33
2019-02-02T20:16:26.296Z,9.10
2019-02-02T20:18:55.427Z,9.53
2019-02-02T20:21:24.615Z,8.43
2019-02-02T20:23:54.158Z,9.17
2019-02-02T20:26:23.339Z,8.43
2019-02-02T20:28:52.507Z,8.80
2019-02-02T20:31:21.770Z,8.93
2019-02-02T20:33:50.991Z,9.60
2019-02-02T20:36:20.185Z,8.37
2019-02-02T20:38:49.315Z,9.17
2019-02-02T20:41:18.784Z,8.43
2019-02-02T20:43:47.916Z,9.17
2019-02-02T20:46:17.175Z,8.03
2019-02-02T20:48:46.338Z,7.63
2019-02-02T20:51:15.576Z,7.90
2019-02-02T20:53:44.696Z,8.10
2019-02-02T20:56:13.949Z,8.40
2019-02-02T20:58:43.140Z,7.80
2019-02-02T21:01:12.326Z,7.80
2019-02-02T21:03:41.518Z,9.33
2019-02-02T21:06:10.728Z,10.70
2019-02-02T21:08:39.859Z,10.53
2019-02-02T21:11:08.982Z,10.80
2019-02-02T21:13:38.106Z,9.47
2019-02-02T21:16:07.725Z,9.87
2019-02-02T21:18:37.335Z,9.43
2019-02-02T21:21:07.168Z,9.20
2019-02-02T21:23:36.291Z,9.63
2019-02-02T21:26:05.555Z,9.37
2019-02-02T21:28:35.415Z,8.67
2019-02-02T21:31:05.949Z,10.23
2019-02-02T21:33:35.204Z,8.20
2019-02-02T21:36:04.717Z,8.70
2019-02-02T21:38:33.954Z,7.80
2019-02-02T21:41:03.632Z,8.30
2019-02-02T21:43:33.015Z,7.70
2019-02-02T21:46:02.131Z,7.57
2019-02-02T21:48:31.336Z,8.07
2019-02-02T21:51:00.519Z,7.30
2019-02-02T21:53:29.721Z,7.67
2019-02-02T21:55:58.910Z,6.87
2019-02-02T21:58:28.111Z,7.47
2019-02-02T22:00:57.222Z,6.90
2019-02-02T22:03:26.364Z,7.20
2019-02-02T22:05:55.642Z,7.30
2019-02-02T22:08:25.169Z,7.70
2019-02-02T22:10:54.358Z,6.67
2019-02-02T22:13:23.485Z,6.67
2019-02-02T22:15:52.676Z,6.63
2019-02-02T22:18:21.996Z,7.20
2019-02-02T22:21:10.743Z,6.40
2019-02-02T22:23:40.143Z,6.77
2019-02-02T22:26:09.345Z,6.33
2019-02-02T22:28:38.631Z,6.60
2019-02-02T22:31:08.332Z,5.83
2019-02-02T22:33:37.452Z,6.40
2019-02-02T22:36:06.651Z,6.07
2019-02-02T22:38:35.773Z,6.23
2019-02-02T22:41:06.966Z,6.13
2019-02-02T22:43:36.147Z,6.23
2019-02-02T22:46:05.891Z,6.33
2019-02-02T22:48:35.315Z,5.40
2019-02-02T22:51:04.784Z,5.47
2019-02-02T22:53:33.908Z,5.67
2019-02-02T22:56:03.103Z,5.60
2019-02-02T22:58:32.606Z,5.70
2019-02-02T23:01:30.245Z,6.17
2019-02-02T23:04:46.716Z,5.87
2019-02-02T23:07:51.976Z,5.07
2019-02-02T23:10:50.044Z,5.10
2019-02-02T23:14:15.580Z,4.93
2019-02-02T23:16:44.709Z,5.10
2019-02-02T23:19:13.900Z,5.93
2019-02-02T23:21:43.096Z,5.17
2019-02-02T23:24:12.292Z,5.60
2019-02-02T23:26:41.689Z,5.27
2019-02-02T23:29:10.892Z,5.07
2019-02-02T23:31:40.284Z,4.80
2019-02-02T23:34:09.474Z,4.53
2019-02-02T23:36:50.545Z,4.80
2019-02-02T23:39:09.939Z,4.77
2019-02-02T23:41:39.741Z,4.80
2019-02-02T23:44:08.938Z,4.50
2019-02-02T23:46:38.047Z,4.63
2019-02-02T23:49:07.540Z,4.27
2019-02-02T23:51:37.140Z,4.60
2019-02-02T23:54:06.254Z,4.77
2019-02-02T23:56:35.376Z,4.47
2019-02-02T23:59:04.708Z,4.53
