createdAt,value
2022-12-03T00:00:22.936Z,5.38
2022-12-03T00:02:49.778Z,5.27
2022-12-03T00:05:16.589Z,5.09
2022-12-03T00:07:43.607Z,5.20
2022-12-03T00:10:10.778Z,5.31
2022-12-03T00:12:37.377Z,5.34
2022-12-03T00:15:05.360Z,5.30
2022-12-03T00:17:32.065Z,5.36
2022-12-03T00:19:58.945Z,5.40
2022-12-03T00:22:25.545Z,5.39
2022-12-03T00:24:52.577Z,5.44
2022-12-03T00:27:19.425Z,5.52
2022-12-03T00:29:46.137Z,5.44
2022-12-03T00:32:14.182Z,5.53
2022-12-03T00:34:40.852Z,5.56
2022-12-03T00:37:07.479Z,5.37
2022-12-03T00:39:34.137Z,5.39
2022-12-03T00:42:00.706Z,5.31
2022-12-03T00:44:27.436Z,5.33
2022-12-03T00:46:54.142Z,5.42
2022-12-03T00:49:20.798Z,5.46
2022-12-03T00:51:47.543Z,5.43
2022-12-03T00:54:14.211Z,5.48
2022-12-03T00:56:40.834Z,5.59
2022-12-03T00:59:07.552Z,5.56
2022-12-03T01:01:34.250Z,5.55
2022-12-03T01:04:01.035Z,5.44
2022-12-03T01:06:27.612Z,5.48
2022-12-03T01:08:54.379Z,5.38
2022-12-03T01:11:39.377Z,5.50
2022-12-03T01:14:08.016Z,5.47
2022-12-03T01:16:34.913Z,5.53
2022-12-03T01:19:01.865Z,5.46
2022-12-03T01:21:28.622Z,5.53
2022-12-03T01:23:55.482Z,5.55
2022-12-03T01:26:22.140Z,5.34
2022-12-03T01:28:48.767Z,5.26
2022-12-03T01:31:34.134Z,5.58
2022-12-03T01:34:00.991Z,5.61
2022-12-03T01:36:27.707Z,5.64
2022-12-03T01:38:54.364Z,5.51
2022-12-03T01:41:22.317Z,5.65
2022-12-03T01:43:50.368Z,5.57
2022-12-03T01:46:21.322Z,5.54
2022-12-03T01:48:50.612Z,5.52
2022-12-03T01:51:17.813Z,5.51
2022-12-03T01:53:45.380Z,5.50
2022-12-03T01:56:16.925Z,5.59
2022-12-03T01:58:44.696Z,5.45
2022-12-03T02:01:13.911Z,5.54
2022-12-03T02:03:40.933Z,5.44
2022-12-03T02:06:28.607Z,5.39
2022-12-03T02:08:59.659Z,5.35
2022-12-03T02:11:30.333Z,5.54
2022-12-03T02:14:02.562Z,5.53
2022-12-03T02:16:30.450Z,5.68
2022-12-03T02:18:58.075Z,5.77
2022-12-03T02:21:45.368Z,5.84
2022-12-03T02:24:29.881Z,5.81
2022-12-03T02:26:56.558Z,5.68
2022-12-03T02:29:23.250Z,5.58
2022-12-03T02:31:50.247Z,5.65
2022-12-03T02:34:37.207Z,5.61
2022-12-03T02:37:06.184Z,5.52
2022-12-03T02:39:36.225Z,5.32
2022-12-03T02:42:22.014Z,5.31
2022-12-03T02:44:48.596Z,5.34
2022-12-03T02:47:15.745Z,5.35
2022-12-03T02:49:43.157Z,5.41
2022-12-03T02:52:10.430Z,5.41
2022-12-03T02:54:37.368Z,5.42
2022-12-03T02:57:04.620Z,5.33
2022-12-03T02:59:31.461Z,5.30
2022-12-03T03:01:58.291Z,5.28
2022-12-03T03:04:25.206Z,5.05
2022-12-03T03:06:52.365Z,5.23
2022-12-03T03:09:20.504Z,5.33
2022-12-03T03:11:47.140Z,5.30
2022-12-03T03:14:14.060Z,5.40
2022-12-03T03:16:40.869Z,5.44
2022-12-03T03:19:07.612Z,5.31
2022-12-03T03:21:34.364Z,5.38
2022-12-03T03:24:01.083Z,5.27
2022-12-03T03:26:27.815Z,5.37
2022-12-03T03:28:54.659Z,5.36
2022-12-03T03:31:23.341Z,5.19
2022-12-03T03:33:50.871Z,5.24
2022-12-03T03:36:18.247Z,5.26
2022-12-03T03:38:45.176Z,5.19
2022-12-03T03:41:14.207Z,5.33
2022-12-03T03:43:42.579Z,5.30
2022-12-03T03:46:10.586Z,5.28
2022-12-03T03:48:38.548Z,5.32
2022-12-03T03:51:09.409Z,5.34
2022-12-03T03:53:40.248Z,5.31
2022-12-03T03:56:07.501Z,5.25
2022-12-03T03:58:34.256Z,5.32
2022-12-03T04:01:01.468Z,5.30
2022-12-03T04:03:29.649Z,5.27
2022-12-03T04:05:56.357Z,5.30
2022-12-03T04:08:23.182Z,5.21
2022-12-03T04:11:08.347Z,5.12
2022-12-03T04:13:35.067Z,5.14
2022-12-03T04:16:01.793Z,5.38
2022-12-03T04:18:43.506Z,5.56
2022-12-03T04:21:34.128Z,5.63
2022-12-03T04:24:01.604Z,5.68
2022-12-03T04:26:46.598Z,5.61
2022-12-03T04:29:28.446Z,5.74
2022-12-03T04:32:13.606Z,5.80
2022-12-03T04:34:59.109Z,5.73
2022-12-03T04:37:25.733Z,5.69
2022-12-03T04:39:52.494Z,5.70
2022-12-03T04:42:19.140Z,5.62
2022-12-03T04:44:45.750Z,5.69
2022-12-03T04:47:18.037Z,5.74
2022-12-03T04:49:45.474Z,5.74
2022-12-03T04:52:13.121Z,5.63
2022-12-03T04:54:40.532Z,5.54
2022-12-03T04:57:08.478Z,5.43
2022-12-03T04:59:36.218Z,5.51
2022-12-03T05:02:03.278Z,5.52
2022-12-03T05:04:30.081Z,5.49
2022-12-03T05:06:56.732Z,5.48
2022-12-03T05:09:23.495Z,5.42
2022-12-03T05:11:50.219Z,5.43
2022-12-03T05:14:16.841Z,5.49
2022-12-03T05:16:43.570Z,5.48
2022-12-03T05:19:10.370Z,5.48
2022-12-03T05:21:36.914Z,5.49
2022-12-03T05:24:03.793Z,5.43
2022-12-03T05:26:30.475Z,5.48
2022-12-03T05:28:57.246Z,5.39
2022-12-03T05:31:23.997Z,5.25
2022-12-03T05:33:50.649Z,5.22
2022-12-03T05:36:17.472Z,5.31
2022-12-03T05:38:44.189Z,5.33
2022-12-03T05:41:29.480Z,5.31
2022-12-03T05:43:56.232Z,5.26
2022-12-03T05:46:23.076Z,5.32
2022-12-03T05:48:49.835Z,5.25
2022-12-03T05:51:16.449Z,5.30
2022-12-03T05:53:43.109Z,5.29
2022-12-03T05:56:09.868Z,5.34
2022-12-03T05:58:36.432Z,5.32
2022-12-03T06:01:03.003Z,5.30
2022-12-03T06:03:29.670Z,5.33
2022-12-03T06:05:56.463Z,5.42
2022-12-03T06:08:23.183Z,5.40
2022-12-03T06:10:49.837Z,5.45
2022-12-03T06:13:16.549Z,5.38
2022-12-03T06:15:44.151Z,5.47
2022-12-03T06:18:11.205Z,5.44
2022-12-03T06:20:38.003Z,5.53
2022-12-03T06:23:04.892Z,5.50
2022-12-03T06:25:31.686Z,5.23
2022-12-03T06:27:58.308Z,5.26
2022-12-03T06:30:25.234Z,5.31
2022-12-03T06:32:51.828Z,5.27
2022-12-03T06:35:18.460Z,5.36
2022-12-03T06:37:45.133Z,5.43
2022-12-03T06:40:12.370Z,5.42
2022-12-03T06:42:39.053Z,5.54
2022-12-03T06:45:06.267Z,5.64
2022-12-03T06:47:32.891Z,5.58
2022-12-03T06:49:59.511Z,5.55
2022-12-03T06:52:26.225Z,5.52
2022-12-03T06:54:53.068Z,5.50
2022-12-03T06:57:19.913Z,5.52
2022-12-03T06:59:46.478Z,5.51
2022-12-03T07:02:13.154Z,5.46
2022-12-03T07:04:43.410Z,5.40
2022-12-03T07:07:12.837Z,5.40
2022-12-03T07:09:39.573Z,5.42
2022-12-03T07:12:06.347Z,5.37
2022-12-03T07:14:32.945Z,5.42
2022-12-03T07:16:59.662Z,5.43
2022-12-03T07:19:32.065Z,5.44
2022-12-03T07:21:59.318Z,5.40
2022-12-03T07:24:25.968Z,5.20
2022-12-03T07:26:52.694Z,5.20
2022-12-03T07:29:19.515Z,5.20
2022-12-03T07:31:46.546Z,5.13
2022-12-03T07:34:13.257Z,5.05
2022-12-03T07:36:39.970Z,5.11
2022-12-03T07:39:06.986Z,5.30
2022-12-03T07:41:33.530Z,5.28
2022-12-03T07:44:00.135Z,5.49
2022-12-03T07:46:27.005Z,5.59
2022-12-03T07:48:53.943Z,5.65
2022-12-03T07:51:20.650Z,5.64
2022-12-03T07:53:47.419Z,5.50
2022-12-03T07:56:15.222Z,5.60
2022-12-03T07:58:41.890Z,5.67
2022-12-03T08:01:10.432Z,5.81
2022-12-03T08:03:37.200Z,5.60
2022-12-03T08:06:03.920Z,5.68
2022-12-03T08:08:30.989Z,5.90
2022-12-03T08:10:57.530Z,6.01
2022-12-03T08:13:24.306Z,6.10
2022-12-03T08:15:51.823Z,5.96
2022-12-03T08:18:21.129Z,5.96
2022-12-03T08:20:50.591Z,5.99
2022-12-03T08:23:23.028Z,5.92
2022-12-03T08:25:51.422Z,5.91
2022-12-03T08:28:24.548Z,5.74
2022-12-03T08:31:27.919Z,6.00
2022-12-03T08:34:15.502Z,6.18
2022-12-03T08:36:42.199Z,6.03
2022-12-03T08:39:46.155Z,6.28
2022-12-03T08:42:37.502Z,6.18
2022-12-03T08:45:32.099Z,6.28
2022-12-03T08:48:07.492Z,6.13
2022-12-03T08:50:40.350Z,5.59
2022-12-03T08:53:31.767Z,5.87
2022-12-03T08:56:02.461Z,5.98
2022-12-03T08:58:32.352Z,5.93
2022-12-03T09:01:15.247Z,5.88
2022-12-03T09:03:53.153Z,5.88
2022-12-03T09:06:20.050Z,5.86
2022-12-03T09:08:46.739Z,5.84
2022-12-03T09:11:13.936Z,5.99
2022-12-03T09:13:41.163Z,6.05
2022-12-03T09:16:08.080Z,5.99
2022-12-03T09:18:34.992Z,5.89
2022-12-03T09:21:01.761Z,5.96
2022-12-03T09:23:28.443Z,6.06
2022-12-03T09:25:55.122Z,5.80
2022-12-03T09:28:21.805Z,6.08
2022-12-03T09:30:48.487Z,6.13
2022-12-03T09:33:15.160Z,6.04
2022-12-03T09:35:41.857Z,6.03
2022-12-03T09:38:08.478Z,6.04
2022-12-03T09:40:35.138Z,5.98
2022-12-03T09:43:01.997Z,6.03
2022-12-03T09:45:28.753Z,6.12
2022-12-03T09:47:55.449Z,6.17
2022-12-03T09:50:25.376Z,6.24
2022-12-03T09:52:57.267Z,6.30
2022-12-03T09:55:25.508Z,6.36
2022-12-03T09:57:57.032Z,6.30
2022-12-03T10:00:26.978Z,6.22
2022-12-03T10:02:57.532Z,6.26
2022-12-03T10:05:24.881Z,6.29
2022-12-03T10:07:52.749Z,6.21
2022-12-03T10:10:25.293Z,6.25
2022-12-03T10:12:52.438Z,6.24
2022-12-03T10:15:22.908Z,6.12
2022-12-03T10:17:53.008Z,6.10
2022-12-03T10:20:23.850Z,6.11
2022-12-03T10:22:50.573Z,6.11
2022-12-03T10:25:20.856Z,6.14
2022-12-03T10:27:58.197Z,6.21
2022-12-03T10:30:28.665Z,6.24
2022-12-03T10:32:58.122Z,6.29
2022-12-03T10:35:39.593Z,6.20
2022-12-03T10:38:26.698Z,6.25
2022-12-03T10:40:53.399Z,6.25
2022-12-03T10:43:20.059Z,6.28
2022-12-03T10:46:01.931Z,6.25
2022-12-03T10:48:30.695Z,6.40
2022-12-03T10:51:04.250Z,6.48
2022-12-03T10:53:36.444Z,6.50
2022-12-03T10:56:08.416Z,6.47
2022-12-03T10:58:38.002Z,6.55
2022-12-03T11:01:18.393Z,6.64
2022-12-03T11:03:45.704Z,6.54
2022-12-03T11:06:18.844Z,6.57
2022-12-03T11:08:54.704Z,6.48
2022-12-03T11:11:28.997Z,6.34
2022-12-03T11:14:05.157Z,6.48
2022-12-03T11:16:40.899Z,6.62
2022-12-03T11:19:13.412Z,6.58
2022-12-03T11:22:05.013Z,6.62
2022-12-03T11:24:37.877Z,6.44
2022-12-03T11:27:04.418Z,6.33
2022-12-03T11:29:49.681Z,6.61
2022-12-03T11:32:38.282Z,6.77
2022-12-03T11:35:38.472Z,6.70
2022-12-03T11:38:47.375Z,6.56
2022-12-03T11:41:22.602Z,6.43
2022-12-03T11:43:52.231Z,6.46
2022-12-03T11:46:46.520Z,6.29
2022-12-03T11:49:36.932Z,6.51
2022-12-03T11:52:20.386Z,6.48
2022-12-03T11:54:52.145Z,6.34
2022-12-03T11:57:38.666Z,6.41
2022-12-03T12:00:17.165Z,6.35
2022-12-03T12:02:44.381Z,6.36
2022-12-03T12:05:19.842Z,6.24
2022-12-03T12:07:48.227Z,6.23
2022-12-03T12:10:48.815Z,6.31
2022-12-03T12:13:30.859Z,6.51
2022-12-03T12:16:08.010Z,6.43
2022-12-03T12:18:41.091Z,6.51
2022-12-03T12:21:48.975Z,6.47
2022-12-03T12:24:47.199Z,6.51
2022-12-03T12:27:45.586Z,6.46
2022-12-03T12:30:17.306Z,6.50
2022-12-03T12:32:57.140Z,6.54
2022-12-03T12:35:26.282Z,6.46
2022-12-03T12:38:15.586Z,6.48
2022-12-03T12:40:45.774Z,6.35
2022-12-03T12:43:16.458Z,6.48
2022-12-03T12:45:44.882Z,6.43
2022-12-03T12:48:27.835Z,6.40
2022-12-03T12:51:14.968Z,6.40
2022-12-03T12:53:43.091Z,6.31
2022-12-03T12:56:32.152Z,6.47
2022-12-03T12:59:10.024Z,6.43
2022-12-03T13:01:36.768Z,6.40
2022-12-03T13:04:15.011Z,6.46
2022-12-03T13:06:42.366Z,6.48
2022-12-03T13:09:21.845Z,6.41
2022-12-03T13:12:00.488Z,6.62
2022-12-03T13:14:32.074Z,6.38
2022-12-03T13:17:04.538Z,6.44
2022-12-03T13:19:43.515Z,6.47
2022-12-03T13:22:23.031Z,6.28
2022-12-03T13:24:51.036Z,6.36
2022-12-03T13:27:31.948Z,6.32
2022-12-03T13:30:17.332Z,6.32
2022-12-03T13:32:44.611Z,6.36
2022-12-03T13:35:25.339Z,6.36
2022-12-03T13:37:52.051Z,6.29
2022-12-03T13:40:30.614Z,6.45
2022-12-03T13:42:58.336Z,6.27
2022-12-03T13:45:43.892Z,6.18
2022-12-03T13:48:31.879Z,6.09
2022-12-03T13:51:11.668Z,6.11
2022-12-03T13:53:40.254Z,6.03
2022-12-03T13:56:33.674Z,6.08
2022-12-03T13:59:01.377Z,6.01
2022-12-03T14:01:28.726Z,6.04
2022-12-03T14:03:56.365Z,6.02
2022-12-03T14:06:23.393Z,6.08
2022-12-03T14:08:50.228Z,5.99
2022-12-03T14:11:36.159Z,6.11
2022-12-03T14:14:02.845Z,6.11
2022-12-03T14:16:29.655Z,6.07
2022-12-03T14:18:56.273Z,6.09
2022-12-03T14:21:22.919Z,6.09
2022-12-03T14:23:49.988Z,6.01
2022-12-03T14:26:16.619Z,5.90
2022-12-03T14:28:43.604Z,5.91
2022-12-03T14:31:10.418Z,5.86
2022-12-03T14:33:37.174Z,5.97
2022-12-03T14:36:04.061Z,6.02
2022-12-03T14:38:30.702Z,6.05
2022-12-03T14:40:57.540Z,6.03
2022-12-03T14:43:24.215Z,5.97
2022-12-03T14:45:51.016Z,5.96
2022-12-03T14:48:17.669Z,5.96
2022-12-03T14:50:44.239Z,5.93
2022-12-03T14:53:10.844Z,5.98
2022-12-03T14:55:37.844Z,5.93
2022-12-03T14:58:04.462Z,5.97
2022-12-03T15:00:31.048Z,5.87
2022-12-03T15:02:57.885Z,6.04
2022-12-03T15:05:28.454Z,5.94
2022-12-03T15:07:56.011Z,5.99
2022-12-03T15:10:22.903Z,6.01
2022-12-03T15:12:50.846Z,6.05
2022-12-03T15:15:17.830Z,6.04
2022-12-03T15:17:47.361Z,6.10
2022-12-03T15:20:14.278Z,5.95
2022-12-03T15:22:40.852Z,6.10
2022-12-03T15:25:08.381Z,6.05
2022-12-03T15:27:35.136Z,5.98
2022-12-03T15:30:01.960Z,5.93
2022-12-03T15:32:28.716Z,5.83
2022-12-03T15:34:55.612Z,5.88
2022-12-03T15:37:22.472Z,5.87
2022-12-03T15:39:49.274Z,5.91
2022-12-03T15:42:16.531Z,5.90
2022-12-03T15:44:43.697Z,5.84
2022-12-03T15:47:10.329Z,5.87
2022-12-03T15:49:37.053Z,5.88
2022-12-03T15:52:04.554Z,5.91
2022-12-03T15:54:31.208Z,5.91
2022-12-03T15:56:57.862Z,5.76
2022-12-03T15:59:25.165Z,5.78
2022-12-03T16:01:51.939Z,5.71
2022-12-03T16:04:18.624Z,5.65
2022-12-03T16:06:45.286Z,5.77
2022-12-03T16:09:12.054Z,5.79
2022-12-03T16:11:38.844Z,5.76
2022-12-03T16:14:06.353Z,5.82
2022-12-03T16:16:33.203Z,5.70
2022-12-03T16:18:59.820Z,5.84
2022-12-03T16:21:27.410Z,5.82
2022-12-03T16:23:55.187Z,5.83
2022-12-03T16:26:23.311Z,5.82
2022-12-03T16:28:49.992Z,5.83
2022-12-03T16:31:17.118Z,5.83
2022-12-03T16:33:43.948Z,5.88
2022-12-03T16:36:11.041Z,5.92
2022-12-03T16:38:37.701Z,5.84
2022-12-03T16:41:04.301Z,5.96
2022-12-03T16:43:34.277Z,5.88
2022-12-03T16:46:20.778Z,5.80
2022-12-03T16:48:48.360Z,5.88
2022-12-03T16:51:15.780Z,5.93
2022-12-03T16:53:42.657Z,5.87
2022-12-03T16:56:09.344Z,5.83
2022-12-03T16:58:36.056Z,5.77
2022-12-03T17:01:03.582Z,5.85
2022-12-03T17:03:33.783Z,6.05
2022-12-03T17:06:01.316Z,5.97
2022-12-03T17:08:29.196Z,6.15
2022-12-03T17:10:56.217Z,6.19
2022-12-03T17:13:27.061Z,6.18
2022-12-03T17:15:53.911Z,5.93
2022-12-03T17:18:20.966Z,5.69
2022-12-03T17:20:47.651Z,5.76
2022-12-03T17:23:14.372Z,5.64
2022-12-03T17:25:41.368Z,5.76
2022-12-03T17:28:08.136Z,5.51
2022-12-03T17:30:34.853Z,5.44
2022-12-03T17:33:01.735Z,5.52
2022-12-03T17:35:28.687Z,5.49
2022-12-03T17:37:55.554Z,5.43
2022-12-03T17:40:22.698Z,5.30
2022-12-03T17:42:49.549Z,5.40
2022-12-03T17:45:16.481Z,5.43
2022-12-03T17:47:43.215Z,5.49
2022-12-03T17:50:10.237Z,5.29
2022-12-03T17:52:37.026Z,5.26
2022-12-03T17:55:17.582Z,5.13
2022-12-03T17:57:48.642Z,5.00
2022-12-03T18:00:15.649Z,4.88
2022-12-03T18:02:42.396Z,4.88
2022-12-03T18:05:09.693Z,5.05
2022-12-03T18:07:36.390Z,5.13
2022-12-03T18:10:03.300Z,5.09
2022-12-03T18:12:29.955Z,5.15
2022-12-03T18:14:56.763Z,5.18
2022-12-03T18:17:23.568Z,5.16
2022-12-03T18:19:50.367Z,5.22
2022-12-03T18:22:17.645Z,5.03
2022-12-03T18:24:46.210Z,5.31
2022-12-03T18:27:14.982Z,5.25
2022-12-03T18:29:42.018Z,5.18
2022-12-03T18:32:27.899Z,5.18
2022-12-03T18:34:56.631Z,5.36
2022-12-03T18:37:27.103Z,5.23
2022-12-03T18:39:54.711Z,5.37
2022-12-03T18:42:23.714Z,5.33
2022-12-03T18:44:52.912Z,5.23
2022-12-03T18:47:22.932Z,5.35
2022-12-03T18:49:50.009Z,5.33
2022-12-03T18:52:19.268Z,5.22
2022-12-03T18:54:46.750Z,5.29
2022-12-03T18:57:14.041Z,5.07
2022-12-03T18:59:41.018Z,5.23
2022-12-03T19:02:13.073Z,5.24
2022-12-03T19:04:44.965Z,5.37
2022-12-03T19:07:12.241Z,5.44
2022-12-03T19:09:39.732Z,5.54
2022-12-03T19:12:14.226Z,5.49
2022-12-03T19:14:41.418Z,5.49
2022-12-03T19:17:09.561Z,5.45
2022-12-03T19:19:37.459Z,5.36
2022-12-03T19:22:04.106Z,5.47
2022-12-03T19:24:30.781Z,5.36
2022-12-03T19:26:57.509Z,5.42
2022-12-03T19:29:24.769Z,5.40
2022-12-03T19:31:52.456Z,5.31
2022-12-03T19:34:19.626Z,5.15
2022-12-03T19:36:47.484Z,5.07
2022-12-03T19:39:14.369Z,5.14
2022-12-03T19:41:43.177Z,5.06
2022-12-03T19:44:13.815Z,4.93
2022-12-03T19:46:41.556Z,5.02
2022-12-03T19:49:08.866Z,4.96
2022-12-03T19:51:36.227Z,5.00
2022-12-03T19:54:07.869Z,4.76
2022-12-03T19:56:35.074Z,4.90
2022-12-03T19:59:02.571Z,4.93
2022-12-03T20:01:32.027Z,4.86
2022-12-03T20:04:00.773Z,4.88
2022-12-03T20:06:30.633Z,4.93
2022-12-03T20:08:59.323Z,4.94
2022-12-03T20:11:29.489Z,4.91
2022-12-03T20:14:01.827Z,4.95
2022-12-03T20:16:29.034Z,4.96
2022-12-03T20:18:58.604Z,4.85
2022-12-03T20:21:26.111Z,4.85
2022-12-03T20:23:53.440Z,4.93
2022-12-03T20:26:21.892Z,4.78
2022-12-03T20:28:49.081Z,4.71
2022-12-03T20:31:18.668Z,4.89
2022-12-03T20:33:50.473Z,4.89
2022-12-03T20:36:18.879Z,4.87
2022-12-03T20:38:45.591Z,4.82
2022-12-03T20:41:18.723Z,4.55
2022-12-03T20:43:45.875Z,4.77
2022-12-03T20:46:24.172Z,4.84
2022-12-03T20:48:51.056Z,4.82
2022-12-03T20:51:21.287Z,4.75
2022-12-03T20:53:48.939Z,4.75
2022-12-03T20:56:22.396Z,4.76
2022-12-03T20:58:49.892Z,4.77
2022-12-03T21:01:25.044Z,4.47
2022-12-03T21:03:53.473Z,4.75
2022-12-03T21:06:21.996Z,4.67
2022-12-03T21:08:49.121Z,4.62
2022-12-03T21:11:18.874Z,4.80
2022-12-03T21:13:46.571Z,4.40
2022-12-03T21:16:26.129Z,4.74
2022-12-03T21:19:07.090Z,4.82
2022-12-03T21:21:35.216Z,4.75
2022-12-03T21:24:02.235Z,4.88
2022-12-03T21:26:28.870Z,4.88
2022-12-03T21:28:55.624Z,4.91
2022-12-03T21:31:27.938Z,4.83
2022-12-03T21:33:55.624Z,4.93
2022-12-03T21:36:23.860Z,4.30
2022-12-03T21:38:51.234Z,4.79
2022-12-03T21:41:18.350Z,4.93
2022-12-03T21:43:53.130Z,4.86
2022-12-03T21:47:11.972Z,4.43
2022-12-03T21:49:07.273Z,4.53
2022-12-03T21:51:34.384Z,4.93
2022-12-03T21:54:01.458Z,4.46
2022-12-03T21:56:30.528Z,4.93
2022-12-03T21:58:57.173Z,4.90
2022-12-03T22:01:24.794Z,4.90
2022-12-03T22:03:51.743Z,4.70
2022-12-03T22:06:19.033Z,4.91
2022-12-03T22:08:46.416Z,4.93
2022-12-03T22:11:23.751Z,4.90
2022-12-03T22:13:51.297Z,4.92
2022-12-03T22:16:20.391Z,4.92
2022-12-03T22:18:47.879Z,4.83
2022-12-03T22:21:17.826Z,4.95
2022-12-03T22:23:44.936Z,4.80
2022-12-03T22:26:14.048Z,4.83
2022-12-03T22:28:47.518Z,4.74
2022-12-03T22:31:15.749Z,4.75
2022-12-03T22:33:43.607Z,4.78
2022-12-03T22:36:19.625Z,4.70
2022-12-03T22:38:48.291Z,4.68
2022-12-03T22:41:15.789Z,4.51
2022-12-03T22:43:42.920Z,4.56
2022-12-03T22:46:12.899Z,4.56
2022-12-03T22:48:41.151Z,4.45
2022-12-03T22:51:19.220Z,4.55
2022-12-03T22:53:46.711Z,4.41
2022-12-03T22:56:13.635Z,4.30
2022-12-03T22:58:41.293Z,4.29
2022-12-03T23:01:08.508Z,4.48
2022-12-03T23:03:36.472Z,4.36
2022-12-03T23:06:10.265Z,4.36
2022-12-03T23:08:36.898Z,4.29
2022-12-03T23:11:03.781Z,4.47
2022-12-03T23:13:30.440Z,4.50
2022-12-03T23:15:57.186Z,4.36
2022-12-03T23:18:25.101Z,3.78
2022-12-03T23:20:54.723Z,4.33
2022-12-03T23:23:23.319Z,4.26
2022-12-03T23:26:00.307Z,4.24
2022-12-03T23:28:29.968Z,4.12
2022-12-03T23:30:57.090Z,4.19
2022-12-03T23:33:24.502Z,4.15
2022-12-03T23:35:51.437Z,4.01
2022-12-03T23:38:18.477Z,4.03
2022-12-03T23:40:48.271Z,4.09
2022-12-03T23:43:15.725Z,4.02
2022-12-03T23:45:42.326Z,4.08
2022-12-03T23:48:09.063Z,4.00
2022-12-03T23:50:39.300Z,3.91
2022-12-03T23:53:06.045Z,3.69
2022-12-03T23:55:32.688Z,3.78
2022-12-03T23:58:00.367Z,3.85
