createdAt,value
2022-10-31T00:01:24.140Z,9.90
2022-10-31T00:03:50.765Z,9.90
2022-10-31T00:06:20.772Z,9.90
2022-10-31T00:08:52.080Z,10.00
2022-10-31T00:11:18.665Z,10.00
2022-10-31T00:13:45.241Z,10.00
2022-10-31T00:16:22.747Z,10.00
2022-10-31T00:18:51.496Z,10.00
2022-10-31T00:21:18.513Z,10.00
2022-10-31T00:23:46.547Z,9.90
2022-10-31T00:26:13.412Z,9.90
2022-10-31T00:28:40.285Z,9.90
2022-10-31T00:31:10.194Z,9.90
2022-10-31T00:33:39.142Z,9.90
2022-10-31T00:36:07.805Z,9.90
2022-10-31T00:38:34.530Z,9.90
2022-10-31T00:41:01.116Z,9.80
2022-10-31T00:43:27.680Z,9.80
2022-10-31T00:45:54.243Z,9.80
2022-10-31T00:48:20.849Z,9.80
2022-10-31T00:50:47.430Z,9.80
2022-10-31T00:53:14.029Z,9.80
2022-10-31T00:55:40.612Z,9.80
2022-10-31T00:58:07.248Z,9.80
2022-10-31T01:00:33.917Z,9.80
2022-10-31T01:03:01.157Z,9.80
2022-10-31T01:05:28.045Z,9.80
2022-10-31T01:07:54.760Z,9.80
2022-10-31T01:10:21.657Z,9.80
2022-10-31T01:12:49.867Z,9.70
2022-10-31T01:15:22.189Z,9.70
2022-10-31T01:17:49.168Z,9.70
2022-10-31T01:20:17.058Z,9.70
2022-10-31T01:22:43.785Z,9.70
2022-10-31T01:25:11.401Z,9.70
2022-10-31T01:27:39.609Z,9.70
2022-10-31T01:30:07.201Z,9.70
2022-10-31T01:32:33.825Z,9.60
2022-10-31T01:35:00.389Z,9.60
2022-10-31T01:37:27.155Z,9.60
2022-10-31T01:39:53.753Z,9.60
2022-10-31T01:42:23.018Z,9.60
2022-10-31T01:44:53.942Z,9.60
2022-10-31T01:47:30.885Z,9.60
2022-10-31T01:50:02.470Z,9.50
2022-10-31T01:52:33.095Z,9.60
2022-10-31T01:55:05.218Z,9.60
2022-10-31T01:57:34.427Z,9.60
2022-10-31T02:00:06.242Z,9.50
2022-10-31T02:02:33.136Z,9.50
2022-10-31T02:05:03.164Z,9.50
2022-10-31T02:07:42.142Z,9.50
2022-10-31T02:10:08.838Z,9.50
2022-10-31T02:12:37.126Z,9.50
2022-10-31T02:15:05.502Z,9.50
2022-10-31T02:17:33.465Z,9.50
2022-10-31T02:20:16.774Z,9.50
2022-10-31T02:23:29.645Z,9.50
2022-10-31T02:26:08.345Z,9.60
2022-10-31T02:29:31.997Z,9.50
2022-10-31T02:32:09.376Z,9.50
2022-10-31T02:34:53.627Z,9.50
2022-10-31T02:37:38.974Z,9.50
2022-10-31T02:40:37.486Z,9.50
2022-10-31T02:43:28.282Z,9.50
2022-10-31T02:46:03.105Z,9.50
2022-10-31T02:48:31.562Z,9.50
2022-10-31T02:51:02.280Z,9.50
2022-10-31T02:53:34.809Z,9.40
2022-10-31T02:56:19.339Z,9.50
2022-10-31T02:59:00.629Z,9.50
2022-10-31T03:02:01.284Z,9.50
2022-10-31T03:05:13.736Z,9.60
2022-10-31T03:08:00.985Z,9.50
2022-10-31T03:11:00.140Z,9.50
2022-10-31T03:14:01.895Z,9.50
2022-10-31T03:16:50.290Z,9.50
2022-10-31T03:19:27.669Z,9.60
2022-10-31T03:22:09.883Z,9.50
2022-10-31T03:24:40.133Z,9.50
2022-10-31T03:27:11.068Z,9.40
2022-10-31T03:29:40.417Z,9.40
2022-10-31T03:32:32.735Z,9.40
2022-10-31T03:35:04.447Z,9.40
2022-10-31T03:37:33.862Z,9.50
2022-10-31T03:40:03.486Z,9.50
2022-10-31T03:42:33.061Z,9.50
2022-10-31T03:45:12.946Z,9.40
2022-10-31T03:47:40.908Z,9.40
2022-10-31T03:50:09.756Z,9.40
2022-10-31T03:52:49.306Z,9.40
2022-10-31T03:55:20.291Z,9.40
2022-10-31T03:58:09.260Z,9.40
2022-10-31T04:00:39.415Z,9.30
2022-10-31T04:03:35.591Z,9.30
2022-10-31T04:06:09.139Z,9.40
2022-10-31T04:08:49.603Z,9.40
2022-10-31T04:11:20.031Z,9.40
2022-10-31T04:13:48.869Z,9.30
2022-10-31T04:16:17.525Z,9.30
2022-10-31T04:18:44.921Z,9.30
2022-10-31T04:21:11.514Z,9.30
2022-10-31T04:23:38.944Z,9.30
2022-10-31T04:26:05.721Z,9.30
2022-10-31T04:28:34.648Z,9.20
2022-10-31T04:31:01.604Z,9.20
2022-10-31T04:33:28.176Z,9.20
2022-10-31T04:35:54.728Z,9.20
2022-10-31T04:38:21.326Z,9.30
2022-10-31T04:40:47.899Z,9.30
2022-10-31T04:43:14.540Z,9.30
2022-10-31T04:45:41.136Z,9.30
2022-10-31T04:48:07.702Z,9.30
2022-10-31T04:50:34.308Z,9.20
2022-10-31T04:53:00.932Z,9.20
2022-10-31T04:55:27.522Z,9.20
2022-10-31T04:57:54.145Z,9.20
2022-10-31T05:00:22.962Z,9.20
2022-10-31T05:02:58.613Z,9.20
2022-10-31T05:05:31.486Z,9.20
2022-10-31T05:07:58.290Z,9.20
2022-10-31T05:10:29.646Z,9.20
2022-10-31T05:12:59.366Z,9.20
2022-10-31T05:15:28.379Z,9.20
2022-10-31T05:17:55.935Z,9.10
2022-10-31T05:20:29.091Z,9.10
2022-10-31T05:22:58.323Z,9.10
2022-10-31T05:25:28.527Z,9.10
2022-10-31T05:27:57.105Z,9.10
2022-10-31T05:30:28.244Z,9.10
2022-10-31T05:32:55.406Z,9.10
2022-10-31T05:35:26.238Z,9.10
2022-10-31T05:37:53.061Z,9.10
2022-10-31T05:40:21.827Z,9.10
2022-10-31T05:42:52.435Z,9.10
2022-10-31T05:45:20.785Z,9.10
2022-10-31T05:48:02.633Z,9.10
2022-10-31T05:50:31.880Z,9.10
2022-10-31T05:53:04.640Z,9.10
2022-10-31T05:55:32.409Z,9.10
2022-10-31T05:57:59.524Z,9.10
2022-10-31T06:00:26.992Z,9.10
2022-10-31T06:03:07.038Z,9.00
2022-10-31T06:05:34.203Z,9.00
2022-10-31T06:08:01.317Z,9.00
2022-10-31T06:10:28.689Z,8.90
2022-10-31T06:12:55.274Z,9.00
2022-10-31T06:15:24.540Z,8.90
2022-10-31T06:18:06.298Z,9.00
2022-10-31T06:20:34.049Z,9.00
2022-10-31T06:23:01.435Z,9.00
2022-10-31T06:25:28.839Z,9.00
2022-10-31T06:27:56.959Z,9.00
2022-10-31T06:30:23.639Z,8.90
2022-10-31T06:32:50.604Z,9.00
2022-10-31T06:35:17.952Z,9.00
2022-10-31T06:37:51.951Z,9.10
2022-10-31T06:40:18.622Z,9.10
2022-10-31T06:42:45.171Z,9.10
2022-10-31T06:45:11.856Z,9.20
2022-10-31T06:47:50.940Z,9.40
2022-10-31T06:50:25.194Z,9.40
2022-10-31T06:52:57.210Z,9.50
2022-10-31T06:55:25.578Z,9.50
2022-10-31T06:57:54.743Z,9.50
2022-10-31T07:00:26.487Z,9.60
2022-10-31T07:02:58.834Z,9.60
2022-10-31T07:05:26.656Z,9.80
2022-10-31T07:08:02.769Z,9.90
2022-10-31T07:10:34.371Z,10.00
2022-10-31T07:13:06.739Z,10.10
2022-10-31T07:15:38.751Z,10.20
2022-10-31T07:18:08.018Z,10.40
2022-10-31T07:20:35.223Z,10.40
2022-10-31T07:23:02.220Z,10.60
2022-10-31T07:25:29.398Z,10.70
2022-10-31T07:27:56.950Z,10.80
2022-10-31T07:30:23.627Z,10.90
2022-10-31T07:32:51.534Z,11.00
2022-10-31T07:35:25.595Z,11.00
2022-10-31T07:37:53.202Z,11.20
2022-10-31T07:40:20.505Z,11.20
2022-10-31T07:42:50.021Z,11.30
2022-10-31T07:45:21.015Z,11.30
2022-10-31T07:47:53.167Z,11.40
2022-10-31T07:50:33.327Z,11.60
2022-10-31T07:53:08.966Z,11.70
2022-10-31T07:55:36.498Z,11.90
2022-10-31T07:58:08.133Z,12.10
2022-10-31T08:00:36.945Z,12.30
2022-10-31T08:03:10.377Z,12.40
2022-10-31T08:05:37.546Z,12.60
2022-10-31T08:08:07.516Z,12.80
2022-10-31T08:10:35.586Z,13.00
2022-10-31T08:13:05.808Z,13.20
2022-10-31T08:15:34.935Z,13.30
2022-10-31T08:18:03.105Z,13.50
2022-10-31T08:20:30.013Z,13.80
2022-10-31T08:23:02.975Z,14.00
2022-10-31T08:25:35.391Z,14.10
2022-10-31T08:28:06.003Z,14.20
2022-10-31T08:30:36.399Z,14.40
2022-10-31T08:33:11.381Z,14.40
2022-10-31T08:35:38.703Z,14.40
2022-10-31T08:38:05.665Z,14.60
2022-10-31T08:40:34.490Z,14.70
2022-10-31T08:43:04.445Z,14.80
2022-10-31T08:45:33.755Z,15.00
2022-10-31T08:48:10.276Z,15.10
2022-10-31T08:50:38.556Z,15.00
2022-10-31T08:53:08.868Z,15.00
2022-10-31T08:55:36.671Z,15.20
2022-10-31T08:58:06.409Z,15.40
2022-10-31T09:00:34.606Z,15.60
2022-10-31T09:03:12.020Z,15.70
2022-10-31T09:05:38.780Z,15.70
2022-10-31T09:08:09.491Z,15.60
2022-10-31T09:10:40.710Z,15.50
2022-10-31T09:13:13.537Z,15.60
2022-10-31T09:15:42.628Z,15.60
2022-10-31T09:18:10.226Z,15.80
2022-10-31T09:20:39.181Z,15.80
2022-10-31T09:23:12.889Z,15.90
2022-10-31T09:25:40.236Z,16.10
2022-10-31T09:28:09.535Z,16.20
2022-10-31T09:30:36.890Z,16.20
2022-10-31T09:33:08.142Z,16.10
2022-10-31T09:35:34.972Z,16.10
2022-10-31T09:38:05.012Z,16.00
2022-10-31T09:40:40.068Z,15.90
2022-10-31T09:43:26.599Z,15.80
2022-10-31T09:46:08.204Z,15.70
2022-10-31T09:48:43.276Z,15.70
2022-10-31T09:51:13.780Z,15.70
2022-10-31T09:54:01.948Z,15.70
2022-10-31T09:56:29.708Z,15.60
2022-10-31T09:59:01.412Z,15.60
2022-10-31T10:01:48.653Z,15.70
2022-10-31T10:04:42.447Z,15.80
2022-10-31T10:07:23.813Z,15.80
2022-10-31T10:09:50.498Z,15.80
2022-10-31T10:12:57.708Z,15.70
2022-10-31T10:15:59.272Z,15.80
2022-10-31T10:18:46.782Z,15.80
2022-10-31T10:21:38.730Z,15.80
2022-10-31T10:24:31.402Z,15.80
2022-10-31T10:27:12.368Z,15.80
2022-10-31T10:29:52.275Z,15.80
2022-10-31T10:32:27.897Z,15.90
2022-10-31T10:35:20.853Z,15.90
2022-10-31T10:37:51.871Z,15.90
2022-10-31T10:40:24.403Z,16.10
2022-10-31T10:43:25.611Z,16.20
2022-10-31T10:46:41.760Z,16.30
2022-10-31T10:49:36.219Z,16.30
2022-10-31T10:52:43.443Z,16.40
2022-10-31T10:55:34.378Z,16.50
2022-10-31T10:58:11.359Z,16.50
2022-10-31T11:00:47.394Z,16.60
2022-10-31T11:03:18.720Z,16.60
2022-10-31T11:05:53.009Z,16.50
2022-10-31T11:08:27.479Z,16.70
2022-10-31T11:11:17.408Z,16.80
2022-10-31T11:13:47.281Z,16.70
2022-10-31T11:16:40.696Z,16.60
2022-10-31T11:19:27.323Z,16.70
2022-10-31T11:21:54.638Z,16.80
2022-10-31T11:24:26.184Z,16.80
2022-10-31T11:27:04.451Z,16.60
2022-10-31T11:29:30.995Z,16.80
2022-10-31T11:31:59.021Z,16.90
2022-10-31T11:34:54.791Z,17.10
2022-10-31T11:37:31.011Z,17.20
2022-10-31T11:40:02.424Z,17.20
2022-10-31T11:42:42.268Z,17.20
2022-10-31T11:45:32.526Z,17.30
2022-10-31T11:48:02.034Z,17.30
2022-10-31T11:50:39.627Z,17.20
2022-10-31T11:53:19.712Z,17.20
2022-10-31T11:56:06.054Z,17.20
2022-10-31T11:58:32.725Z,17.30
2022-10-31T12:00:59.422Z,17.40
2022-10-31T12:04:08.839Z,17.40
2022-10-31T12:06:41.986Z,17.20
2022-10-31T12:09:30.973Z,17.30
2022-10-31T12:12:34.550Z,17.30
2022-10-31T12:15:26.367Z,17.40
2022-10-31T12:18:23.096Z,17.40
2022-10-31T12:21:03.684Z,17.40
2022-10-31T12:23:47.707Z,17.40
2022-10-31T12:26:58.188Z,17.40
2022-10-31T12:30:09.575Z,17.40
2022-10-31T12:33:23.362Z,17.40
2022-10-31T12:36:19.882Z,17.60
2022-10-31T12:39:34.009Z,17.60
2022-10-31T12:42:46.374Z,17.60
2022-10-31T12:45:37.761Z,17.60
2022-10-31T12:48:38.102Z,17.60
2022-10-31T12:51:33.892Z,17.60
2022-10-31T12:54:17.925Z,17.60
2022-10-31T12:57:08.968Z,17.70
2022-10-31T12:59:42.929Z,17.70
2022-10-31T13:02:36.636Z,17.70
2022-10-31T13:05:20.494Z,17.60
2022-10-31T13:07:55.350Z,17.70
2022-10-31T13:10:37.858Z,17.70
2022-10-31T13:13:42.050Z,17.80
2022-10-31T13:16:20.174Z,17.90
2022-10-31T13:18:59.904Z,17.90
2022-10-31T13:21:58.611Z,17.80
2022-10-31T13:24:40.404Z,17.80
2022-10-31T13:27:29.167Z,17.70
2022-10-31T13:30:19.627Z,17.70
2022-10-31T13:33:20.850Z,17.60
2022-10-31T13:36:12.597Z,17.50
2022-10-31T13:39:30.485Z,17.50
2022-10-31T13:42:19.044Z,17.60
2022-10-31T13:44:45.634Z,17.60
2022-10-31T13:47:30.732Z,17.70
2022-10-31T13:50:31.782Z,17.70
2022-10-31T13:53:22.296Z,17.60
2022-10-31T13:56:08.537Z,17.70
2022-10-31T13:58:35.903Z,17.60
2022-10-31T14:01:11.825Z,17.50
2022-10-31T14:06:58.130Z,17.50
2022-10-31T14:09:32.879Z,17.40
2022-10-31T14:12:05.429Z,17.40
2022-10-31T14:14:43.087Z,17.40
2022-10-31T14:17:22.270Z,17.40
2022-10-31T14:20:12.101Z,17.40
2022-10-31T14:22:42.965Z,17.50
2022-10-31T14:25:33.983Z,17.40
2022-10-31T14:28:18.832Z,17.40
2022-10-31T14:30:57.411Z,17.40
2022-10-31T14:33:28.342Z,17.30
2022-10-31T14:39:01.603Z,17.10
2022-10-31T14:42:23.938Z,17.00
2022-10-31T14:45:23.696Z,16.90
2022-10-31T14:48:06.914Z,16.70
2022-10-31T14:50:53.028Z,16.50
2022-10-31T14:53:35.052Z,16.50
2022-10-31T14:56:06.687Z,16.40
2022-10-31T14:58:43.732Z,16.30
2022-10-31T15:01:31.158Z,16.30
2022-10-31T15:04:24.910Z,16.30
2022-10-31T15:07:26.846Z,16.30
2022-10-31T15:10:00.090Z,16.20
2022-10-31T15:12:33.776Z,16.20
2022-10-31T15:15:25.917Z,16.20
2022-10-31T15:17:59.408Z,16.10
2022-10-31T15:20:37.313Z,16.10
2022-10-31T15:23:04.031Z,16.10
2022-10-31T15:25:35.412Z,16.00
2022-10-31T15:28:02.322Z,16.10
2022-10-31T15:30:31.266Z,16.10
2022-10-31T15:32:58.959Z,16.10
2022-10-31T15:35:31.368Z,16.00
2022-10-31T15:38:00.347Z,16.00
2022-10-31T15:40:28.823Z,16.00
2022-10-31T15:43:01.281Z,15.90
2022-10-31T15:45:31.471Z,15.80
2022-10-31T15:48:04.431Z,15.70
2022-10-31T15:50:41.549Z,15.60
2022-10-31T15:53:23.621Z,15.40
2022-10-31T15:55:59.567Z,15.30
2022-10-31T15:58:27.903Z,15.10
2022-10-31T16:01:07.278Z,15.00
2022-10-31T16:03:34.975Z,14.90
2022-10-31T16:06:06.415Z,14.80
2022-10-31T16:08:51.296Z,14.70
2022-10-31T16:11:36.202Z,14.60
2022-10-31T16:14:11.712Z,14.60
2022-10-31T16:16:45.417Z,14.40
2022-10-31T16:19:27.484Z,14.40
2022-10-31T16:22:06.559Z,14.40
2022-10-31T16:24:50.527Z,14.30
2022-10-31T16:27:29.441Z,14.30
2022-10-31T16:30:07.457Z,14.30
2022-10-31T16:32:37.456Z,14.30
2022-10-31T16:35:10.214Z,14.20
2022-10-31T16:37:41.304Z,14.20
2022-10-31T16:40:16.227Z,14.20
2022-10-31T16:42:44.413Z,14.10
2022-10-31T16:45:22.125Z,14.20
2022-10-31T16:47:49.587Z,14.10
2022-10-31T16:50:26.861Z,14.10
2022-10-31T16:53:12.824Z,14.10
2022-10-31T16:55:47.088Z,14.00
2022-10-31T16:58:22.990Z,14.00
2022-10-31T17:00:50.225Z,14.00
2022-10-31T17:03:17.065Z,13.90
2022-10-31T17:05:43.792Z,14.00
2022-10-31T17:08:10.738Z,14.00
2022-10-31T17:10:38.326Z,14.00
2022-10-31T17:13:07.093Z,13.90
2022-10-31T17:15:44.737Z,13.90
2022-10-31T17:18:16.227Z,13.90
2022-10-31T17:20:44.240Z,13.90
2022-10-31T17:23:13.217Z,13.80
2022-10-31T17:25:40.561Z,13.80
2022-10-31T17:28:11.404Z,13.70
2022-10-31T17:30:38.215Z,13.60
2022-10-31T17:33:04.857Z,13.60
2022-10-31T17:35:31.513Z,13.60
2022-10-31T17:37:58.122Z,13.60
2022-10-31T17:40:25.033Z,13.60
2022-10-31T17:42:54.786Z,13.60
2022-10-31T17:45:22.843Z,13.60
2022-10-31T17:47:52.108Z,13.50
2022-10-31T17:50:22.207Z,13.50
2022-10-31T17:52:49.419Z,13.50
2022-10-31T17:55:16.796Z,13.50
2022-10-31T17:57:44.307Z,13.50
2022-10-31T18:00:18.140Z,13.40
2022-10-31T18:02:44.944Z,13.30
2022-10-31T18:05:11.910Z,13.20
2022-10-31T18:07:38.868Z,13.20
2022-10-31T18:10:06.681Z,13.10
2022-10-31T18:12:36.813Z,13.10
2022-10-31T18:15:04.568Z,13.00
2022-10-31T18:17:32.000Z,13.00
2022-10-31T18:19:58.735Z,12.90
2022-10-31T18:22:25.380Z,12.80
2022-10-31T18:24:51.951Z,12.80
2022-10-31T18:27:19.686Z,12.70
2022-10-31T18:29:46.330Z,12.60
2022-10-31T18:32:12.930Z,12.60
2022-10-31T18:34:39.547Z,12.60
2022-10-31T18:37:06.234Z,12.50
2022-10-31T18:39:33.018Z,12.50
2022-10-31T18:41:59.618Z,12.40
2022-10-31T18:44:27.680Z,12.40
2022-10-31T18:46:54.465Z,12.40
2022-10-31T18:49:23.777Z,12.40
2022-10-31T18:51:50.818Z,12.30
2022-10-31T18:54:17.841Z,12.20
2022-10-31T18:56:44.733Z,12.20
2022-10-31T18:59:12.186Z,12.20
2022-10-31T19:01:39.810Z,12.20
2022-10-31T19:04:06.817Z,12.20
2022-10-31T19:06:33.948Z,12.10
2022-10-31T19:09:05.958Z,12.10
2022-10-31T19:11:34.302Z,12.10
2022-10-31T19:14:01.297Z,12.00
2022-10-31T19:16:28.917Z,12.00
2022-10-31T19:18:57.119Z,11.90
2022-10-31T19:21:24.446Z,12.00
2022-10-31T19:23:53.711Z,11.90
2022-10-31T19:26:20.492Z,12.00
2022-10-31T19:28:47.314Z,11.90
2022-10-31T19:31:14.051Z,11.90
2022-10-31T19:33:40.706Z,11.90
2022-10-31T19:36:14.217Z,11.80
2022-10-31T19:38:45.865Z,11.80
2022-10-31T19:41:16.881Z,11.80
2022-10-31T19:43:44.086Z,11.80
2022-10-31T19:46:22.451Z,11.80
2022-10-31T19:48:55.194Z,11.70
2022-10-31T19:51:22.194Z,11.80
2022-10-31T19:53:52.421Z,11.70
2022-10-31T19:56:22.793Z,11.70
2022-10-31T19:58:49.409Z,11.70
2022-10-31T20:01:20.878Z,11.60
2022-10-31T20:03:48.655Z,11.60
2022-10-31T20:06:32.404Z,11.60
2022-10-31T20:09:01.304Z,11.60
2022-10-31T20:11:28.773Z,11.60
2022-10-31T20:13:57.353Z,11.50
2022-10-31T20:16:24.893Z,11.50
2022-10-31T20:18:51.801Z,11.50
2022-10-31T20:21:28.455Z,11.50
2022-10-31T20:24:01.130Z,11.40
2022-10-31T20:26:29.353Z,11.40
2022-10-31T20:28:57.767Z,11.40
2022-10-31T20:31:28.316Z,11.40
2022-10-31T20:33:55.773Z,11.40
2022-10-31T20:36:23.284Z,11.40
2022-10-31T20:38:52.232Z,11.40
2022-10-31T20:41:19.545Z,11.50
2022-10-31T20:43:46.566Z,11.50
2022-10-31T20:46:23.365Z,11.50
2022-10-31T20:48:50.822Z,11.40
2022-10-31T20:51:24.668Z,11.40
2022-10-31T20:53:53.295Z,11.40
2022-10-31T20:56:22.782Z,11.40
2022-10-31T20:58:50.313Z,11.30
2022-10-31T21:01:26.155Z,11.40
2022-10-31T21:03:54.140Z,11.40
2022-10-31T21:06:23.161Z,11.30
2022-10-31T21:08:50.837Z,11.20
2022-10-31T21:11:21.126Z,11.30
2022-10-31T21:13:49.198Z,11.30
2022-10-31T21:16:22.240Z,11.20
2022-10-31T21:18:50.147Z,11.20
2022-10-31T21:21:32.113Z,11.20
2022-10-31T21:24:05.337Z,11.20
2022-10-31T21:26:40.262Z,11.10
2022-10-31T21:29:08.242Z,11.10
2022-10-31T21:31:36.778Z,11.10
2022-10-31T21:34:03.870Z,11.00
2022-10-31T21:36:30.826Z,10.90
2022-10-31T21:38:57.639Z,10.90
2022-10-31T21:41:25.614Z,10.80
2022-10-31T21:43:54.250Z,10.80
2022-10-31T21:46:25.199Z,10.80
2022-10-31T21:48:52.658Z,10.70
2022-10-31T21:51:29.085Z,10.70
2022-10-31T21:54:15.371Z,10.70
2022-10-31T21:56:42.262Z,10.60
2022-10-31T21:59:09.074Z,10.60
2022-10-31T22:01:36.353Z,10.50
2022-10-31T22:04:04.346Z,10.50
2022-10-31T22:06:31.148Z,10.50
2022-10-31T22:09:00.092Z,10.50
2022-10-31T22:11:28.333Z,10.40
2022-10-31T22:13:55.931Z,10.40
2022-10-31T22:16:25.076Z,10.40
2022-10-31T22:18:55.032Z,10.40
2022-10-31T22:21:25.527Z,10.30
2022-10-31T22:23:54.625Z,10.30
2022-10-31T22:26:21.685Z,10.30
2022-10-31T22:28:55.854Z,10.30
2022-10-31T22:31:24.246Z,10.40
2022-10-31T22:33:52.002Z,10.40
2022-10-31T22:36:22.693Z,10.30
2022-10-31T22:38:49.806Z,10.30
2022-10-31T22:41:20.400Z,10.30
2022-10-31T22:43:47.750Z,10.30
2022-10-31T22:46:36.123Z,10.20
2022-10-31T22:49:14.790Z,10.30
2022-10-31T22:51:42.886Z,10.20
2022-10-31T22:54:18.023Z,10.20
2022-10-31T22:56:44.938Z,10.20
2022-10-31T22:59:16.522Z,10.30
2022-10-31T23:01:47.280Z,10.30
2022-10-31T23:04:16.267Z,10.30
2022-10-31T23:06:43.431Z,10.30
2022-10-31T23:09:15.567Z,10.30
2022-10-31T23:11:42.571Z,10.30
2022-10-31T23:14:19.330Z,10.30
2022-10-31T23:16:52.883Z,10.20
2022-10-31T23:19:28.802Z,10.30
2022-10-31T23:22:04.763Z,10.20
2022-10-31T23:24:44.058Z,10.10
2022-10-31T23:27:23.630Z,10.10
2022-10-31T23:29:51.267Z,10.10
2022-10-31T23:32:28.043Z,10.20
2022-10-31T23:34:57.795Z,10.10
2022-10-31T23:37:27.652Z,10.20
2022-10-31T23:39:56.177Z,10.20
2022-10-31T23:42:24.611Z,10.30
2022-10-31T23:44:51.774Z,10.30
2022-10-31T23:47:19.341Z,10.30
2022-10-31T23:49:46.541Z,10.30
2022-10-31T23:52:14.542Z,10.30
2022-10-31T23:54:41.435Z,10.40
2022-10-31T23:57:09.615Z,10.50
2022-10-31T23:59:36.728Z,10.50
