createdAt,value
2018-12-19T00:01:06.624Z,82.60
2018-12-19T00:03:35.884Z,82.50
2018-12-19T00:06:05.149Z,83.20
2018-12-19T00:08:34.545Z,83.30
2018-12-19T00:11:03.774Z,82.80
2018-12-19T00:13:32.947Z,83.40
2018-12-19T00:16:03.634Z,82.60
2018-12-19T00:18:33.213Z,83.00
2018-12-19T00:21:02.375Z,82.40
2018-12-19T00:23:31.619Z,82.90
2018-12-19T00:26:00.845Z,83.50
2018-12-19T00:28:30.132Z,83.30
2018-12-19T00:30:59.349Z,83.70
2018-12-19T00:33:28.731Z,83.70
2018-12-19T00:35:57.930Z,84.00
2018-12-19T00:38:27.099Z,83.70
2018-12-19T00:40:57.265Z,84.10
2018-12-19T00:43:26.463Z,83.70
2018-12-19T00:45:56.117Z,84.00
2018-12-19T00:48:25.384Z,83.70
2018-12-19T00:50:54.662Z,83.70
2018-12-19T00:53:23.912Z,83.70
2018-12-19T00:55:53.087Z,83.30
2018-12-19T00:58:22.303Z,84.30
2018-12-19T01:00:51.491Z,83.90
2018-12-19T01:03:20.701Z,84.30
2018-12-19T01:05:49.895Z,84.90
2018-12-19T01:08:19.129Z,85.00
2018-12-19T01:10:48.367Z,84.00
2018-12-19T01:13:17.602Z,83.60
2018-12-19T01:15:46.755Z,84.50
2018-12-19T01:18:16.001Z,84.80
2018-12-19T01:20:45.301Z,84.90
2018-12-19T01:23:14.502Z,84.20
2018-12-19T01:25:43.745Z,83.90
2018-12-19T01:28:12.975Z,83.50
2018-12-19T01:30:42.349Z,83.40
2018-12-19T01:33:11.535Z,84.30
2018-12-19T01:35:40.733Z,83.20
2018-12-19T01:38:09.882Z,83.20
2018-12-19T01:40:39.045Z,83.10
2018-12-19T01:43:08.833Z,83.10
2018-12-19T01:45:53.145Z,83.30
2018-12-19T01:48:22.389Z,83.30
2018-12-19T01:50:51.592Z,82.70
2018-12-19T01:53:20.858Z,82.70
2018-12-19T01:55:50.301Z,82.50
2018-12-19T01:58:19.528Z,82.70
2018-12-19T02:00:48.779Z,83.70
2018-12-19T02:03:18.007Z,83.70
2018-12-19T02:05:47.290Z,83.90
2018-12-19T02:08:16.487Z,84.90
2018-12-19T02:10:45.661Z,85.00
2018-12-19T02:13:14.929Z,84.70
2018-12-19T02:15:44.166Z,85.40
2018-12-19T02:18:13.375Z,85.80
2018-12-19T02:20:42.653Z,86.30
2018-12-19T02:23:11.852Z,86.40
2018-12-19T02:25:41.067Z,86.40
2018-12-19T02:28:10.254Z,86.60
2018-12-19T02:30:39.432Z,86.40
2018-12-19T02:33:08.687Z,86.90
2018-12-19T02:35:37.880Z,87.00
2018-12-19T02:38:07.157Z,86.70
2018-12-19T02:40:36.364Z,86.60
2018-12-19T02:43:05.583Z,86.70
2018-12-19T02:45:34.777Z,86.90
2018-12-19T02:48:03.971Z,87.10
2018-12-19T02:50:33.251Z,87.60
2018-12-19T02:53:02.522Z,87.30
2018-12-19T02:55:31.769Z,87.80
2018-12-19T02:58:00.996Z,87.50
2018-12-19T03:00:30.301Z,87.70
2018-12-19T03:02:59.561Z,87.30
2018-12-19T03:05:28.788Z,87.00
2018-12-19T03:07:58.029Z,87.20
2018-12-19T03:10:27.269Z,87.60
2018-12-19T03:12:56.886Z,87.20
2018-12-19T03:15:26.049Z,87.50
2018-12-19T03:17:55.244Z,87.50
2018-12-19T03:20:24.426Z,87.60
2018-12-19T03:22:53.739Z,87.80
2018-12-19T03:25:22.991Z,87.90
2018-12-19T03:27:52.274Z,88.20
2018-12-19T03:30:21.445Z,88.30
2018-12-19T03:32:50.663Z,88.60
2018-12-19T03:35:19.849Z,88.60
2018-12-19T03:37:49.005Z,89.10
2018-12-19T03:40:18.220Z,89.00
2018-12-19T03:42:47.785Z,90.20
2018-12-19T03:45:17.225Z,90.30
2018-12-19T03:47:46.453Z,90.30
2018-12-19T03:50:15.933Z,90.50
2018-12-19T03:52:45.148Z,90.50
2018-12-19T03:55:14.374Z,90.40
2018-12-19T03:57:43.680Z,90.70
2018-12-19T04:00:12.924Z,91.10
2018-12-19T04:02:42.121Z,91.60
2018-12-19T04:05:11.405Z,91.60
2018-12-19T04:07:40.606Z,91.80
2018-12-19T04:10:09.891Z,92.00
2018-12-19T04:12:39.102Z,92.20
2018-12-19T04:15:08.357Z,92.20
2018-12-19T04:17:37.571Z,92.50
2018-12-19T04:20:06.846Z,92.60
2018-12-19T04:22:36.013Z,92.60
2018-12-19T04:25:05.321Z,93.00
2018-12-19T04:27:34.581Z,92.80
2018-12-19T04:30:03.854Z,92.90
2018-12-19T04:32:33.173Z,93.40
2018-12-19T04:35:02.435Z,93.70
2018-12-19T04:37:31.683Z,94.00
2018-12-19T04:40:05.422Z,94.30
2018-12-19T04:42:32.497Z,94.50
2018-12-19T04:45:01.909Z,94.50
2018-12-19T04:47:33.352Z,94.70
2018-12-19T04:50:02.607Z,95.00
2018-12-19T04:52:31.774Z,95.20
2018-12-19T04:55:00.942Z,95.60
2018-12-19T04:57:30.236Z,95.70
2018-12-19T04:59:59.467Z,95.90
2018-12-19T05:02:28.673Z,96.30
2018-12-19T05:04:57.904Z,96.40
2018-12-19T05:07:27.118Z,96.70
2018-12-19T05:09:56.280Z,97.30
2018-12-19T05:12:25.497Z,97.40
2018-12-19T05:14:54.689Z,97.90
2018-12-19T05:17:23.882Z,98.00
2018-12-19T05:19:53.530Z,98.40
2018-12-19T05:22:22.755Z,99.20
2018-12-19T05:24:51.983Z,99.20
2018-12-19T05:27:21.190Z,99.50
2018-12-19T05:29:50.345Z,99.60
2018-12-19T05:32:19.524Z,99.90
2018-12-19T05:34:48.683Z,99.90
2018-12-19T05:37:17.868Z,99.90
2018-12-19T05:39:47.059Z,99.90
2018-12-19T05:42:16.275Z,99.90
2018-12-19T05:44:45.533Z,99.90
2018-12-19T05:47:15.090Z,99.90
2018-12-19T05:49:45.063Z,99.90
2018-12-19T05:52:14.277Z,99.90
2018-12-19T05:54:44.426Z,99.90
2018-12-19T05:57:13.895Z,99.90
2018-12-19T05:59:43.107Z,99.90
2018-12-19T06:02:12.313Z,99.90
2018-12-19T06:04:41.509Z,99.90
2018-12-19T06:07:11.716Z,99.90
2018-12-19T06:09:41.012Z,99.90
2018-12-19T06:12:10.223Z,99.90
2018-12-19T06:14:39.418Z,99.90
2018-12-19T06:17:08.608Z,99.90
2018-12-19T06:19:37.803Z,99.90
2018-12-19T06:22:07.020Z,99.90
2018-12-19T06:24:36.235Z,99.90
2018-12-19T06:27:05.518Z,99.90
2018-12-19T06:29:34.715Z,99.90
2018-12-19T06:32:03.974Z,99.90
2018-12-19T06:34:33.160Z,99.90
2018-12-19T06:37:02.464Z,99.90
2018-12-19T06:39:31.737Z,99.90
2018-12-19T06:42:01.088Z,99.90
2018-12-19T06:44:30.325Z,99.90
2018-12-19T06:47:00.074Z,99.90
2018-12-19T06:49:29.244Z,99.90
2018-12-19T06:51:59.868Z,99.90
2018-12-19T06:54:29.106Z,99.90
2018-12-19T06:56:58.339Z,99.90
2018-12-19T06:59:27.564Z,99.90
2018-12-19T07:01:56.825Z,99.90
2018-12-19T07:04:26.011Z,99.90
2018-12-19T07:06:55.183Z,99.90
2018-12-19T07:09:24.467Z,99.90
2018-12-19T07:11:53.671Z,99.90
2018-12-19T07:14:22.902Z,99.90
2018-12-19T07:16:52.262Z,99.90
2018-12-19T07:19:21.476Z,99.90
2018-12-19T07:21:50.736Z,99.90
2018-12-19T07:24:19.980Z,99.90
2018-12-19T07:26:49.209Z,99.90
2018-12-19T07:29:18.424Z,99.90
2018-12-19T07:31:47.579Z,99.90
2018-12-19T07:34:16.760Z,99.90
2018-12-19T07:36:45.993Z,99.90
2018-12-19T07:39:15.161Z,99.90
2018-12-19T07:41:44.401Z,99.90
2018-12-19T07:44:13.611Z,99.90
2018-12-19T07:46:42.830Z,99.90
2018-12-19T07:49:12.041Z,99.90
2018-12-19T07:51:41.214Z,99.90
2018-12-19T07:54:10.676Z,99.90
2018-12-19T07:56:39.868Z,99.90
2018-12-19T07:59:09.234Z,99.90
2018-12-19T08:01:38.484Z,99.90
2018-12-19T08:04:07.772Z,99.90
2018-12-19T08:06:36.981Z,99.90
2018-12-19T08:09:08.704Z,99.90
2018-12-19T08:11:37.866Z,99.90
2018-12-19T08:14:07.053Z,99.90
2018-12-19T08:16:36.228Z,99.90
2018-12-19T08:19:05.452Z,99.90
2018-12-19T08:21:34.710Z,99.90
2018-12-19T08:24:03.941Z,99.90
2018-12-19T08:26:33.142Z,99.90
2018-12-19T08:29:02.285Z,99.90
2018-12-19T08:31:31.813Z,99.90
2018-12-19T08:34:01.398Z,99.90
2018-12-19T08:36:30.688Z,99.90
2018-12-19T08:38:59.905Z,99.90
2018-12-19T08:41:29.126Z,99.90
2018-12-19T08:43:58.323Z,99.90
2018-12-19T08:46:27.538Z,99.90
2018-12-19T08:48:56.713Z,99.90
2018-12-19T08:51:26.042Z,99.90
2018-12-19T08:53:55.238Z,99.90
2018-12-19T08:56:25.538Z,99.90
2018-12-19T08:58:54.777Z,99.90
2018-12-19T09:01:24.020Z,99.90
2018-12-19T09:03:53.236Z,99.90
2018-12-19T09:06:22.409Z,99.90
2018-12-19T09:08:51.564Z,99.90
2018-12-19T09:11:20.847Z,99.90
2018-12-19T09:13:50.176Z,99.90
2018-12-19T09:16:19.374Z,99.90
2018-12-19T09:18:48.566Z,99.90
2018-12-19T09:21:19.719Z,99.90
2018-12-19T09:23:48.922Z,99.90
2018-12-19T09:26:18.130Z,99.90
2018-12-19T09:28:47.367Z,99.90
2018-12-19T09:31:16.614Z,99.90
2018-12-19T09:33:45.795Z,99.90
2018-12-19T09:36:15.036Z,99.90
2018-12-19T09:38:44.244Z,99.90
2018-12-19T09:41:13.466Z,99.90
2018-12-19T09:43:42.681Z,99.90
2018-12-19T09:46:11.827Z,99.90
2018-12-19T09:48:41.029Z,99.90
2018-12-19T09:51:10.237Z,99.90
2018-12-19T09:53:39.474Z,99.90
2018-12-19T09:56:08.686Z,99.90
2018-12-19T09:58:38.184Z,99.90
2018-12-19T10:01:07.397Z,99.90
2018-12-19T10:03:36.570Z,99.90
2018-12-19T10:06:05.801Z,99.90
2018-12-19T10:08:35.028Z,99.90
2018-12-19T10:11:04.246Z,99.90
2018-12-19T10:13:33.480Z,99.90
2018-12-19T10:16:04.163Z,99.90
2018-12-19T10:18:33.764Z,99.90
2018-12-19T10:21:02.940Z,99.90
2018-12-19T10:23:32.094Z,99.90
2018-12-19T10:26:06.618Z,99.90
2018-12-19T10:28:35.891Z,99.90
2018-12-19T10:31:05.206Z,99.90
2018-12-19T10:33:34.600Z,99.90
2018-12-19T10:36:03.825Z,99.90
2018-12-19T10:38:33.029Z,99.90
2018-12-19T10:41:02.205Z,99.90
2018-12-19T10:43:31.419Z,99.90
2018-12-19T10:46:00.592Z,99.90
2018-12-19T10:48:29.808Z,99.90
2018-12-19T10:50:59.045Z,99.90
2018-12-19T10:53:28.210Z,99.90
2018-12-19T10:55:57.412Z,99.90
2018-12-19T10:58:26.599Z,99.90
2018-12-19T11:01:00.721Z,99.90
2018-12-19T11:03:30.000Z,99.90
2018-12-19T11:05:59.232Z,99.90
2018-12-19T11:08:28.492Z,99.90
2018-12-19T11:10:57.717Z,99.90
2018-12-19T11:13:26.898Z,99.90
2018-12-19T11:15:56.133Z,99.90
2018-12-19T11:18:25.298Z,99.90
2018-12-19T11:20:54.663Z,99.90
2018-12-19T11:23:23.861Z,99.90
2018-12-19T11:25:53.059Z,99.90
2018-12-19T11:28:22.223Z,99.90
2018-12-19T11:30:51.444Z,99.90
2018-12-19T11:33:20.671Z,99.90
2018-12-19T11:35:49.877Z,99.90
2018-12-19T11:38:20.173Z,99.90
2018-12-19T11:40:49.339Z,99.90
2018-12-19T11:43:18.563Z,99.90
2018-12-19T11:45:47.838Z,99.90
2018-12-19T11:48:17.053Z,99.90
2018-12-19T11:50:46.241Z,99.90
2018-12-19T11:53:15.424Z,99.90
2018-12-19T11:55:44.594Z,99.90
2018-12-19T11:58:13.816Z,99.90
2018-12-19T12:00:43.057Z,99.90
2018-12-19T12:03:12.617Z,99.90
2018-12-19T12:05:41.843Z,99.90
2018-12-19T12:08:11.025Z,99.90
2018-12-19T12:10:40.192Z,99.90
2018-12-19T12:13:09.412Z,99.90
2018-12-19T12:15:38.643Z,99.90
2018-12-19T12:18:07.814Z,99.90
2018-12-19T12:20:37.028Z,99.90
2018-12-19T12:23:06.252Z,99.90
2018-12-19T12:25:35.430Z,99.90
2018-12-19T12:28:04.719Z,99.90
2018-12-19T12:30:33.967Z,99.90
2018-12-19T12:33:03.166Z,99.90
2018-12-19T12:35:32.461Z,99.90
2018-12-19T12:38:01.706Z,99.90
2018-12-19T12:40:30.949Z,99.90
2018-12-19T12:43:00.184Z,99.90
2018-12-19T12:45:29.614Z,99.90
2018-12-19T12:47:59.018Z,99.90
2018-12-19T12:50:28.254Z,99.90
2018-12-19T12:52:57.431Z,99.90
2018-12-19T12:55:26.632Z,99.90
2018-12-19T12:57:55.817Z,99.90
2018-12-19T13:00:25.001Z,99.90
2018-12-19T13:02:54.265Z,99.90
2018-12-19T13:05:24.835Z,99.90
2018-12-19T13:07:54.063Z,99.90
2018-12-19T13:10:23.257Z,99.90
2018-12-19T13:12:52.523Z,99.90
2018-12-19T13:15:27.098Z,99.90
2018-12-19T13:17:56.539Z,99.90
2018-12-19T13:20:25.751Z,99.90
2018-12-19T13:22:55.001Z,99.90
2018-12-19T13:25:24.223Z,99.90
2018-12-19T13:27:53.473Z,99.90
2018-12-19T13:30:22.720Z,99.90
2018-12-19T13:32:51.944Z,99.90
2018-12-19T13:35:21.164Z,99.90
2018-12-19T13:37:50.347Z,99.90
2018-12-19T13:40:19.556Z,99.90
2018-12-19T13:42:48.822Z,99.90
2018-12-19T13:45:18.040Z,99.90
2018-12-19T13:47:47.320Z,99.90
2018-12-19T13:50:16.586Z,99.90
2018-12-19T13:52:45.811Z,99.90
2018-12-19T13:55:15.061Z,99.90
2018-12-19T13:57:44.288Z,99.90
2018-12-19T14:00:13.525Z,99.90
2018-12-19T14:02:42.718Z,99.90
2018-12-19T14:05:11.936Z,99.90
2018-12-19T14:07:41.357Z,99.90
2018-12-19T14:10:10.673Z,99.90
2018-12-19T14:12:40.911Z,99.90
2018-12-19T14:15:10.154Z,99.90
2018-12-19T14:17:39.419Z,99.90
2018-12-19T14:20:09.199Z,99.90
2018-12-19T14:22:38.620Z,99.90
2018-12-19T14:25:07.900Z,99.90
2018-12-19T14:27:37.159Z,99.90
2018-12-19T14:30:08.245Z,99.90
2018-12-19T14:32:37.830Z,99.90
2018-12-19T14:35:07.333Z,99.90
2018-12-19T14:37:36.554Z,99.90
2018-12-19T14:40:06.011Z,99.90
2018-12-19T14:42:35.276Z,99.90
2018-12-19T14:45:05.122Z,99.90
2018-12-19T14:47:34.333Z,99.90
2018-12-19T14:50:04.428Z,99.90
2018-12-19T14:52:33.869Z,99.90
2018-12-19T14:55:04.171Z,99.90
2018-12-19T14:57:33.439Z,99.90
2018-12-19T15:00:02.687Z,99.90
2018-12-19T15:02:33.006Z,99.90
2018-12-19T15:05:02.237Z,99.90
2018-12-19T15:07:31.464Z,99.90
2018-12-19T15:10:01.930Z,99.90
2018-12-19T15:12:31.254Z,99.30
2018-12-19T15:15:03.945Z,97.70
2018-12-19T15:17:33.376Z,97.30
2018-12-19T15:20:13.181Z,96.70
2018-12-19T15:22:42.505Z,95.60
2018-12-19T15:25:11.753Z,94.30
2018-12-19T15:27:40.992Z,93.30
2018-12-19T15:30:10.304Z,92.90
2018-12-19T15:32:40.394Z,91.30
2018-12-19T15:35:09.867Z,90.20
2018-12-19T15:37:39.065Z,89.30
2018-12-19T15:40:08.432Z,88.50
2018-12-19T15:42:37.613Z,89.80
2018-12-19T15:45:06.957Z,88.70
2018-12-19T15:47:36.239Z,86.90
2018-12-19T15:50:07.243Z,85.20
2018-12-19T15:52:36.653Z,87.00
2018-12-19T15:55:06.878Z,85.50
2018-12-19T15:57:36.395Z,84.70
2018-12-19T16:00:10.164Z,85.20
2018-12-19T16:02:39.484Z,83.40
2018-12-19T16:05:08.825Z,83.90
2018-12-19T16:07:40.897Z,84.20
2018-12-19T16:10:13.313Z,83.10
2018-12-19T16:12:43.483Z,83.60
2018-12-19T16:15:12.974Z,83.00
2018-12-19T16:17:42.278Z,80.60
2018-12-19T16:20:11.481Z,80.50
2018-12-19T16:22:40.793Z,80.60
2018-12-19T16:25:09.972Z,78.40
2018-12-19T16:27:39.187Z,80.60
2018-12-19T16:30:09.606Z,80.60
2018-12-19T16:32:42.809Z,80.00
2018-12-19T16:35:12.146Z,78.40
2018-12-19T16:37:41.353Z,79.20
2018-12-19T16:40:10.696Z,79.20
2018-12-19T16:42:45.882Z,78.10
2018-12-19T16:45:11.778Z,77.60
2018-12-19T16:47:41.120Z,75.90
2018-12-19T16:50:10.459Z,75.00
2018-12-19T16:52:39.769Z,75.20
2018-12-19T16:55:09.444Z,71.20
2018-12-19T16:57:38.677Z,70.30
2018-12-19T17:00:09.726Z,68.90
2018-12-19T17:02:38.988Z,71.70
2018-12-19T17:05:08.252Z,70.70
2018-12-19T17:07:37.551Z,70.10
2018-12-19T17:10:07.076Z,68.80
2018-12-19T17:12:38.363Z,68.60
2018-12-19T17:15:08.602Z,69.20
2018-12-19T17:17:43.985Z,69.60
2018-12-19T17:20:13.479Z,70.80
2018-12-19T17:22:44.783Z,70.30
2018-12-19T17:25:14.122Z,70.60
2018-12-19T17:27:43.539Z,71.30
2018-12-19T17:30:12.876Z,71.50
2018-12-19T17:32:42.295Z,68.70
2018-12-19T17:35:12.734Z,71.40
2018-12-19T17:37:42.076Z,71.10
2018-12-19T17:40:11.696Z,72.70
2018-12-19T17:42:40.993Z,72.80
2018-12-19T17:45:10.307Z,70.90
2018-12-19T17:47:39.650Z,72.60
2018-12-19T17:50:09.054Z,70.20
2018-12-19T17:52:38.356Z,71.40
2018-12-19T17:55:08.339Z,70.80
2018-12-19T17:57:37.667Z,70.30
2018-12-19T18:00:07.154Z,68.90
2018-12-19T18:02:37.921Z,71.40
2018-12-19T18:05:07.629Z,70.20
2018-12-19T18:07:37.531Z,69.10
2018-12-19T18:10:07.302Z,69.90
2018-12-19T18:12:36.657Z,70.40
2018-12-19T18:15:06.560Z,72.50
2018-12-19T18:17:36.066Z,73.80
2018-12-19T18:20:07.053Z,73.60
2018-12-19T18:22:36.560Z,73.70
2018-12-19T18:25:06.072Z,73.20
2018-12-19T18:27:35.493Z,72.50
2018-12-19T18:30:05.134Z,73.80
2018-12-19T18:32:34.448Z,72.60
2018-12-19T18:35:03.838Z,71.20
2018-12-19T18:37:34.741Z,71.30
2018-12-19T18:40:05.520Z,71.50
2018-12-19T18:42:35.076Z,73.60
2018-12-19T18:45:11.708Z,72.40
2018-12-19T18:47:36.974Z,71.10
2018-12-19T18:50:08.868Z,70.10
2018-12-19T18:52:38.482Z,68.30
2018-12-19T18:55:08.223Z,69.80
2018-12-19T18:57:37.600Z,69.50
2018-12-19T19:00:09.182Z,71.90
2018-12-19T19:02:38.551Z,69.60
2018-12-19T19:05:08.132Z,70.30
2018-12-19T19:07:37.609Z,74.20
2018-12-19T19:10:08.301Z,75.50
2018-12-19T19:12:37.608Z,76.90
2018-12-19T19:15:10.575Z,77.70
2018-12-19T19:17:40.301Z,76.70
2018-12-19T19:20:10.842Z,79.30
2018-12-19T19:22:40.194Z,79.10
2018-12-19T19:25:13.079Z,78.50
2018-12-19T19:27:44.163Z,72.50
2018-12-19T19:30:14.736Z,70.70
2018-12-19T19:32:44.002Z,70.60
2018-12-19T19:35:13.230Z,70.60
2018-12-19T19:37:44.451Z,68.10
2018-12-19T19:40:13.888Z,70.50
2018-12-19T19:42:43.216Z,71.60
2018-12-19T19:45:12.529Z,71.10
2018-12-19T19:47:42.083Z,73.60
2018-12-19T19:50:13.150Z,73.60
2018-12-19T19:52:44.269Z,75.50
2018-12-19T19:55:14.979Z,76.20
2018-12-19T19:57:44.333Z,76.40
2018-12-19T20:00:13.677Z,77.90
2018-12-19T20:02:43.137Z,76.70
2018-12-19T20:05:13.363Z,77.00
2018-12-19T20:07:42.936Z,76.00
2018-12-19T20:10:12.617Z,75.60
2018-12-19T20:12:41.913Z,74.60
2018-12-19T20:15:11.246Z,73.50
2018-12-19T20:24:25.495Z,72.10
2018-12-19T20:26:54.798Z,74.50
2018-12-19T20:29:24.178Z,75.10
2018-12-19T20:31:53.463Z,76.70
2018-12-19T20:34:22.733Z,76.50
2018-12-19T20:36:52.029Z,77.80
2018-12-19T20:39:21.345Z,77.70
2018-12-19T20:41:50.648Z,79.70
2018-12-19T20:44:21.334Z,81.30
2018-12-19T20:46:50.698Z,82.00
2018-12-19T20:49:20.945Z,82.90
2018-12-19T20:51:50.236Z,83.50
2018-12-19T20:54:19.494Z,84.90
2018-12-19T20:56:48.772Z,85.00
2018-12-19T20:59:18.121Z,84.80
2018-12-19T21:01:47.481Z,86.20
2018-12-19T21:04:16.871Z,85.60
2018-12-19T21:06:46.122Z,85.80
2018-12-19T21:09:15.631Z,85.90
2018-12-19T21:11:45.397Z,85.50
2018-12-19T21:14:14.829Z,86.60
2018-12-19T21:16:49.334Z,87.50
2018-12-19T21:19:18.745Z,89.30
2018-12-19T21:21:50.019Z,90.10
2018-12-19T21:24:19.478Z,90.40
2018-12-19T21:26:48.805Z,91.60
2018-12-19T21:29:18.068Z,91.30
2018-12-19T21:31:47.383Z,91.40
2018-12-19T21:34:16.916Z,91.50
2018-12-19T21:36:46.210Z,91.60
2018-12-19T21:39:15.425Z,92.30
2018-12-19T21:41:44.716Z,93.00
2018-12-19T21:44:13.992Z,93.10
2018-12-19T21:46:43.222Z,93.40
2018-12-19T21:49:14.063Z,93.40
2018-12-19T21:51:43.327Z,93.40
2018-12-19T21:54:12.621Z,93.80
2018-12-19T21:56:41.897Z,93.50
2018-12-19T21:59:11.425Z,94.00
2018-12-19T22:01:44.464Z,93.90
2018-12-19T22:04:13.922Z,94.80
2018-12-19T22:06:43.780Z,95.00
2018-12-19T22:09:14.746Z,95.50
2018-12-19T22:11:43.999Z,96.60
2018-12-19T22:14:13.256Z,98.10
2018-12-19T22:16:47.926Z,99.30
2018-12-19T22:19:17.463Z,99.20
2018-12-19T22:21:46.736Z,99.90
2018-12-19T22:24:16.036Z,99.90
2018-12-19T22:26:45.235Z,99.90
2018-12-19T22:29:14.584Z,99.90
2018-12-19T22:31:43.802Z,99.90
2018-12-19T22:34:13.120Z,99.90
2018-12-19T22:36:42.342Z,99.90
2018-12-19T22:39:13.833Z,99.90
2018-12-19T22:41:43.015Z,99.90
2018-12-19T22:44:12.199Z,99.90
2018-12-19T22:46:41.460Z,99.90
2018-12-19T22:49:10.780Z,99.90
2018-12-19T22:51:40.067Z,99.90
2018-12-19T22:54:09.404Z,99.90
2018-12-19T22:56:38.620Z,99.90
2018-12-19T22:59:07.835Z,99.90
2018-12-19T23:01:42.595Z,99.90
2018-12-19T23:04:11.960Z,99.90
2018-12-19T23:06:41.146Z,99.90
2018-12-19T23:09:10.408Z,99.90
2018-12-19T23:11:39.744Z,99.90
2018-12-19T23:14:15.342Z,99.90
2018-12-19T23:16:41.923Z,99.90
2018-12-19T23:19:11.298Z,99.90
2018-12-19T23:21:40.607Z,99.90
2018-12-19T23:24:09.924Z,99.90
2018-12-19T23:26:39.178Z,99.90
2018-12-19T23:29:10.265Z,99.90
2018-12-19T23:31:39.575Z,99.90
2018-12-19T23:34:08.817Z,99.90
2018-12-19T23:36:38.132Z,99.90
2018-12-19T23:39:07.897Z,99.90
2018-12-19T23:41:37.185Z,99.90
2018-12-19T23:44:06.377Z,99.90
2018-12-19T23:46:35.734Z,99.90
2018-12-19T23:49:05.165Z,99.90
2018-12-19T23:51:34.778Z,99.90
2018-12-19T23:54:04.097Z,99.90
2018-12-19T23:56:33.352Z,99.90
2018-12-19T23:59:02.708Z,99.90
