createdAt,value
2023-04-17T00:00:58.575Z,8.90
2023-04-17T00:02:01.723Z,9.00
2023-04-17T00:03:04.325Z,9.00
2023-04-17T00:04:10.769Z,9.10
2023-04-17T00:05:13.669Z,9.00
2023-04-17T00:06:18.982Z,9.00
2023-04-17T00:07:22.716Z,9.00
2023-04-17T00:08:26.191Z,9.00
2023-04-17T00:09:28.124Z,9.00
2023-04-17T00:10:31.177Z,9.00
2023-04-17T00:11:33.152Z,9.00
2023-04-17T00:12:36.686Z,9.00
2023-04-17T00:13:38.684Z,8.90
2023-04-17T00:14:41.595Z,8.90
2023-04-17T00:15:44.180Z,8.90
2023-04-17T00:16:47.514Z,8.80
2023-04-17T00:17:49.491Z,8.90
2023-04-17T00:18:52.412Z,8.80
2023-04-17T00:19:55.665Z,8.70
2023-04-17T00:20:58.629Z,8.70
2023-04-17T00:22:00.727Z,8.70
2023-04-17T00:23:03.630Z,8.70
2023-04-17T00:24:05.873Z,8.70
2023-04-17T00:25:12.949Z,8.70
2023-04-17T00:26:15.852Z,8.70
2023-04-17T00:27:18.810Z,8.70
2023-04-17T00:28:21.215Z,8.70
2023-04-17T00:29:24.184Z,8.70
2023-04-17T00:30:26.083Z,8.70
2023-04-17T00:32:31.406Z,8.70
2023-04-17T00:33:34.493Z,8.70
2023-04-17T00:34:36.421Z,8.70
2023-04-17T00:35:40.782Z,8.70
2023-04-17T00:36:42.690Z,8.70
2023-04-17T00:37:45.568Z,8.60
2023-04-17T00:38:47.556Z,8.60
2023-04-17T00:39:50.473Z,8.60
2023-04-17T00:40:52.443Z,8.60
2023-04-17T00:41:56.438Z,8.60
2023-04-17T00:43:00.555Z,8.50
2023-04-17T00:44:03.479Z,8.50
2023-04-17T00:45:10.711Z,8.60
2023-04-17T00:46:14.050Z,8.60
2023-04-17T00:47:16.025Z,8.70
2023-04-17T00:48:21.042Z,8.60
2023-04-17T00:49:24.026Z,8.70
2023-04-17T00:50:28.496Z,8.60
2023-04-17T00:51:32.635Z,8.60
2023-04-17T00:52:35.863Z,8.60
2023-04-17T00:53:38.111Z,8.60
2023-04-17T00:54:41.198Z,8.50
2023-04-17T00:55:44.807Z,8.50
2023-04-17T00:56:47.868Z,8.50
2023-04-17T00:57:50.475Z,8.50
2023-04-17T00:58:53.550Z,8.50
2023-04-17T00:59:57.115Z,8.40
2023-04-17T01:01:00.875Z,8.40
2023-04-17T01:02:03.052Z,8.40
2023-04-17T01:03:06.655Z,8.30
2023-04-17T01:04:10.018Z,8.30
2023-04-17T01:05:13.110Z,8.30
2023-04-17T01:06:15.388Z,8.40
2023-04-17T01:07:19.789Z,8.40
2023-04-17T01:08:22.649Z,8.30
2023-04-17T01:09:25.810Z,8.30
2023-04-17T01:10:27.771Z,8.30
2023-04-17T01:11:31.098Z,8.30
2023-04-17T01:12:33.064Z,8.30
2023-04-17T01:13:36.184Z,8.30
2023-04-17T01:14:38.139Z,8.20
2023-04-17T01:15:41.166Z,8.20
2023-04-17T01:16:44.707Z,8.20
2023-04-17T01:17:47.690Z,8.20
2023-04-17T01:18:49.693Z,8.20
2023-04-17T01:19:52.683Z,8.10
2023-04-17T01:20:54.625Z,8.20
2023-04-17T01:23:01.825Z,8.10
2023-04-17T01:24:07.162Z,7.00
2023-04-17T01:25:10.412Z,8.10
2023-04-17T01:26:18.556Z,8.20
2023-04-17T01:27:22.480Z,8.20
2023-04-17T01:28:25.512Z,8.20
2023-04-17T01:29:27.416Z,8.20
2023-04-17T01:30:30.396Z,8.20
2023-04-17T01:31:32.337Z,8.20
2023-04-17T01:32:35.341Z,8.20
2023-04-17T01:33:37.306Z,8.10
2023-04-17T01:34:40.268Z,8.10
2023-04-17T01:35:42.278Z,8.10
2023-04-17T01:36:45.292Z,8.00
2023-04-17T01:37:47.349Z,8.00
2023-04-17T01:38:50.418Z,8.10
2023-04-17T01:39:55.565Z,8.00
2023-04-17T01:40:58.482Z,8.00
2023-04-17T01:42:00.796Z,8.00
2023-04-17T01:43:03.750Z,8.00
2023-04-17T01:44:05.893Z,8.10
2023-04-17T01:45:09.822Z,8.10
2023-04-17T01:46:12.219Z,8.10
2023-04-17T01:47:15.203Z,8.10
2023-04-17T01:48:17.437Z,8.10
2023-04-17T01:49:20.411Z,8.20
2023-04-17T01:50:23.311Z,8.20
2023-04-17T01:51:25.855Z,8.20
2023-04-17T01:52:28.781Z,8.20
2023-04-17T01:53:31.885Z,8.30
2023-04-17T01:54:34.974Z,8.30
2023-04-17T01:55:38.218Z,8.30
2023-04-17T01:56:41.134Z,8.20
2023-04-17T01:57:43.101Z,8.20
2023-04-17T01:58:46.066Z,8.10
2023-04-17T01:59:48.018Z,8.10
2023-04-17T02:00:51.246Z,8.10
2023-04-17T02:01:54.750Z,8.20
2023-04-17T02:02:56.986Z,8.20
2023-04-17T02:04:00.253Z,8.10
2023-04-17T02:05:02.335Z,8.10
2023-04-17T02:06:05.543Z,8.00
2023-04-17T02:07:07.543Z,8.10
2023-04-17T02:08:10.476Z,8.10
2023-04-17T02:09:12.688Z,8.10
2023-04-17T02:10:15.744Z,8.10
2023-04-17T02:11:19.059Z,8.00
2023-04-17T02:12:21.972Z,8.00
2023-04-17T02:13:23.963Z,8.00
2023-04-17T02:14:27.347Z,8.00
2023-04-17T02:15:29.350Z,8.00
2023-04-17T02:16:32.815Z,7.90
2023-04-17T02:17:34.856Z,8.00
2023-04-17T02:18:38.239Z,8.00
2023-04-17T02:19:40.139Z,8.00
2023-04-17T02:20:43.259Z,7.90
2023-04-17T02:21:45.292Z,8.00
2023-04-17T02:22:48.276Z,8.00
2023-04-17T02:23:50.196Z,7.90
2023-04-17T02:24:53.134Z,8.00
2023-04-17T02:25:55.092Z,7.90
2023-04-17T02:26:59.337Z,7.90
2023-04-17T02:28:01.482Z,7.80
2023-04-17T02:29:04.407Z,7.90
2023-04-17T02:30:07.841Z,7.80
2023-04-17T02:31:12.537Z,7.80
2023-04-17T02:32:15.737Z,7.30
2023-04-17T02:33:18.687Z,7.30
2023-04-17T02:34:20.620Z,7.50
2023-04-17T02:35:25.037Z,7.70
2023-04-17T02:36:27.256Z,7.70
2023-04-17T02:37:30.177Z,7.90
2023-04-17T02:38:32.677Z,7.90
2023-04-17T02:39:35.900Z,8.00
2023-04-17T02:40:37.829Z,8.00
2023-04-17T02:41:40.868Z,8.00
2023-04-17T02:42:44.460Z,8.10
2023-04-17T02:43:47.428Z,8.00
2023-04-17T02:44:49.348Z,8.00
2023-04-17T02:45:52.322Z,8.10
2023-04-17T02:46:54.337Z,8.10
2023-04-17T02:47:57.312Z,8.10
2023-04-17T02:48:59.257Z,8.10
2023-04-17T02:50:02.329Z,8.10
2023-04-17T02:51:04.580Z,8.10
2023-04-17T02:52:07.468Z,8.10
2023-04-17T02:53:09.516Z,8.00
2023-04-17T02:54:12.451Z,8.10
2023-04-17T02:55:14.513Z,8.10
2023-04-17T02:56:17.504Z,8.10
2023-04-17T02:57:19.426Z,8.10
2023-04-17T02:58:23.671Z,8.10
2023-04-17T02:59:26.305Z,8.10
2023-04-17T03:00:30.463Z,8.10
2023-04-17T03:01:34.120Z,8.10
2023-04-17T03:02:38.225Z,8.10
2023-04-17T03:03:41.385Z,8.10
2023-04-17T03:04:44.638Z,8.10
2023-04-17T03:05:46.536Z,8.10
2023-04-17T03:06:49.486Z,8.20
2023-04-17T03:07:51.489Z,8.10
2023-04-17T03:08:54.444Z,8.10
2023-04-17T03:09:57.664Z,8.10
2023-04-17T03:11:00.569Z,8.10
2023-04-17T03:12:02.558Z,8.20
2023-04-17T03:13:05.510Z,8.10
2023-04-17T03:14:08.782Z,8.10
2023-04-17T03:15:12.460Z,8.10
2023-04-17T03:16:14.507Z,8.10
2023-04-17T03:17:17.444Z,8.10
2023-04-17T03:18:19.378Z,8.10
2023-04-17T03:19:22.298Z,8.10
2023-04-17T03:20:24.317Z,8.10
2023-04-17T03:21:27.687Z,8.00
2023-04-17T03:22:29.684Z,8.10
2023-04-17T03:23:32.574Z,8.00
2023-04-17T03:24:34.522Z,8.00
2023-04-17T03:25:37.454Z,8.10
2023-04-17T03:26:39.387Z,8.00
2023-04-17T03:27:42.320Z,8.00
2023-04-17T03:28:44.275Z,8.00
2023-04-17T03:29:48.534Z,8.00
2023-04-17T03:30:51.154Z,8.10
2023-04-17T03:31:54.320Z,8.10
2023-04-17T03:32:56.640Z,8.10
2023-04-17T03:33:59.585Z,8.10
2023-04-17T03:35:01.535Z,8.10
2023-04-17T03:36:04.779Z,8.10
2023-04-17T03:37:07.674Z,8.10
2023-04-17T03:38:09.898Z,8.10
2023-04-17T03:39:12.925Z,8.10
2023-04-17T03:40:14.993Z,8.20
2023-04-17T03:41:17.939Z,8.20
2023-04-17T03:42:19.872Z,8.20
2023-04-17T03:43:22.757Z,7.90
2023-04-17T03:44:24.807Z,8.00
2023-04-17T03:45:29.146Z,8.00
2023-04-17T03:46:31.459Z,8.00
2023-04-17T03:47:34.446Z,8.00
2023-04-17T03:48:36.461Z,8.10
2023-04-17T03:49:39.441Z,8.10
2023-04-17T03:50:41.547Z,8.10
2023-04-17T03:51:44.502Z,8.10
2023-04-17T03:52:46.578Z,8.10
2023-04-17T03:53:49.568Z,8.10
2023-04-17T03:54:51.758Z,8.10
2023-04-17T03:55:54.669Z,8.10
2023-04-17T03:56:57.042Z,8.00
2023-04-17T03:57:59.926Z,8.00
2023-04-17T03:59:02.816Z,8.00
2023-04-17T04:00:08.439Z,7.90
2023-04-17T04:01:12.597Z,7.90
2023-04-17T04:02:15.859Z,7.90
2023-04-17T04:03:17.988Z,7.90
2023-04-17T04:04:21.273Z,7.90
2023-04-17T04:05:23.535Z,7.80
2023-04-17T04:06:29.818Z,7.90
2023-04-17T04:07:31.802Z,7.90
2023-04-17T04:08:34.873Z,7.90
2023-04-17T04:09:36.832Z,8.00
2023-04-17T04:10:39.753Z,8.00
2023-04-17T04:11:41.673Z,8.00
2023-04-17T04:12:44.626Z,8.00
2023-04-17T04:13:46.595Z,8.00
2023-04-17T04:14:49.635Z,8.00
2023-04-17T04:15:51.680Z,7.90
2023-04-17T04:16:56.099Z,8.00
2023-04-17T04:17:58.106Z,8.00
2023-04-17T04:19:01.108Z,8.10
2023-04-17T04:20:03.687Z,8.10
2023-04-17T04:21:06.828Z,8.00
2023-04-17T04:22:08.812Z,8.00
2023-04-17T04:23:13.071Z,7.90
2023-04-17T04:24:15.232Z,7.90
2023-04-17T04:25:18.370Z,7.90
2023-04-17T04:26:21.708Z,7.90
2023-04-17T04:27:25.111Z,7.90
2023-04-17T04:28:28.201Z,7.90
2023-04-17T04:29:31.433Z,7.90
2023-04-17T04:30:35.922Z,7.90
2023-04-17T04:31:38.916Z,7.90
2023-04-17T04:32:42.234Z,7.80
2023-04-17T04:33:45.641Z,7.80
2023-04-17T04:34:47.632Z,7.90
2023-04-17T04:35:51.810Z,8.00
2023-04-17T04:36:53.821Z,8.00
2023-04-17T04:38:01.950Z,8.00
2023-04-17T04:39:05.681Z,8.00
2023-04-17T04:40:11.050Z,8.00
2023-04-17T04:41:12.984Z,8.00
2023-04-17T04:42:22.452Z,8.00
2023-04-17T04:43:24.616Z,8.00
2023-04-17T04:44:27.552Z,8.00
2023-04-17T04:45:29.485Z,8.10
2023-04-17T04:46:32.457Z,8.10
2023-04-17T04:47:34.778Z,8.10
2023-04-17T04:48:41.311Z,8.10
2023-04-17T04:49:44.618Z,8.10
2023-04-17T04:50:47.644Z,8.10
2023-04-17T04:51:49.686Z,8.20
2023-04-17T04:52:52.584Z,8.20
2023-04-17T04:53:54.491Z,8.20
2023-04-17T04:54:57.445Z,8.20
2023-04-17T04:55:59.383Z,8.20
2023-04-17T04:57:02.376Z,8.30
2023-04-17T04:58:04.281Z,8.20
2023-04-17T04:59:07.300Z,8.30
2023-04-17T05:00:10.536Z,8.30
2023-04-17T05:01:13.584Z,8.30
2023-04-17T05:02:15.881Z,8.30
2023-04-17T05:03:19.075Z,8.30
2023-04-17T05:04:22.682Z,8.30
2023-04-17T05:05:26.381Z,8.30
2023-04-17T05:06:28.419Z,8.30
2023-04-17T05:07:31.354Z,8.30
2023-04-17T05:08:33.328Z,8.30
2023-04-17T05:09:36.668Z,8.40
2023-04-17T05:10:38.670Z,8.40
2023-04-17T05:11:41.586Z,8.40
2023-04-17T05:12:44.380Z,8.40
2023-04-17T05:13:47.352Z,8.50
2023-04-17T05:14:49.265Z,8.40
2023-04-17T05:15:52.321Z,8.50
2023-04-17T05:16:55.305Z,8.50
2023-04-17T05:17:58.224Z,8.50
2023-04-17T05:19:00.236Z,8.50
2023-04-17T05:20:06.850Z,8.60
2023-04-17T05:21:08.752Z,8.50
2023-04-17T05:22:11.634Z,8.50
2023-04-17T05:23:13.922Z,8.60
2023-04-17T05:24:16.898Z,8.60
2023-04-17T05:25:19.799Z,8.70
2023-04-17T05:26:22.895Z,8.70
2023-04-17T05:27:26.864Z,8.70
2023-04-17T05:28:29.820Z,8.60
2023-04-17T05:29:33.009Z,8.60
2023-04-17T05:30:36.451Z,8.70
2023-04-17T05:31:38.634Z,8.70
2023-04-17T05:32:41.730Z,8.70
2023-04-17T05:33:43.802Z,8.80
2023-04-17T05:34:47.960Z,8.80
2023-04-17T05:35:51.695Z,8.80
2023-04-17T05:36:55.818Z,8.80
2023-04-17T05:37:57.852Z,8.70
2023-04-17T05:39:00.722Z,8.70
2023-04-17T05:40:03.521Z,8.70
2023-04-17T05:41:08.469Z,8.70
2023-04-17T05:42:10.497Z,8.70
2023-04-17T05:43:13.799Z,8.70
2023-04-17T05:44:15.828Z,8.70
2023-04-17T05:45:19.106Z,8.70
2023-04-17T05:46:21.114Z,8.20
2023-04-17T05:47:24.305Z,7.90
2023-04-17T05:48:26.256Z,7.60
2023-04-17T05:49:29.202Z,7.40
2023-04-17T05:50:31.171Z,7.30
2023-04-17T05:51:35.436Z,7.30
2023-04-17T05:52:39.502Z,7.00
2023-04-17T05:53:44.730Z,6.90
2023-04-17T05:54:46.626Z,7.10
2023-04-17T05:55:49.597Z,7.10
2023-04-17T05:56:51.925Z,7.10
2023-04-17T05:57:56.876Z,7.20
2023-04-17T05:59:00.023Z,7.20
2023-04-17T06:00:10.472Z,7.20
2023-04-17T06:01:13.076Z,7.20
2023-04-17T06:02:16.687Z,7.30
2023-04-17T06:03:19.359Z,7.30
2023-04-17T06:04:22.913Z,7.30
2023-04-17T06:05:25.257Z,7.30
2023-04-17T06:06:28.554Z,7.20
2023-04-17T06:07:32.896Z,7.20
2023-04-17T06:08:35.950Z,7.20
2023-04-17T06:09:38.359Z,7.30
2023-04-17T06:10:41.361Z,7.30
2023-04-17T06:11:43.392Z,7.20
2023-04-17T06:12:46.642Z,7.20
2023-04-17T06:13:48.622Z,7.30
2023-04-17T06:14:51.513Z,7.40
2023-04-17T06:15:53.490Z,7.40
2023-04-17T06:16:56.434Z,7.40
2023-04-17T06:17:58.647Z,7.20
2023-04-17T06:19:01.562Z,7.20
2023-04-17T06:20:08.938Z,7.10
2023-04-17T06:21:11.889Z,7.00
2023-04-17T06:22:13.807Z,7.00
2023-04-17T06:23:18.132Z,7.10
2023-04-17T06:25:23.525Z,7.30
2023-04-17T06:26:25.553Z,7.40
2023-04-17T06:27:28.528Z,7.50
2023-04-17T06:28:30.950Z,7.70
2023-04-17T06:29:33.915Z,7.70
2023-04-17T06:30:36.038Z,7.80
2023-04-17T06:31:39.038Z,7.90
2023-04-17T06:32:44.037Z,7.80
2023-04-17T06:33:47.671Z,8.00
2023-04-17T06:34:59.151Z,8.00
2023-04-17T06:36:02.749Z,8.10
2023-04-17T06:37:05.723Z,7.60
2023-04-17T06:38:08.944Z,7.50
2023-04-17T06:39:13.464Z,8.00
2023-04-17T06:40:15.773Z,8.10
2023-04-17T06:41:18.728Z,8.30
2023-04-17T06:42:21.640Z,8.50
2023-04-17T06:43:23.545Z,8.80
2023-04-17T06:44:27.069Z,9.00
2023-04-17T06:45:29.069Z,9.10
2023-04-17T06:46:32.047Z,9.20
2023-04-17T06:47:35.117Z,9.20
2023-04-17T06:48:37.160Z,9.20
2023-04-17T06:49:40.330Z,9.30
2023-04-17T06:50:42.327Z,9.30
2023-04-17T06:51:46.017Z,9.30
2023-04-17T06:52:48.048Z,9.40
2023-04-17T06:53:51.042Z,9.40
2023-04-17T06:54:54.868Z,9.40
2023-04-17T06:55:57.766Z,9.50
2023-04-17T06:56:59.644Z,9.60
2023-04-17T06:58:02.560Z,9.40
2023-04-17T06:59:04.543Z,9.40
2023-04-17T07:00:08.697Z,9.40
2023-04-17T07:01:11.245Z,9.40
2023-04-17T07:02:14.380Z,9.40
2023-04-17T07:03:16.784Z,9.50
2023-04-17T07:04:21.011Z,10.90
2023-04-17T07:05:23.111Z,9.50
2023-04-17T07:07:55.188Z,9.50
2023-04-17T07:08:57.136Z,9.60
2023-04-17T07:10:01.441Z,9.60
2023-04-17T07:11:03.437Z,9.60
2023-04-17T07:12:06.463Z,9.70
2023-04-17T07:13:11.084Z,9.70
2023-04-17T07:14:13.974Z,9.80
2023-04-17T07:15:16.550Z,9.80
2023-04-17T07:16:21.336Z,9.70
2023-04-17T07:17:23.387Z,9.80
2023-04-17T07:18:26.908Z,9.80
2023-04-17T07:19:29.860Z,9.90
2023-04-17T07:20:31.809Z,9.90
2023-04-17T07:21:34.857Z,9.90
2023-04-17T07:22:36.939Z,10.00
2023-04-17T07:23:39.956Z,10.10
2023-04-17T07:24:41.923Z,10.20
2023-04-17T07:25:46.213Z,10.30
2023-04-17T07:26:49.575Z,10.30
2023-04-17T07:27:51.553Z,10.30
2023-04-17T07:28:54.551Z,10.40
2023-04-17T07:29:56.480Z,10.40
2023-04-17T07:30:59.455Z,10.40
2023-04-17T07:32:02.200Z,10.50
2023-04-17T07:33:05.391Z,10.40
2023-04-17T07:34:07.390Z,10.50
2023-04-17T07:35:10.553Z,10.50
2023-04-17T07:36:13.448Z,10.50
2023-04-17T07:37:15.595Z,10.60
2023-04-17T07:38:18.580Z,10.60
2023-04-17T07:39:20.576Z,10.60
2023-04-17T07:40:23.702Z,10.70
2023-04-17T07:41:28.069Z,10.70
2023-04-17T07:42:30.038Z,10.70
2023-04-17T07:43:32.944Z,10.80
2023-04-17T07:44:34.980Z,10.80
2023-04-17T07:45:40.343Z,10.80
2023-04-17T07:46:45.155Z,10.80
2023-04-17T07:47:48.187Z,10.80
2023-04-17T07:48:51.127Z,10.80
2023-04-17T07:49:53.139Z,10.70
2023-04-17T07:50:56.223Z,10.70
2023-04-17T07:51:58.633Z,10.70
2023-04-17T07:53:01.933Z,10.70
2023-04-17T07:54:05.055Z,10.70
2023-04-17T07:55:07.819Z,10.70
2023-04-17T07:56:12.588Z,10.60
2023-04-17T07:57:18.059Z,10.60
2023-04-17T07:58:21.116Z,10.60
2023-04-17T07:59:25.039Z,10.70
2023-04-17T08:00:30.524Z,10.70
2023-04-17T08:01:33.857Z,10.80
2023-04-17T08:02:35.931Z,10.70
2023-04-17T08:03:41.365Z,10.80
2023-04-17T08:04:44.989Z,10.70
2023-04-17T08:05:48.165Z,10.80
2023-04-17T08:06:51.411Z,10.80
2023-04-17T08:07:53.327Z,10.80
2023-04-17T08:08:56.286Z,10.80
2023-04-17T08:09:59.236Z,10.80
2023-04-17T08:11:02.225Z,10.80
2023-04-17T08:12:04.453Z,10.90
2023-04-17T08:13:08.813Z,11.00
2023-04-17T08:14:11.578Z,11.00
2023-04-17T08:15:14.529Z,11.00
2023-04-17T08:16:16.989Z,11.10
2023-04-17T08:17:25.056Z,11.10
2023-04-17T08:18:28.052Z,11.20
2023-04-17T08:19:31.881Z,11.20
2023-04-17T08:20:33.870Z,11.20
2023-04-17T08:21:36.821Z,11.30
2023-04-17T08:22:40.592Z,11.30
2023-04-17T08:23:43.509Z,11.30
2023-04-17T08:24:45.474Z,11.40
2023-04-17T08:25:48.496Z,11.40
2023-04-17T08:26:50.469Z,11.40
2023-04-17T08:27:53.417Z,11.50
2023-04-17T08:29:01.523Z,11.50
2023-04-17T08:30:04.690Z,11.40
2023-04-17T08:31:08.543Z,11.50
2023-04-17T08:32:13.888Z,11.50
2023-04-17T08:33:18.614Z,11.50
2023-04-17T08:34:21.688Z,11.50
2023-04-17T08:35:25.435Z,11.50
2023-04-17T08:36:28.409Z,11.60
2023-04-17T08:37:32.083Z,11.60
2023-04-17T08:38:36.851Z,11.60
2023-04-17T08:39:38.780Z,11.60
2023-04-17T08:40:42.789Z,11.60
2023-04-17T08:41:51.401Z,11.70
2023-04-17T08:42:55.191Z,11.70
2023-04-17T08:44:01.709Z,11.70
2023-04-17T08:45:06.969Z,11.70
2023-04-17T08:46:10.400Z,11.70
2023-04-17T08:47:12.897Z,11.60
2023-04-17T08:48:15.991Z,11.70
2023-04-17T08:49:18.963Z,11.60
2023-04-17T08:50:23.300Z,11.80
2023-04-17T08:51:26.160Z,11.70
2023-04-17T08:52:29.075Z,11.60
2023-04-17T08:53:32.447Z,11.70
2023-04-17T08:54:37.863Z,11.70
2023-04-17T08:55:41.035Z,11.70
2023-04-17T08:56:43.952Z,11.70
2023-04-17T08:57:58.178Z,11.70
2023-04-17T08:59:01.596Z,11.70
2023-04-17T09:00:12.015Z,11.80
2023-04-17T09:01:17.625Z,11.80
2023-04-17T09:02:20.901Z,11.80
2023-04-17T09:03:24.147Z,11.60
2023-04-17T09:04:38.824Z,11.70
2023-04-17T09:05:43.771Z,11.70
2023-04-17T09:06:52.816Z,11.60
2023-04-17T09:08:07.907Z,11.70
2023-04-17T09:09:10.994Z,11.70
2023-04-17T09:10:14.101Z,11.70
2023-04-17T09:11:18.682Z,11.70
2023-04-17T09:12:21.917Z,11.80
2023-04-17T09:13:27.285Z,11.90
2023-04-17T09:14:31.495Z,11.90
2023-04-17T09:15:34.590Z,12.30
2023-04-17T09:16:53.909Z,12.20
2023-04-17T09:17:56.915Z,12.40
2023-04-17T09:19:06.909Z,12.40
2023-04-17T09:20:11.801Z,12.50
2023-04-17T09:21:16.483Z,12.40
2023-04-17T09:22:19.605Z,12.30
2023-04-17T09:23:23.477Z,12.30
2023-04-17T09:24:35.567Z,12.10
2023-04-17T09:25:37.532Z,12.10
2023-04-17T09:26:40.433Z,12.20
2023-04-17T09:27:42.504Z,12.60
2023-04-17T09:29:03.604Z,12.50
2023-04-17T09:30:08.941Z,12.60
2023-04-17T09:31:26.644Z,12.70
2023-04-17T09:32:31.356Z,12.50
2023-04-17T09:33:34.658Z,12.50
2023-04-17T09:34:41.112Z,12.50
2023-04-17T09:35:44.019Z,12.50
2023-04-17T09:36:46.095Z,12.50
2023-04-17T09:37:50.656Z,12.50
2023-04-17T09:38:53.666Z,12.50
2023-04-17T09:39:57.667Z,12.50
2023-04-17T09:41:00.616Z,12.50
2023-04-17T09:42:04.294Z,12.50
2023-04-17T09:43:09.955Z,15.20
2023-04-17T09:44:19.857Z,12.50
2023-04-17T09:45:25.381Z,12.60
2023-04-17T09:46:35.781Z,12.60
2023-04-17T09:47:38.754Z,12.70
2023-04-17T09:48:41.278Z,12.80
2023-04-17T09:49:52.352Z,12.80
2023-04-17T09:50:56.241Z,12.80
2023-04-17T09:52:01.838Z,12.80
2023-04-17T09:53:06.044Z,12.80
2023-04-17T09:54:10.076Z,12.80
2023-04-17T09:55:13.918Z,12.70
2023-04-17T09:56:15.988Z,12.60
2023-04-17T09:57:19.309Z,12.60
2023-04-17T09:58:23.087Z,12.50
2023-04-17T09:59:25.795Z,12.50
2023-04-17T10:00:30.968Z,12.40
2023-04-17T10:01:33.938Z,12.30
2023-04-17T10:02:37.124Z,12.40
2023-04-17T10:03:41.104Z,12.40
2023-04-17T10:04:44.474Z,12.40
2023-04-17T10:05:47.794Z,12.40
2023-04-17T10:06:50.177Z,12.30
2023-04-17T10:07:53.168Z,12.30
2023-04-17T10:08:55.412Z,12.30
2023-04-17T10:09:58.328Z,12.20
2023-04-17T10:11:05.591Z,12.20
2023-04-17T10:12:12.031Z,12.20
2023-04-17T10:13:16.485Z,12.20
2023-04-17T10:14:24.330Z,12.10
2023-04-17T10:15:29.349Z,12.10
2023-04-17T10:16:35.662Z,12.10
2023-04-17T10:17:38.676Z,12.00
2023-04-17T10:18:40.912Z,11.80
2023-04-17T10:19:43.863Z,11.70
2023-04-17T10:20:48.682Z,11.60
2023-04-17T10:22:27.932Z,11.50
2023-04-17T10:23:33.176Z,11.50
2023-04-17T10:24:35.168Z,11.50
2023-04-17T10:25:38.140Z,11.50
2023-04-17T10:26:40.123Z,11.50
2023-04-17T10:27:48.489Z,11.40
2023-04-17T10:28:53.143Z,11.40
2023-04-17T10:29:57.609Z,11.40
2023-04-17T10:31:02.034Z,11.40
2023-04-17T10:32:28.638Z,11.50
2023-04-17T10:33:32.289Z,11.40
2023-04-17T10:34:34.983Z,11.40
2023-04-17T10:35:38.021Z,11.40
2023-04-17T10:36:49.773Z,11.40
2023-04-17T10:38:06.630Z,11.50
2023-04-17T10:39:17.447Z,11.40
2023-04-17T10:40:21.220Z,11.50
2023-04-17T10:41:25.072Z,11.60
2023-04-17T10:42:29.659Z,11.60
2023-04-17T10:43:32.927Z,11.70
2023-04-17T10:44:35.383Z,11.70
2023-04-17T10:46:04.415Z,11.70
2023-04-17T10:47:06.952Z,11.70
2023-04-17T10:48:21.331Z,11.70
2023-04-17T10:49:25.895Z,11.70
2023-04-17T10:50:28.629Z,11.70
2023-04-17T10:51:42.375Z,11.70
2023-04-17T10:52:45.664Z,11.60
2023-04-17T10:53:50.426Z,11.60
2023-04-17T10:55:04.888Z,11.60
2023-04-17T10:56:07.166Z,11.60
2023-04-17T10:57:11.691Z,11.60
2023-04-17T10:58:13.885Z,11.60
2023-04-17T10:59:20.143Z,11.50
2023-04-17T11:00:30.713Z,11.40
2023-04-17T11:01:40.868Z,11.50
2023-04-17T11:02:45.584Z,11.50
2023-04-17T11:03:48.788Z,11.50
2023-04-17T11:05:08.258Z,11.50
2023-04-17T11:06:13.082Z,11.60
2023-04-17T11:07:17.515Z,11.70
2023-04-17T11:08:21.103Z,11.70
2023-04-17T11:09:24.624Z,11.60
2023-04-17T11:10:27.721Z,11.70
2023-04-17T11:11:43.323Z,11.70
2023-04-17T11:12:47.676Z,11.80
2023-04-17T11:13:50.741Z,11.80
2023-04-17T11:14:52.659Z,11.80
2023-04-17T11:15:56.422Z,11.80
2023-04-17T11:17:01.182Z,11.90
2023-04-17T11:18:05.047Z,12.00
2023-04-17T11:19:09.855Z,11.90
2023-04-17T11:20:13.184Z,12.00
2023-04-17T11:21:16.362Z,12.00
2023-04-17T11:22:19.537Z,12.00
2023-04-17T11:23:22.458Z,12.10
2023-04-17T11:24:24.889Z,12.40
2023-04-17T11:25:33.174Z,12.70
2023-04-17T11:26:43.758Z,12.80
2023-04-17T11:27:46.009Z,12.90
2023-04-17T11:28:48.921Z,13.10
2023-04-17T11:29:50.954Z,13.10
2023-04-17T11:30:53.910Z,13.10
2023-04-17T11:31:57.124Z,13.10
2023-04-17T11:33:02.913Z,13.10
2023-04-17T11:34:08.193Z,13.00
2023-04-17T11:35:11.916Z,12.90
2023-04-17T11:36:14.899Z,12.90
2023-04-17T11:37:16.920Z,12.90
2023-04-17T11:38:22.381Z,12.90
2023-04-17T11:39:26.572Z,12.80
2023-04-17T11:40:31.774Z,12.80
2023-04-17T11:41:38.044Z,12.80
2023-04-17T11:42:45.095Z,12.70
2023-04-17T11:43:47.991Z,12.70
2023-04-17T11:44:49.886Z,12.70
2023-04-17T11:45:54.799Z,12.80
2023-04-17T11:46:58.732Z,12.80
2023-04-17T11:48:03.907Z,12.70
2023-04-17T11:49:06.959Z,12.60
2023-04-17T11:50:09.787Z,12.40
2023-04-17T11:51:13.616Z,12.40
2023-04-17T11:52:17.928Z,12.30
2023-04-17T11:53:21.293Z,12.20
2023-04-17T11:54:27.095Z,12.20
2023-04-17T11:55:31.649Z,12.20
2023-04-17T11:56:34.582Z,12.10
2023-04-17T11:57:43.185Z,12.00
2023-04-17T11:58:48.099Z,11.90
2023-04-17T11:59:51.022Z,11.90
2023-04-17T12:01:06.219Z,11.90
2023-04-17T12:02:09.089Z,11.80
2023-04-17T12:03:36.322Z,11.80
2023-04-17T12:04:40.740Z,11.80
2023-04-17T12:05:43.101Z,11.80
2023-04-17T12:06:46.298Z,11.80
2023-04-17T12:07:58.218Z,11.80
2023-04-17T12:09:01.311Z,11.80
2023-04-17T12:10:03.522Z,11.80
2023-04-17T12:11:06.756Z,11.70
2023-04-17T12:12:08.899Z,11.80
2023-04-17T12:13:13.052Z,11.90
2023-04-17T12:14:15.140Z,11.80
2023-04-17T12:15:18.255Z,11.80
2023-04-17T12:16:21.315Z,11.80
2023-04-17T12:17:23.328Z,11.90
2023-04-17T12:18:26.449Z,12.00
2023-04-17T12:19:31.963Z,12.00
2023-04-17T12:20:34.412Z,12.10
2023-04-17T12:21:37.373Z,12.30
2023-04-17T12:22:39.275Z,12.40
2023-04-17T12:23:42.393Z,12.60
2023-04-17T12:24:44.308Z,12.70
2023-04-17T12:25:47.192Z,12.90
2023-04-17T12:26:49.712Z,13.00
2023-04-17T12:27:52.703Z,13.20
2023-04-17T12:28:57.750Z,13.20
2023-04-17T12:29:59.690Z,13.20
2023-04-17T12:31:02.749Z,13.10
2023-04-17T12:32:05.011Z,13.00
2023-04-17T12:33:08.364Z,12.90
2023-04-17T12:34:11.644Z,12.90
2023-04-17T12:35:15.892Z,12.90
2023-04-17T12:36:19.040Z,12.80
2023-04-17T12:37:20.961Z,12.80
2023-04-17T12:38:24.380Z,12.80
2023-04-17T12:39:26.629Z,12.90
2023-04-17T12:40:29.544Z,13.10
2023-04-17T12:41:31.940Z,13.20
2023-04-17T12:42:42.745Z,13.30
2023-04-17T12:43:51.472Z,13.40
2023-04-17T12:44:53.421Z,13.60
2023-04-17T12:45:58.301Z,13.60
2023-04-17T12:47:00.686Z,13.70
2023-04-17T12:48:04.028Z,13.60
2023-04-17T12:49:07.840Z,13.60
2023-04-17T12:50:12.324Z,13.60
2023-04-17T12:51:15.750Z,13.60
2023-04-17T12:52:18.716Z,13.60
2023-04-17T12:53:21.989Z,13.60
2023-04-17T12:54:23.965Z,13.60
2023-04-17T12:55:27.042Z,13.60
2023-04-17T12:56:29.053Z,13.50
2023-04-17T12:57:32.078Z,13.50
2023-04-17T12:58:35.074Z,13.40
2023-04-17T12:59:36.981Z,13.40
2023-04-17T13:00:43.873Z,13.30
2023-04-17T13:01:47.477Z,13.30
2023-04-17T13:02:50.611Z,13.30
2023-04-17T13:03:52.885Z,13.30
2023-04-17T13:04:56.262Z,13.30
2023-04-17T13:05:58.267Z,13.40
2023-04-17T13:07:02.546Z,13.50
2023-04-17T13:08:05.747Z,13.60
2023-04-17T13:09:07.975Z,13.70
2023-04-17T13:10:11.395Z,13.70
2023-04-17T13:11:14.356Z,13.90
2023-04-17T13:12:16.670Z,14.10
2023-04-17T13:14:21.969Z,14.30
2023-04-17T13:15:24.994Z,14.40
2023-04-17T13:16:27.121Z,14.40
2023-04-17T13:17:30.128Z,14.40
2023-04-17T13:18:32.107Z,14.20
2023-04-17T13:19:35.776Z,14.10
2023-04-17T13:20:38.912Z,14.00
2023-04-17T13:21:40.853Z,14.00
2023-04-17T13:22:45.274Z,13.90
2023-04-17T13:23:47.179Z,13.80
2023-04-17T13:24:50.097Z,13.70
2023-04-17T13:25:52.086Z,13.70
2023-04-17T13:26:57.635Z,13.60
2023-04-17T13:28:00.983Z,13.70
2023-04-17T13:29:02.943Z,13.60
2023-04-17T13:30:07.198Z,13.60
2023-04-17T13:31:09.337Z,13.60
2023-04-17T13:32:12.340Z,13.70
2023-04-17T13:33:14.292Z,13.60
2023-04-17T13:34:17.402Z,13.70
2023-04-17T13:35:20.376Z,13.70
2023-04-17T13:36:22.310Z,13.70
2023-04-17T13:37:25.639Z,13.70
2023-04-17T13:38:30.379Z,13.80
2023-04-17T13:39:33.291Z,13.80
2023-04-17T13:40:36.300Z,13.90
2023-04-17T13:41:39.456Z,13.80
2023-04-17T13:42:41.343Z,13.80
2023-04-17T13:43:44.419Z,13.70
2023-04-17T13:44:46.413Z,13.60
2023-04-17T13:45:52.724Z,13.60
2023-04-17T13:46:57.150Z,13.70
2023-04-17T13:48:00.343Z,13.60
2023-04-17T13:49:03.470Z,13.60
2023-04-17T13:50:07.726Z,13.50
2023-04-17T13:51:09.690Z,13.40
2023-04-17T13:52:12.664Z,13.40
2023-04-17T13:53:14.621Z,13.40
2023-04-17T13:54:18.907Z,13.50
2023-04-17T13:55:20.949Z,13.50
2023-04-17T13:56:24.363Z,13.50
2023-04-17T13:57:27.624Z,13.40
2023-04-17T13:58:29.580Z,13.40
2023-04-17T13:59:32.521Z,13.40
2023-04-17T14:00:34.482Z,13.40
2023-04-17T14:01:37.515Z,13.40