createdAt,value
2022-09-12T00:00:32.131Z,2.00
2022-09-12T00:02:59.206Z,2.38
2022-09-12T00:05:31.303Z,1.88
2022-09-12T00:07:58.034Z,2.63
2022-09-12T00:10:24.878Z,3.63
2022-09-12T00:12:54.134Z,2.40
2022-09-12T00:15:20.944Z,3.53
2022-09-12T00:17:47.654Z,3.03
2022-09-12T00:20:14.390Z,2.28
2022-09-12T00:22:41.201Z,2.38
2022-09-12T00:25:08.044Z,2.25
2022-09-12T00:27:34.942Z,2.80
2022-09-12T00:30:01.665Z,3.50
2022-09-12T00:32:28.413Z,2.90
2022-09-12T00:34:55.095Z,3.13
2022-09-12T00:37:21.789Z,2.47
2022-09-12T00:39:48.677Z,4.63
2022-09-12T00:42:15.407Z,3.97
2022-09-12T00:44:45.026Z,2.55
2022-09-12T00:47:20.993Z,2.00
2022-09-12T00:50:03.441Z,3.25
2022-09-12T00:52:52.047Z,2.40
2022-09-12T00:55:32.232Z,2.70
2022-09-12T00:58:09.306Z,2.95
2022-09-12T01:00:36.231Z,2.72
2022-09-12T01:03:11.416Z,2.65
2022-09-12T01:05:44.610Z,2.97
2022-09-12T01:08:11.648Z,3.05
2022-09-12T01:10:40.107Z,4.72
2022-09-12T01:13:09.948Z,3.00
2022-09-12T01:15:40.584Z,4.30
2022-09-12T01:18:42.343Z,4.47
2022-09-12T01:21:38.218Z,3.88
2022-09-12T01:25:03.257Z,3.63
2022-09-12T01:27:57.722Z,4.55
2022-09-12T01:30:42.642Z,4.93
2022-09-12T01:33:21.358Z,4.43
2022-09-12T01:36:24.397Z,4.40
2022-09-12T01:39:00.746Z,3.97
2022-09-12T01:41:30.230Z,7.40
2022-09-12T01:44:47.871Z,4.95
2022-09-12T01:47:41.540Z,5.00
2022-09-12T01:50:21.841Z,5.18
2022-09-12T01:52:59.022Z,6.07
2022-09-12T01:55:34.524Z,5.28
2022-09-12T01:58:06.028Z,5.47
2022-09-12T02:03:12.623Z,6.07
2022-09-12T02:05:53.603Z,7.45
2022-09-12T02:08:33.605Z,7.70
2022-09-12T02:11:07.650Z,6.68
2022-09-12T02:13:52.739Z,7.97
2022-09-12T02:16:26.551Z,7.25
2022-09-12T02:18:59.348Z,7.78
2022-09-12T02:21:28.019Z,7.45
2022-09-12T02:23:59.716Z,7.93
2022-09-12T02:26:35.750Z,7.97
2022-09-12T02:29:04.070Z,11.10
2022-09-12T02:31:49.778Z,6.15
2022-09-12T02:34:22.460Z,7.78
2022-09-12T02:37:27.323Z,7.82
2022-09-12T02:39:57.543Z,7.80
2022-09-12T02:42:24.893Z,7.97
2022-09-12T02:44:54.397Z,8.50
2022-09-12T02:47:28.174Z,8.05
2022-09-12T02:49:56.628Z,9.25
2022-09-12T02:52:23.573Z,10.23
2022-09-12T02:54:51.831Z,8.85
2022-09-12T02:57:23.026Z,8.85
2022-09-12T02:59:57.083Z,9.07
2022-09-12T03:02:52.317Z,9.40
2022-09-12T03:05:25.078Z,9.25
2022-09-12T03:08:03.532Z,8.88
2022-09-12T03:10:37.887Z,10.40
2022-09-12T03:13:21.012Z,12.68
2022-09-12T03:16:03.172Z,10.57
2022-09-12T03:18:35.976Z,10.45
2022-09-12T03:21:28.192Z,10.05
2022-09-12T03:24:07.136Z,9.07
2022-09-12T03:27:05.616Z,9.73
2022-09-12T03:29:33.409Z,9.50
2022-09-12T03:32:00.131Z,10.05
2022-09-12T03:34:27.999Z,11.23
2022-09-12T03:36:55.664Z,10.50
2022-09-12T03:39:27.169Z,11.25
2022-09-12T03:44:21.448Z,9.18
2022-09-12T03:46:48.308Z,11.07
2022-09-12T03:49:15.287Z,10.35
2022-09-12T03:51:43.381Z,12.05
2022-09-12T03:54:10.946Z,9.98
2022-09-12T03:56:37.899Z,10.05
2022-09-12T03:59:08.255Z,11.35
2022-09-12T04:01:35.118Z,10.70
2022-09-12T04:04:01.942Z,10.60
2022-09-12T04:06:29.020Z,10.90
2022-09-12T04:08:55.853Z,11.73
2022-09-12T04:11:24.013Z,11.60
2022-09-12T04:13:51.012Z,12.05
2022-09-12T04:16:18.316Z,10.48
2022-09-12T04:18:45.486Z,14.70
2022-09-12T04:21:18.634Z,10.73
2022-09-12T04:23:45.791Z,12.23
2022-09-12T04:26:14.001Z,12.05
2022-09-12T04:28:41.582Z,11.60
2022-09-12T04:31:20.909Z,13.32
2022-09-12T04:33:47.674Z,14.70
2022-09-12T04:36:17.611Z,11.90
2022-09-12T04:38:46.770Z,10.80
2022-09-12T04:41:16.313Z,12.45
2022-09-12T04:43:44.370Z,15.95
2022-09-12T04:46:12.741Z,11.75
2022-09-12T04:48:39.874Z,11.38
2022-09-12T04:51:15.925Z,12.02
2022-09-12T04:53:43.592Z,12.77
2022-09-12T04:56:11.762Z,13.20
2022-09-12T04:58:38.937Z,12.20
2022-09-12T05:01:14.409Z,13.38
2022-09-12T05:03:45.209Z,11.85
2022-09-12T05:06:15.279Z,12.03
2022-09-12T05:08:42.193Z,12.10
2022-09-12T05:11:12.893Z,11.13
2022-09-12T05:13:40.302Z,13.23
2022-09-12T05:16:08.431Z,10.02
2022-09-12T05:18:36.497Z,11.35
2022-09-12T05:21:06.822Z,12.55
2022-09-12T05:23:34.308Z,11.98
2022-09-12T05:26:02.766Z,14.15
2022-09-12T05:28:35.339Z,10.43
2022-09-12T05:31:06.297Z,12.20
2022-09-12T05:33:34.938Z,10.63
2022-09-12T05:36:02.766Z,13.45
2022-09-12T05:38:29.509Z,11.52
2022-09-12T05:41:15.987Z,10.90
2022-09-12T05:43:45.997Z,14.52
2022-09-12T05:46:15.636Z,14.35
2022-09-12T05:48:44.109Z,12.75
2022-09-12T05:51:19.333Z,10.30
2022-09-12T05:53:48.474Z,11.05
2022-09-12T05:56:17.559Z,11.50
2022-09-12T05:58:52.370Z,11.75
2022-09-12T06:01:19.906Z,9.60
2022-09-12T06:03:49.266Z,12.57
2022-09-12T06:06:18.840Z,11.88
2022-09-12T06:08:47.453Z,9.02
2022-09-12T06:11:17.022Z,11.50
2022-09-12T06:13:44.561Z,9.40
2022-09-12T06:16:15.931Z,9.25
2022-09-12T06:18:47.876Z,8.00
2022-09-12T06:21:15.037Z,7.90
2022-09-12T06:23:42.540Z,8.75
2022-09-12T06:26:10.845Z,7.88
2022-09-12T06:28:41.772Z,9.45
2022-09-12T06:31:14.488Z,7.90
2022-09-12T06:33:44.167Z,8.43
2022-09-12T06:36:13.649Z,7.75
2022-09-12T06:38:40.684Z,7.25
2022-09-12T06:41:09.864Z,7.82
2022-09-12T06:43:37.029Z,7.68
2022-09-12T06:46:04.791Z,7.53
2022-09-12T06:48:31.737Z,6.57
2022-09-12T06:51:00.061Z,4.93
2022-09-12T06:53:28.595Z,5.68
2022-09-12T06:56:00.752Z,5.25
2022-09-12T06:58:29.016Z,6.07
2022-09-12T07:01:29.099Z,5.57
2022-09-12T07:04:04.077Z,6.55
2022-09-12T07:06:36.105Z,4.70
2022-09-12T07:09:05.818Z,9.18
2022-09-12T07:11:35.624Z,5.38
2022-09-12T07:14:04.165Z,4.30
2022-09-12T07:16:31.523Z,6.70
2022-09-12T07:19:01.116Z,5.13
2022-09-12T07:21:28.695Z,6.30
2022-09-12T07:23:58.059Z,5.10
2022-09-12T07:26:27.354Z,6.38
2022-09-12T07:29:03.951Z,5.03
2022-09-12T07:31:39.973Z,4.25
2022-09-12T07:34:06.997Z,4.20
2022-09-12T07:36:34.492Z,5.88
2022-09-12T07:39:01.888Z,5.90
2022-09-12T07:41:30.618Z,3.80
2022-09-12T07:44:00.974Z,4.77
2022-09-12T07:46:29.741Z,4.20
2022-09-12T07:48:58.742Z,4.53
2022-09-12T07:51:27.027Z,4.90
2022-09-12T07:53:53.985Z,5.45
2022-09-12T07:56:24.056Z,3.97
2022-09-12T07:58:53.005Z,4.63
2022-09-12T08:01:23.587Z,4.97
2022-09-12T08:06:23.908Z,3.45
2022-09-12T08:08:51.799Z,4.57
2022-09-12T08:11:20.888Z,4.18
2022-09-12T08:13:52.976Z,6.13
2022-09-12T08:16:23.917Z,3.72
2022-09-12T08:18:51.471Z,5.18
2022-09-12T08:21:20.418Z,5.50
2022-09-12T08:23:51.953Z,4.72
2022-09-12T08:26:18.751Z,4.13
2022-09-12T08:28:46.813Z,4.10
2022-09-12T08:31:16.156Z,5.05
2022-09-12T08:33:43.202Z,3.85
2022-09-12T08:36:15.079Z,3.80
2022-09-12T08:38:45.199Z,4.35
2022-09-12T08:41:18.069Z,4.78
2022-09-12T08:44:11.695Z,3.97
2022-09-12T08:47:10.300Z,5.13
2022-09-12T08:50:01.271Z,5.18
2022-09-12T08:52:36.223Z,4.18
2022-09-12T08:55:06.790Z,3.42
2022-09-12T08:57:33.884Z,5.47
2022-09-12T09:00:05.144Z,3.85
2022-09-12T09:02:50.116Z,5.00
2022-09-12T09:05:46.061Z,5.60
2022-09-12T09:08:22.934Z,4.00
2022-09-12T09:11:37.851Z,9.20
2022-09-12T09:14:48.288Z,3.42
2022-09-12T09:17:33.536Z,3.77
2022-09-12T09:20:12.598Z,4.38
2022-09-12T09:22:55.680Z,6.47
2022-09-12T09:25:29.807Z,4.78
2022-09-12T09:28:06.195Z,4.53
2022-09-12T09:30:36.170Z,5.28
2022-09-12T09:33:06.634Z,4.00
2022-09-12T09:35:45.484Z,4.13
2022-09-12T09:38:23.660Z,4.65
2022-09-12T09:41:18.839Z,6.13
2022-09-12T09:43:45.762Z,4.30
2022-09-12T09:46:14.322Z,4.50
2022-09-12T09:48:46.357Z,4.20
2022-09-12T09:51:16.613Z,5.78
2022-09-12T09:54:22.606Z,4.18
2022-09-12T09:56:50.168Z,3.38
2022-09-12T09:59:27.389Z,4.07
2022-09-12T10:02:14.733Z,3.20
2022-09-12T10:04:53.590Z,4.55
2022-09-12T10:07:21.951Z,4.70
2022-09-12T10:10:19.329Z,3.13
2022-09-12T10:12:46.147Z,3.38
2022-09-12T10:15:23.061Z,4.20
2022-09-12T10:17:51.226Z,3.80
2022-09-12T10:20:40.768Z,4.15
2022-09-12T10:23:19.380Z,3.67
2022-09-12T10:25:55.391Z,3.78
2022-09-12T10:28:45.440Z,2.90
2022-09-12T10:31:16.769Z,3.67
2022-09-12T10:33:53.424Z,4.03
2022-09-12T10:36:21.851Z,5.22
2022-09-12T10:38:57.318Z,2.50
2022-09-12T10:41:25.076Z,5.25
2022-09-12T10:43:51.871Z,3.70
2022-09-12T10:46:18.604Z,3.22
2022-09-12T10:48:47.786Z,2.95
2022-09-12T10:51:26.503Z,2.67
2022-09-12T10:53:56.699Z,2.92
2022-09-12T10:56:31.090Z,4.40
2022-09-12T10:59:28.591Z,3.78
2022-09-12T11:02:01.374Z,6.20
2022-09-12T11:04:40.237Z,4.15
2022-09-12T11:07:44.607Z,3.47
2022-09-12T11:10:42.585Z,3.25
2022-09-12T11:13:20.258Z,3.88
2022-09-12T11:15:59.118Z,2.42
2022-09-12T11:19:10.927Z,2.20
2022-09-12T11:21:46.691Z,5.50
2022-09-12T11:24:28.675Z,3.05
2022-09-12T11:27:26.886Z,4.47
2022-09-12T11:30:04.006Z,5.32
2022-09-12T11:32:30.708Z,2.80
2022-09-12T11:35:27.599Z,2.88
2022-09-12T11:38:20.239Z,3.25
2022-09-12T11:41:01.046Z,3.72
2022-09-12T11:44:03.772Z,2.40
2022-09-12T11:46:39.542Z,3.15
2022-09-12T11:49:09.333Z,2.50
2022-09-12T11:51:55.640Z,4.53
2022-09-12T11:54:28.544Z,3.88
2022-09-12T11:57:06.496Z,3.95
2022-09-12T11:59:38.046Z,2.60
2022-09-12T12:02:12.444Z,2.90
2022-09-12T12:04:48.535Z,2.20
2022-09-12T12:07:16.257Z,3.75
2022-09-12T12:09:49.415Z,3.17
2022-09-12T12:12:22.619Z,2.35
2022-09-12T12:14:51.909Z,4.80
2022-09-12T12:17:24.532Z,4.40
2022-09-12T12:20:08.186Z,3.50
2022-09-12T12:22:36.129Z,4.65
2022-09-12T12:25:27.578Z,3.53
2022-09-12T12:27:59.367Z,2.35
2022-09-12T12:30:31.851Z,2.92
2022-09-12T12:33:27.314Z,4.47
2022-09-12T12:36:00.052Z,5.65
2022-09-12T12:38:26.794Z,4.90
2022-09-12T12:40:54.053Z,2.78
2022-09-12T12:43:32.304Z,4.25
2022-09-12T12:46:09.313Z,2.63
2022-09-12T12:48:52.821Z,4.10
2022-09-12T12:51:38.061Z,2.90
2022-09-12T12:54:26.284Z,2.83
2022-09-12T12:57:05.329Z,5.78
2022-09-12T12:59:32.663Z,3.30
2022-09-12T13:02:00.280Z,3.55
2022-09-12T13:04:31.280Z,4.93
2022-09-12T13:07:08.810Z,2.78
2022-09-12T13:09:52.671Z,5.75
2022-09-12T13:12:32.936Z,2.38
2022-09-12T13:15:02.087Z,3.08
2022-09-12T13:17:38.183Z,3.95
2022-09-12T13:20:29.770Z,4.20
2022-09-12T13:22:57.788Z,2.90
2022-09-12T13:25:26.992Z,3.90
2022-09-12T13:28:18.669Z,3.70
2022-09-12T13:31:19.930Z,3.65
2022-09-12T13:33:52.213Z,5.68
2022-09-12T13:36:53.227Z,5.38
2022-09-12T13:39:30.180Z,7.13
2022-09-12T13:42:34.124Z,2.65
2022-09-12T13:45:21.498Z,4.05
2022-09-12T13:47:58.708Z,3.20
2022-09-12T13:50:32.313Z,4.20
2022-09-12T13:53:04.878Z,4.20
2022-09-12T13:55:36.299Z,3.90
2022-09-12T13:58:05.436Z,3.53
2022-09-12T14:00:35.088Z,3.78
2022-09-12T14:03:20.867Z,3.38
2022-09-12T14:05:57.534Z,3.22
2022-09-12T14:08:24.594Z,2.53
2022-09-12T14:10:51.672Z,4.32
2022-09-12T14:13:25.328Z,4.93
2022-09-12T14:15:55.142Z,4.50
2022-09-12T14:18:32.090Z,4.53
2022-09-12T14:21:10.635Z,3.22
2022-09-12T14:23:47.945Z,5.43
2022-09-12T14:26:17.720Z,4.88
2022-09-12T14:28:47.496Z,2.88
2022-09-12T14:31:15.822Z,4.50
2022-09-12T14:33:54.508Z,4.15
2022-09-12T14:36:39.658Z,4.53
2022-09-12T14:39:17.727Z,4.45
2022-09-12T14:41:44.740Z,3.08
2022-09-12T14:44:19.513Z,2.78
2022-09-12T14:46:47.869Z,3.72
2022-09-12T14:49:17.332Z,3.67
2022-09-12T14:51:52.956Z,4.25
2022-09-12T14:54:28.641Z,4.40
2022-09-12T14:56:56.483Z,5.20
2022-09-12T14:59:35.540Z,3.50
2022-09-12T15:02:20.659Z,3.38
2022-09-12T15:04:48.935Z,4.38
2022-09-12T15:07:23.098Z,4.43
2022-09-12T15:09:50.088Z,4.53
2022-09-12T15:12:16.864Z,4.00
2022-09-12T15:14:43.658Z,3.92
2022-09-12T15:17:10.419Z,3.60
2022-09-12T15:19:37.144Z,4.18
2022-09-12T15:22:03.983Z,4.63
2022-09-12T15:24:30.793Z,4.35
2022-09-12T15:26:58.103Z,4.30
2022-09-12T15:29:25.171Z,3.08
2022-09-12T15:31:51.945Z,5.13
2022-09-12T15:34:20.223Z,4.88
2022-09-12T15:36:46.962Z,4.63
2022-09-12T15:39:13.861Z,3.05
2022-09-12T15:41:40.700Z,2.83
2022-09-12T15:44:12.472Z,3.40
2022-09-12T15:46:39.759Z,3.00
2022-09-12T15:49:10.245Z,4.22
2022-09-12T15:51:37.305Z,5.53
2022-09-12T15:54:04.782Z,4.65
2022-09-12T15:56:31.530Z,7.85
2022-09-12T15:58:59.860Z,3.53
2022-09-12T16:01:28.211Z,3.28
2022-09-12T16:03:55.265Z,4.57
2022-09-12T16:06:22.657Z,3.72
2022-09-12T16:08:49.635Z,3.22
2022-09-12T16:11:22.591Z,2.75
2022-09-12T16:13:49.852Z,3.83
2022-09-12T16:16:16.669Z,3.20
2022-09-12T16:18:43.593Z,4.43
2022-09-12T16:21:14.861Z,3.97
2022-09-12T16:23:46.334Z,3.78
2022-09-12T16:26:13.582Z,6.35
2022-09-12T16:28:40.515Z,3.50
2022-09-12T16:31:09.247Z,4.47
2022-09-12T16:33:37.766Z,5.32
2022-09-12T16:36:07.594Z,4.00
2022-09-12T16:38:35.968Z,4.90
2022-09-12T16:41:06.986Z,3.90
2022-09-12T16:43:35.373Z,4.80
2022-09-12T16:46:13.220Z,4.10
2022-09-12T16:48:49.359Z,3.47
2022-09-12T16:51:22.552Z,4.63
2022-09-12T16:53:50.067Z,4.93
2022-09-12T16:56:17.142Z,8.82
2022-09-12T16:58:44.034Z,4.47
2022-09-12T17:01:16.277Z,6.65
2022-09-12T17:03:43.603Z,4.35
2022-09-12T17:06:10.313Z,4.63
2022-09-12T17:08:40.209Z,4.40
2022-09-12T17:11:12.645Z,6.78
2022-09-12T17:14:03.341Z,5.15
2022-09-12T17:16:28.338Z,6.47
2022-09-12T17:18:55.808Z,6.35
2022-09-12T17:21:23.037Z,6.05
2022-09-12T17:23:50.303Z,4.40
2022-09-12T17:26:18.075Z,7.50
2022-09-12T17:28:45.236Z,4.88
2022-09-12T17:31:14.597Z,7.65
2022-09-12T17:33:42.151Z,5.00
2022-09-12T17:36:11.509Z,7.03
2022-09-12T17:38:42.763Z,5.68
2022-09-12T18:53:15.955Z,5.68
2022-09-12T18:55:43.191Z,9.63
2022-09-12T18:58:10.343Z,7.47
2022-09-12T19:00:37.426Z,7.32
2022-09-12T19:03:04.947Z,7.45
2022-09-12T20:58:41.684Z,7.07
2022-09-12T21:01:11.595Z,6.10
2022-09-12T21:03:39.391Z,8.85
2022-09-12T21:06:08.285Z,9.13
2022-09-12T21:08:36.383Z,9.40
2022-09-12T21:11:04.894Z,7.30
2022-09-12T21:13:32.078Z,7.45
2022-09-12T21:16:07.685Z,7.53
2022-09-12T21:18:37.974Z,4.57
2022-09-12T21:21:05.831Z,5.25
2022-09-12T21:23:32.935Z,25.38
2022-09-12T21:26:01.630Z,9.98
2022-09-12T21:28:28.404Z,7.13
2022-09-12T21:30:56.128Z,5.60
2022-09-12T21:33:23.651Z,6.93
2022-09-12T21:35:50.790Z,11.07
2022-09-12T21:38:18.861Z,10.80
2022-09-12T21:40:47.271Z,12.75
2022-09-12T21:43:14.216Z,8.13
2022-09-12T21:45:41.879Z,7.63
2022-09-12T21:48:08.630Z,11.10
2022-09-12T21:50:35.479Z,8.98
2022-09-12T21:53:02.205Z,7.18
2022-09-12T21:55:28.922Z,8.18
2022-09-12T21:57:56.587Z,14.48
2022-09-12T22:00:23.828Z,8.38
2022-09-12T22:02:50.697Z,7.20
2022-09-12T22:05:17.677Z,7.68
2022-09-12T22:07:44.494Z,8.32
2022-09-12T22:10:11.308Z,6.28
2022-09-12T22:12:40.735Z,12.27
2022-09-12T22:17:56.578Z,11.82
2022-09-12T22:20:23.412Z,12.93
2022-09-12T22:23:08.859Z,6.28
2022-09-12T22:25:36.098Z,7.18
2022-09-12T22:28:02.931Z,8.27
2022-09-12T22:30:29.725Z,10.70
2022-09-12T22:32:56.559Z,8.52
2022-09-12T22:35:23.299Z,9.52
2022-09-12T22:37:49.982Z,8.20
2022-09-12T22:40:17.139Z,6.50
2022-09-12T22:42:43.803Z,7.40
2022-09-12T22:45:10.873Z,8.15
2022-09-12T22:47:37.676Z,10.55
2022-09-12T22:50:04.782Z,12.25
2022-09-12T22:52:31.516Z,8.70
2022-09-12T22:54:58.991Z,5.82
2022-09-12T22:57:25.859Z,24.88
2022-09-12T22:59:52.591Z,16.85
2022-09-12T23:02:19.278Z,9.88
2022-09-12T23:04:47.124Z,8.32
2022-09-12T23:07:13.817Z,10.75
2022-09-12T23:09:40.494Z,6.35
2022-09-12T23:12:07.334Z,8.98
2022-09-12T23:14:34.328Z,6.97
2022-09-12T23:17:01.122Z,8.82
2022-09-12T23:19:27.800Z,10.00
2022-09-12T23:21:54.575Z,7.93
2022-09-12T23:24:21.295Z,8.23
2022-09-12T23:26:48.082Z,15.52
2022-09-12T23:29:14.749Z,6.18
2022-09-12T23:31:41.818Z,5.35
2022-09-12T23:34:10.304Z,10.43
2022-09-12T23:36:37.245Z,6.97
2022-09-12T23:39:04.892Z,5.45
2022-09-12T23:41:31.890Z,29.83
2022-09-12T23:43:59.000Z,33.22
2022-09-12T23:46:25.737Z,10.32
2022-09-12T23:48:53.633Z,10.75
2022-09-12T23:51:21.939Z,8.65
2022-09-12T23:53:49.203Z,7.72
2022-09-12T23:56:15.898Z,7.10
2022-09-12T23:58:42.738Z,7.07
