createdAt,value
2018-11-10T00:00:07.078Z,83.80
2018-11-10T00:02:38.717Z,83.70
2018-11-10T00:05:10.537Z,83.70
2018-11-10T00:07:42.329Z,82.50
2018-11-10T00:10:14.660Z,82.50
2018-11-10T00:12:46.739Z,82.60
2018-11-10T00:15:18.861Z,82.30
2018-11-10T00:17:51.040Z,82.30
2018-11-10T00:20:22.217Z,82.40
2018-11-10T00:22:54.697Z,82.40
2018-11-10T00:25:26.318Z,82.30
2018-11-10T00:27:58.639Z,82.00
2018-11-10T00:30:29.818Z,82.10
2018-11-10T00:33:01.458Z,81.90
2018-11-10T00:35:32.937Z,83.00
2018-11-10T00:38:04.237Z,82.10
2018-11-10T00:40:35.657Z,81.80
2018-11-10T00:43:08.197Z,81.80
2018-11-10T00:45:39.777Z,82.10
2018-11-10T00:48:12.037Z,82.40
2018-11-10T00:50:44.557Z,82.20
2018-11-10T00:53:16.323Z,82.50
2018-11-10T00:55:47.917Z,82.60
2018-11-10T00:58:20.637Z,82.50
2018-11-10T01:00:52.678Z,82.60
2018-11-10T01:03:25.477Z,82.50
2018-11-10T01:05:57.657Z,82.30
2018-11-10T01:08:30.097Z,82.50
2018-11-10T01:11:01.417Z,82.50
2018-11-10T01:13:32.720Z,82.30
2018-11-10T01:16:04.300Z,82.20
2018-11-10T01:18:36.579Z,82.60
2018-11-10T01:21:08.838Z,82.60
2018-11-10T01:23:40.957Z,82.90
2018-11-10T01:26:13.218Z,83.20
2018-11-10T01:28:45.437Z,83.20
2018-11-10T01:31:18.339Z,83.50
2018-11-10T01:33:50.497Z,83.50
2018-11-10T01:36:22.637Z,83.40
2018-11-10T01:38:54.077Z,83.20
2018-11-10T01:41:25.337Z,83.00
2018-11-10T01:43:57.757Z,82.20
2018-11-10T01:46:29.977Z,82.10
2018-11-10T01:49:02.858Z,82.30
2018-11-10T01:51:34.837Z,82.30
2018-11-10T01:54:06.557Z,83.30
2018-11-10T01:56:38.258Z,81.40
2018-11-10T01:59:09.477Z,81.50
2018-11-10T02:01:41.618Z,81.50
2018-11-10T02:04:13.377Z,81.80
2018-11-10T02:06:46.299Z,81.60
2018-11-10T02:09:17.257Z,81.00
2018-11-10T02:11:49.877Z,81.50
2018-11-10T02:14:21.277Z,82.00
2018-11-10T02:16:53.238Z,81.50
2018-11-10T02:19:24.318Z,81.10
2018-11-10T02:21:56.778Z,80.80
2018-11-10T02:24:29.158Z,81.10
2018-11-10T02:27:00.857Z,80.50
2018-11-10T02:29:33.318Z,80.00
2018-11-10T02:32:04.818Z,79.50
2018-11-10T02:34:36.918Z,79.70
2018-11-10T02:37:08.319Z,79.80
2018-11-10T02:39:40.617Z,80.40
2018-11-10T02:42:11.859Z,80.80
2018-11-10T02:44:44.421Z,80.80
2018-11-10T02:47:16.739Z,79.70
2018-11-10T02:49:48.477Z,79.30
2018-11-10T02:52:20.097Z,79.50
2018-11-10T02:54:51.800Z,80.00
2018-11-10T02:57:23.437Z,80.60
2018-11-10T02:59:55.018Z,82.30
2018-11-10T03:02:26.818Z,83.90
2018-11-10T03:04:58.678Z,82.00
2018-11-10T03:07:30.778Z,81.30
2018-11-10T03:10:02.598Z,81.80
2018-11-10T03:12:34.117Z,82.50
2018-11-10T03:15:06.638Z,82.50
2018-11-10T03:17:38.404Z,80.20
2018-11-10T03:20:13.898Z,80.40
2018-11-10T03:22:46.239Z,79.80
2018-11-10T03:25:17.937Z,79.50
2018-11-10T03:27:49.399Z,78.80
2018-11-10T03:30:21.618Z,78.90
2018-11-10T03:32:53.598Z,79.10
2018-11-10T03:35:25.838Z,78.30
2018-11-10T03:37:57.738Z,78.30
2018-11-10T03:40:29.618Z,78.90
2018-11-10T03:43:02.219Z,79.10
2018-11-10T03:45:33.477Z,79.20
2018-11-10T03:48:05.800Z,78.50
2018-11-10T03:50:37.859Z,78.40
2018-11-10T03:53:10.377Z,79.60
2018-11-10T03:55:41.780Z,81.00
2018-11-10T03:58:14.166Z,81.60
2018-11-10T04:00:45.603Z,82.00
2018-11-10T04:03:17.717Z,82.30
2018-11-10T04:05:49.378Z,82.20
2018-11-10T04:08:21.898Z,80.40
2018-11-10T04:10:53.438Z,80.00
2018-11-10T04:13:25.317Z,79.50
2018-11-10T04:15:57.717Z,79.10
2018-11-10T04:18:29.700Z,79.30
2018-11-10T04:21:01.878Z,79.80
2018-11-10T04:23:34.438Z,79.80
2018-11-10T04:26:06.101Z,79.30
2018-11-10T04:28:37.537Z,79.20
2018-11-10T04:31:09.378Z,78.90
2018-11-10T04:33:41.418Z,78.90
2018-11-10T04:36:13.321Z,79.00
2018-11-10T04:38:45.039Z,79.50
2018-11-10T04:41:16.937Z,79.00
2018-11-10T04:43:49.938Z,78.50
2018-11-10T04:46:21.737Z,78.40
2018-11-10T04:48:55.038Z,78.20
2018-11-10T04:51:27.157Z,78.50
2018-11-10T04:53:58.680Z,78.40
2018-11-10T04:56:30.243Z,78.00
2018-11-10T04:59:02.144Z,77.70
2018-11-10T05:01:34.228Z,77.70
2018-11-10T05:04:05.784Z,78.10
2018-11-10T05:06:37.103Z,78.30
2018-11-10T05:09:10.945Z,78.30
2018-11-10T05:11:42.863Z,77.70
2018-11-10T05:14:14.683Z,77.80
2018-11-10T05:16:46.844Z,77.90
2018-11-10T05:19:19.364Z,78.70
2018-11-10T05:21:51.164Z,79.10
2018-11-10T05:24:23.404Z,79.10
2018-11-10T05:26:54.700Z,80.10
2018-11-10T05:29:27.721Z,80.70
2018-11-10T05:31:59.720Z,81.80
2018-11-10T05:34:31.960Z,82.50
2018-11-10T05:37:03.401Z,82.80
2018-11-10T05:39:35.181Z,82.60
2018-11-10T05:42:07.960Z,82.50
2018-11-10T05:44:39.820Z,82.40
2018-11-10T05:47:12.140Z,82.60
2018-11-10T05:49:44.412Z,82.50
2018-11-10T05:52:16.220Z,82.60
2018-11-10T05:54:48.543Z,82.70
2018-11-10T05:57:20.789Z,83.50
2018-11-10T05:59:52.401Z,83.30
2018-11-10T06:02:24.001Z,83.40
2018-11-10T06:04:56.282Z,83.30
2018-11-10T06:07:28.221Z,83.40
2018-11-10T06:10:00.402Z,83.30
2018-11-10T06:12:32.221Z,83.40
2018-11-10T06:15:04.140Z,83.50
2018-11-10T06:17:36.680Z,83.50
2018-11-10T06:20:09.741Z,83.40
2018-11-10T06:22:41.581Z,83.70
2018-11-10T06:25:13.761Z,83.80
2018-11-10T06:27:45.360Z,84.10
2018-11-10T06:30:17.440Z,84.00
2018-11-10T06:32:50.080Z,84.00
2018-11-10T06:35:21.920Z,84.40
2018-11-10T06:37:53.764Z,84.30
2018-11-10T06:40:25.520Z,83.70
2018-11-10T06:42:57.261Z,84.20
2018-11-10T06:45:28.901Z,83.40
2018-11-10T06:48:00.260Z,83.40
2018-11-10T06:50:31.643Z,83.50
2018-11-10T06:53:03.388Z,83.50
2018-11-10T06:55:36.301Z,84.00
2018-11-10T06:58:07.900Z,83.10
2018-11-10T07:00:38.723Z,83.40
2018-11-10T07:03:10.866Z,83.60
2018-11-10T07:05:42.400Z,83.60
2018-11-10T07:08:14.320Z,83.70
2018-11-10T07:10:46.841Z,83.60
2018-11-10T07:13:18.241Z,84.30
2018-11-10T07:15:50.637Z,81.40
2018-11-10T07:18:23.281Z,81.10
2018-11-10T07:20:54.841Z,79.00
2018-11-10T07:23:27.240Z,79.80
2018-11-10T07:25:58.960Z,79.90
2018-11-10T07:28:31.361Z,79.70
2018-11-10T07:31:02.541Z,78.90
2018-11-10T07:33:35.281Z,78.40
2018-11-10T07:36:08.069Z,78.70
2018-11-10T07:38:40.103Z,80.00
2018-11-10T07:41:12.025Z,80.20
2018-11-10T07:43:43.400Z,80.10
2018-11-10T07:46:15.801Z,79.90
2018-11-10T07:48:48.141Z,79.80
2018-11-10T07:51:20.725Z,80.80
2018-11-10T07:53:52.600Z,80.10
2018-11-10T07:56:24.941Z,81.20
2018-11-10T07:58:57.961Z,81.90
2018-11-10T08:01:29.880Z,82.20
2018-11-10T08:04:02.610Z,82.30
2018-11-10T08:06:34.901Z,82.20
2018-11-10T08:09:08.520Z,82.30
2018-11-10T08:11:40.641Z,81.80
2018-11-10T08:14:12.541Z,82.30
2018-11-10T08:16:43.260Z,82.00
2018-11-10T08:19:16.433Z,82.00
2018-11-10T08:21:48.821Z,82.10
2018-11-10T08:24:20.620Z,82.00
2018-11-10T08:26:52.701Z,81.80
2018-11-10T08:29:24.261Z,81.90
2018-11-10T08:31:55.922Z,81.70
2018-11-10T08:34:28.161Z,81.20
2018-11-10T08:37:00.444Z,81.80
2018-11-10T08:39:32.659Z,81.20
2018-11-10T08:42:03.798Z,81.80
2018-11-10T08:44:35.491Z,82.00
2018-11-10T08:47:07.932Z,82.30
2018-11-10T08:49:39.832Z,82.00
2018-11-10T08:52:11.370Z,82.20
2018-11-10T08:54:43.285Z,82.30
2018-11-10T08:57:15.137Z,82.10
2018-11-10T08:59:46.501Z,81.60
2018-11-10T09:02:18.274Z,81.20
2018-11-10T09:04:50.375Z,81.30
2018-11-10T09:07:22.146Z,82.70
2018-11-10T09:09:53.884Z,81.60
2018-11-10T09:12:25.630Z,81.60
2018-11-10T09:14:57.900Z,80.80
2018-11-10T09:17:29.948Z,81.10
2018-11-10T09:20:02.521Z,81.30
2018-11-10T09:22:34.416Z,81.80
2018-11-10T09:25:08.283Z,81.60
2018-11-10T09:27:40.736Z,81.30
2018-11-10T09:30:14.475Z,81.60
2018-11-10T09:32:45.582Z,81.60
2018-11-10T09:35:17.549Z,81.70
2018-11-10T09:37:48.976Z,81.40
2018-11-10T09:40:21.314Z,81.20
2018-11-10T09:42:53.163Z,81.10
2018-11-10T09:45:25.945Z,80.90
2018-11-10T09:47:57.413Z,81.30
2018-11-10T09:50:29.319Z,81.50
2018-11-10T09:53:01.080Z,81.70
2018-11-10T09:55:33.181Z,81.30
2018-11-10T09:58:05.608Z,81.50
2018-11-10T10:00:37.744Z,81.80
2018-11-10T10:03:09.781Z,81.40
2018-11-10T10:05:41.743Z,81.90
2018-11-10T10:08:13.575Z,82.80
2018-11-10T10:10:45.570Z,82.30
2018-11-10T10:13:17.731Z,82.20
2018-11-10T10:15:49.660Z,82.00
2018-11-10T10:18:21.806Z,82.10
2018-11-10T10:20:54.095Z,82.20
2018-11-10T10:23:25.889Z,82.30
2018-11-10T10:25:58.207Z,82.40
2018-11-10T10:28:30.189Z,82.10
2018-11-10T10:31:02.228Z,82.00
2018-11-10T10:33:33.908Z,82.20
2018-11-10T10:36:05.729Z,82.50
2018-11-10T10:38:37.554Z,82.40
2018-11-10T10:41:09.655Z,82.70
2018-11-10T10:43:42.186Z,82.70
2018-11-10T10:46:15.263Z,82.70
2018-11-10T10:48:46.462Z,82.80
2018-11-10T10:51:18.892Z,82.60
2018-11-10T10:53:50.214Z,81.90
2018-11-10T10:56:23.069Z,81.80
2018-11-10T10:58:54.870Z,81.20
2018-11-10T11:01:30.209Z,81.10
2018-11-10T11:04:01.594Z,81.30
2018-11-10T11:06:33.055Z,80.70
2018-11-10T11:09:05.524Z,80.30
2018-11-10T11:11:38.108Z,80.80
2018-11-10T11:14:09.590Z,80.80
2018-11-10T11:16:41.958Z,80.60
2018-11-10T11:19:12.591Z,80.40
2018-11-10T11:21:44.280Z,80.30
2018-11-10T11:24:16.157Z,80.70
2018-11-10T11:26:48.896Z,81.10
2018-11-10T11:29:20.532Z,81.10
2018-11-10T11:31:51.367Z,81.10
2018-11-10T11:34:23.078Z,80.80
2018-11-10T11:36:55.041Z,80.90
2018-11-10T11:39:26.706Z,80.60
2018-11-10T11:41:59.295Z,80.70
2018-11-10T11:44:30.595Z,80.60
2018-11-10T11:47:02.609Z,80.60
2018-11-10T11:49:34.542Z,80.00
2018-11-10T11:52:06.925Z,79.40
2018-11-10T11:54:39.392Z,79.40
2018-11-10T11:57:12.311Z,79.70
2018-11-10T11:59:43.846Z,79.00
2018-11-10T12:02:15.973Z,78.60
2018-11-10T12:04:48.074Z,78.40
2018-11-10T12:07:21.314Z,78.20
2018-11-10T12:09:54.654Z,78.60
2018-11-10T12:12:26.073Z,78.60
2018-11-10T12:14:58.873Z,78.20
2018-11-10T12:17:31.159Z,78.10
2018-11-10T12:20:02.721Z,77.90
2018-11-10T12:22:35.295Z,77.80
2018-11-10T12:25:07.153Z,77.90
2018-11-10T12:27:39.196Z,78.20
2018-11-10T12:30:13.513Z,78.40
2018-11-10T12:32:45.333Z,78.30
2018-11-10T12:35:17.514Z,77.90
2018-11-10T12:37:49.960Z,77.80
2018-11-10T12:40:22.756Z,78.10
2018-11-10T12:42:54.613Z,78.50
2018-11-10T12:45:26.553Z,78.50
2018-11-10T12:47:58.680Z,78.60
2018-11-10T12:50:30.874Z,78.40
2018-11-10T12:53:02.867Z,78.10
2018-11-10T12:55:34.005Z,78.00
2018-11-10T12:58:06.281Z,78.90
2018-11-10T13:00:38.024Z,78.70
2018-11-10T13:03:10.624Z,78.60
2018-11-10T13:05:42.224Z,78.20
2018-11-10T13:08:15.595Z,78.80
2018-11-10T13:10:47.440Z,78.30
2018-11-10T13:13:19.237Z,78.30
2018-11-10T13:15:50.664Z,78.30
2018-11-10T13:18:23.306Z,79.00
2018-11-10T13:20:54.843Z,78.70
2018-11-10T13:23:26.463Z,78.80
2018-11-10T13:25:58.870Z,78.60
2018-11-10T13:28:30.145Z,78.40
2018-11-10T13:31:02.675Z,78.40
2018-11-10T13:33:35.423Z,78.50
2018-11-10T13:36:07.025Z,78.30
2018-11-10T13:38:39.225Z,78.30
2018-11-10T13:41:11.623Z,78.30
2018-11-10T13:43:43.545Z,78.20
2018-11-10T13:46:16.307Z,78.50
2018-11-10T13:48:48.106Z,79.20
2018-11-10T13:51:20.741Z,78.80
2018-11-10T13:53:53.466Z,78.50
2018-11-10T13:56:26.304Z,78.80
2018-11-10T13:58:58.705Z,79.10
2018-11-10T14:01:31.144Z,79.30
2018-11-10T14:04:02.404Z,79.00
2018-11-10T14:06:34.723Z,79.30
2018-11-10T14:09:06.765Z,79.40
2018-11-10T14:11:38.944Z,79.20
2018-11-10T14:14:11.263Z,79.60
2018-11-10T14:16:43.906Z,79.30
2018-11-10T14:19:15.743Z,79.30
2018-11-10T14:21:47.828Z,79.40
2018-11-10T14:24:19.883Z,79.40
2018-11-10T14:26:52.011Z,79.40
2018-11-10T14:29:23.264Z,79.50
2018-11-10T14:31:55.485Z,79.50
2018-11-10T14:34:27.130Z,79.50
2018-11-10T14:37:00.963Z,79.60
2018-11-10T14:39:33.744Z,79.40
2018-11-10T14:42:05.843Z,79.40
2018-11-10T14:44:38.604Z,79.30
2018-11-10T14:47:10.125Z,79.50
2018-11-10T14:49:42.323Z,79.40
2018-11-10T14:52:13.963Z,79.70
2018-11-10T14:54:45.965Z,79.80
2018-11-10T14:57:17.805Z,79.80
2018-11-10T14:59:50.083Z,79.80
2018-11-10T15:02:22.424Z,79.90
2018-11-10T15:04:54.203Z,79.70
2018-11-10T15:07:26.184Z,79.80
2018-11-10T15:09:58.363Z,79.70
2018-11-10T15:12:31.704Z,80.00
2018-11-10T15:15:04.664Z,79.90
2018-11-10T15:17:36.871Z,80.00
2018-11-10T15:20:11.363Z,80.20
2018-11-10T15:22:43.523Z,80.20
2018-11-10T15:25:18.264Z,80.00
2018-11-10T15:27:50.130Z,80.00
2018-11-10T15:30:22.723Z,80.10
2018-11-10T15:32:55.366Z,80.30
2018-11-10T15:35:27.604Z,80.40
2018-11-10T15:37:59.524Z,80.50
2018-11-10T15:40:31.847Z,80.70
2018-11-10T15:43:03.825Z,80.40
2018-11-10T15:45:36.384Z,80.40
2018-11-10T15:48:10.363Z,80.50
2018-11-10T15:50:42.124Z,80.70
2018-11-10T15:53:14.890Z,80.80
2018-11-10T15:55:46.523Z,81.00
2018-11-10T15:58:19.063Z,81.10
2018-11-10T16:00:50.763Z,81.10
2018-11-10T16:03:24.123Z,81.20
2018-11-10T16:05:56.063Z,81.50
2018-11-10T16:08:28.383Z,81.60
2018-11-10T16:11:00.304Z,81.50
2018-11-10T16:13:32.003Z,81.50
2018-11-10T16:16:03.544Z,82.30
2018-11-10T16:18:34.843Z,81.50
2018-11-10T16:21:07.604Z,81.70
2018-11-10T16:23:40.363Z,82.00
2018-11-10T16:26:12.483Z,82.00
2018-11-10T16:28:43.824Z,82.10
2018-11-10T16:31:15.804Z,83.10
2018-11-10T16:33:48.324Z,82.60
2018-11-10T16:36:20.603Z,82.60
2018-11-10T16:38:52.404Z,82.40
2018-11-10T16:41:24.663Z,82.60
2018-11-10T16:43:56.204Z,82.50
2018-11-10T16:46:28.824Z,82.30
2018-11-10T16:49:00.786Z,82.60
2018-11-10T16:51:33.283Z,82.70
2018-11-10T16:54:05.223Z,82.70
2018-11-10T16:56:36.965Z,82.60
2018-11-10T16:59:09.539Z,82.50
2018-11-10T17:01:42.065Z,82.60
2018-11-10T17:04:14.329Z,82.10
2018-11-10T17:06:46.803Z,82.20
2018-11-10T17:09:19.503Z,82.10
2018-11-10T17:11:52.226Z,82.20
2018-11-10T17:14:24.606Z,82.30
2018-11-10T17:16:56.783Z,82.30
2018-11-10T17:19:29.243Z,82.20
2018-11-10T17:22:02.659Z,82.50
2018-11-10T17:24:34.943Z,82.50
2018-11-10T17:27:07.234Z,82.70
2018-11-10T17:29:39.004Z,82.60
2018-11-10T17:32:11.044Z,82.50
2018-11-10T17:34:43.905Z,82.20
2018-11-10T17:37:16.725Z,82.10
2018-11-10T17:39:48.786Z,82.30
2018-11-10T17:42:21.383Z,82.50
2018-11-10T17:44:52.903Z,82.50
2018-11-10T17:47:25.588Z,82.30
2018-11-10T17:49:57.884Z,82.40
2018-11-10T17:52:29.006Z,82.30
2018-11-10T17:55:01.472Z,82.00
2018-11-10T17:57:34.289Z,82.20
2018-11-10T18:00:05.924Z,82.10
2018-11-10T18:02:37.365Z,82.10
2018-11-10T18:05:11.204Z,82.20
2018-11-10T18:07:43.384Z,82.10
2018-11-10T18:10:16.883Z,82.20
2018-11-10T18:12:49.194Z,82.20
2018-11-10T18:15:21.023Z,82.30
2018-11-10T18:17:53.763Z,82.40
2018-11-10T18:20:25.124Z,82.50
2018-11-10T18:22:57.203Z,82.30
2018-11-10T18:25:29.165Z,82.10
2018-11-10T18:28:01.083Z,82.20
2018-11-10T18:30:33.303Z,82.30
2018-11-10T18:33:06.004Z,82.10
2018-11-10T18:35:38.224Z,82.10
2018-11-10T18:38:10.384Z,82.30
2018-11-10T18:40:43.165Z,82.20
2018-11-10T18:43:14.725Z,82.40
2018-11-10T18:45:46.306Z,82.60
2018-11-10T18:48:19.024Z,82.70
2018-11-10T18:50:51.345Z,82.70
2018-11-10T18:53:24.604Z,82.70
2018-11-10T18:55:56.005Z,83.00
2018-11-10T18:58:27.947Z,83.00
2018-11-10T19:00:59.325Z,83.00
2018-11-10T19:03:31.685Z,83.10
2018-11-10T19:06:03.657Z,83.20
2018-11-10T19:08:35.945Z,83.30
2018-11-10T19:11:07.504Z,83.40
2018-11-10T19:13:39.284Z,83.40
2018-11-10T19:16:10.927Z,83.30
2018-11-10T19:18:43.684Z,83.30
2018-11-10T19:21:15.394Z,83.10
2018-11-10T19:23:48.145Z,82.90
2018-11-10T19:26:20.124Z,82.90
2018-11-10T19:28:52.645Z,82.90
2018-11-10T19:31:24.764Z,83.60
2018-11-10T19:33:56.987Z,82.90
2018-11-10T19:36:29.496Z,83.20
2018-11-10T19:39:02.645Z,83.20
2018-11-10T19:41:32.684Z,83.20
2018-11-10T19:44:05.084Z,83.30
2018-11-10T19:46:36.987Z,83.10
2018-11-10T19:49:09.484Z,83.10
2018-11-10T19:51:41.595Z,83.20
2018-11-10T19:54:13.627Z,83.40
2018-11-10T19:56:45.224Z,83.40
2018-11-10T19:59:17.004Z,83.50
2018-11-10T20:01:48.125Z,83.60
2018-11-10T20:04:20.844Z,83.40
2018-11-10T20:06:52.355Z,83.20
2018-11-10T20:09:24.985Z,82.90
2018-11-10T20:11:56.584Z,82.80
2018-11-10T20:14:29.204Z,83.60
2018-11-10T20:17:01.766Z,83.00
2018-11-10T20:19:33.278Z,82.60
2018-11-10T20:22:05.158Z,82.80
2018-11-10T20:24:37.018Z,83.80
2018-11-10T20:27:09.501Z,83.20
2018-11-10T20:29:41.780Z,83.30
2018-11-10T20:32:13.918Z,82.80
2018-11-10T20:34:46.679Z,83.10
2018-11-10T20:37:18.577Z,83.00
2018-11-10T20:39:51.019Z,82.90
2018-11-10T20:42:24.200Z,82.80
2018-11-10T20:44:57.099Z,83.30
2018-11-10T20:47:29.018Z,83.10
2018-11-10T20:50:00.757Z,82.90
2018-11-10T20:52:35.617Z,83.00
2018-11-10T20:55:09.618Z,83.30
2018-11-10T20:57:41.278Z,83.20
2018-11-10T21:00:18.663Z,83.30
2018-11-10T21:02:50.721Z,83.40
2018-11-10T21:05:23.302Z,83.40
2018-11-10T21:07:54.597Z,83.50
2018-11-10T21:10:27.178Z,83.60
2018-11-10T21:12:59.230Z,83.60
2018-11-10T21:15:31.863Z,83.30
2018-11-10T21:18:03.618Z,83.50
2018-11-10T21:20:35.838Z,82.80
2018-11-10T21:23:08.219Z,82.80
2018-11-10T21:25:39.458Z,82.80
2018-11-10T21:28:11.318Z,83.00
2018-11-10T21:30:42.898Z,82.70
2018-11-10T21:33:14.398Z,82.70
2018-11-10T21:35:47.818Z,82.60
2018-11-10T21:38:20.638Z,82.90
2018-11-10T21:40:53.158Z,83.40
2018-11-10T21:43:26.825Z,83.60
2018-11-10T21:45:58.980Z,83.70
2018-11-10T21:48:31.460Z,83.50
2018-11-10T21:51:02.877Z,83.30
2018-11-10T21:53:35.377Z,83.80
2018-11-10T21:56:07.078Z,83.80
2018-11-10T21:58:38.837Z,83.80
2018-11-10T22:01:09.478Z,83.90
2018-11-10T22:03:43.138Z,83.90
2018-11-10T22:06:15.417Z,83.80
2018-11-10T22:08:47.428Z,83.60
2018-11-10T22:11:20.378Z,83.30
2018-11-10T22:13:52.562Z,82.50
2018-11-10T22:16:24.480Z,82.30
2018-11-10T22:18:56.638Z,81.90
2018-11-10T22:21:28.598Z,82.60
2018-11-10T22:24:01.578Z,82.90
2018-11-10T22:26:33.418Z,83.50
2018-11-10T22:29:05.818Z,83.90
2018-11-10T22:31:38.058Z,83.30
2018-11-10T22:34:10.098Z,83.10
2018-11-10T22:36:41.918Z,83.30
2018-11-10T22:39:13.918Z,83.70
2018-11-10T22:41:45.797Z,84.00
2018-11-10T22:44:17.639Z,84.70
2018-11-10T22:46:49.644Z,84.50
2018-11-10T22:49:21.679Z,84.30
2018-11-10T22:51:53.119Z,83.80
2018-11-10T22:54:25.878Z,84.20
2018-11-10T22:56:57.177Z,84.40
2018-11-10T22:59:28.479Z,84.50
2018-11-10T23:02:00.479Z,84.50
2018-11-10T23:04:32.817Z,84.50
2018-11-10T23:07:04.977Z,84.80
2018-11-10T23:09:36.481Z,84.80
2018-11-10T23:12:08.778Z,84.90
2018-11-10T23:14:40.598Z,84.90
2018-11-10T23:17:12.504Z,84.80
2018-11-10T23:19:45.119Z,84.80
2018-11-10T23:22:17.559Z,84.70
2018-11-10T23:24:49.498Z,84.70
2018-11-10T23:27:21.238Z,84.70
2018-11-10T23:29:53.339Z,84.60
2018-11-10T23:32:24.898Z,84.70
2018-11-10T23:34:57.438Z,84.50
2018-11-10T23:37:29.038Z,84.30
2018-11-10T23:40:02.598Z,84.50
2018-11-10T23:42:33.898Z,84.60
2018-11-10T23:45:06.400Z,84.40
2018-11-10T23:47:38.858Z,84.50
2018-11-10T23:50:12.921Z,84.60
2018-11-10T23:52:44.517Z,84.50
2018-11-10T23:55:17.858Z,84.60
2018-11-10T23:57:50.298Z,84.40
