createdAt,value
2022-07-30T00:00:00.171Z,43.0
2022-07-30T00:05:00.124Z,43.0
2022-07-30T00:15:00.152Z,42.9
2022-07-30T00:25:00.337Z,42.9
2022-07-30T00:35:00.189Z,42.8
2022-07-30T00:45:00.139Z,42.8
2022-07-30T00:50:00.133Z,42.8
2022-07-30T00:55:00.104Z,42.8
2022-07-30T01:00:00.186Z,42.8
2022-07-30T01:05:00.123Z,42.9
2022-07-30T01:10:00.196Z,42.8
2022-07-30T01:15:00.161Z,42.9
2022-07-30T01:25:00.141Z,42.9
2022-07-30T01:35:00.123Z,42.9
2022-07-30T01:45:00.140Z,42.9
2022-07-30T01:55:00.129Z,42.9
2022-07-30T02:05:00.128Z,42.9
2022-07-30T02:15:00.139Z,42.8
2022-07-30T02:20:00.177Z,42.8
2022-07-30T02:25:00.167Z,42.9
2022-07-30T02:35:00.094Z,42.7
2022-07-30T02:45:00.162Z,42.7
2022-07-30T02:55:00.118Z,42.8
2022-07-30T03:00:01.355Z,42.9
2022-07-30T03:05:00.144Z,43.0
2022-07-30T03:10:02.063Z,43.0
2022-07-30T03:15:00.142Z,43.0
2022-07-30T03:25:00.114Z,43.1
2022-07-30T03:35:06.726Z,43.2
2022-07-30T03:45:00.162Z,43.3
2022-07-30T03:50:00.187Z,43.5
2022-07-30T03:55:00.180Z,43.6
2022-07-30T04:05:00.134Z,43.8
2022-07-30T04:15:00.116Z,43.9
2022-07-30T04:25:00.153Z,44.0
2022-07-30T04:30:00.175Z,44.0
2022-07-30T04:35:00.159Z,44.1
2022-07-30T04:45:00.111Z,44.2
2022-07-30T04:50:00.175Z,44.1
2022-07-30T04:55:00.129Z,44.2
2022-07-30T05:05:00.289Z,44.2
2022-07-30T05:15:00.142Z,44.2
2022-07-30T05:25:00.153Z,44.2
2022-07-30T05:35:01.241Z,44.2
2022-07-30T05:45:00.139Z,44.3
2022-07-30T05:55:00.157Z,44.3
2022-07-30T06:00:00.192Z,44.4
2022-07-30T06:05:00.465Z,44.5
2022-07-30T06:15:00.155Z,44.5
2022-07-30T06:25:00.145Z,44.5
2022-07-30T06:35:05.232Z,44.6
2022-07-30T06:45:00.126Z,44.6
2022-07-30T06:55:00.155Z,44.7
2022-07-30T07:05:00.228Z,44.7
2022-07-30T07:15:00.163Z,44.8
2022-07-30T07:20:03.039Z,44.7
2022-07-30T07:25:00.126Z,44.8
2022-07-30T07:35:00.130Z,44.9
2022-07-30T07:45:00.147Z,44.9
2022-07-30T07:55:02.096Z,44.9
2022-07-30T08:05:00.155Z,45.0
2022-07-30T08:15:00.151Z,45.2
2022-07-30T08:25:00.130Z,45.3
2022-07-30T08:30:00.174Z,45.4
2022-07-30T08:35:00.129Z,45.4
2022-07-30T08:45:00.153Z,45.3
2022-07-30T08:50:00.213Z,45.3
2022-07-30T08:55:00.145Z,45.3
2022-07-30T09:05:00.149Z,45.5
2022-07-30T09:10:00.184Z,45.6
2022-07-30T09:15:00.162Z,45.7
2022-07-30T09:25:00.126Z,45.8
2022-07-30T09:35:00.855Z,45.9
2022-07-30T09:45:00.163Z,46.2
2022-07-30T09:55:00.202Z,46.3
2022-07-30T10:00:01.836Z,46.4
2022-07-30T10:05:00.133Z,46.6
2022-07-30T10:15:01.718Z,46.8
2022-07-30T10:25:00.137Z,46.7
2022-07-30T10:35:00.134Z,46.5
2022-07-30T10:40:02.991Z,46.4
2022-07-30T10:45:00.156Z,46.4
2022-07-30T10:50:02.019Z,46.4
2022-07-30T10:55:00.127Z,46.4
2022-07-30T11:05:00.133Z,46.3
2022-07-30T11:15:17.797Z,46.2
2022-07-30T11:25:00.532Z,46.3
2022-07-30T11:35:00.137Z,46.2
2022-07-30T11:45:04.240Z,46.1
2022-07-30T11:55:00.205Z,46.0
2022-07-30T12:00:00.157Z,46.0
2022-07-30T12:05:00.134Z,46.1
2022-07-30T12:15:02.261Z,46.3
2022-07-30T12:20:00.171Z,46.2
2022-07-30T12:25:00.103Z,46.1
2022-07-30T12:35:00.119Z,45.9
2022-07-30T12:45:00.154Z,45.7
2022-07-30T12:50:01.929Z,45.6
2022-07-30T12:55:00.142Z,45.5
2022-07-30T13:05:11.238Z,45.3
2022-07-30T13:10:00.170Z,45.3
2022-07-30T13:15:00.718Z,45.2
2022-07-30T13:25:00.130Z,45.2
2022-07-30T13:30:00.219Z,45.2
2022-07-30T13:35:02.269Z,45.2
2022-07-30T13:45:00.178Z,45.2
2022-07-30T13:55:00.115Z,45.1
2022-07-30T14:05:00.145Z,45.0
2022-07-30T14:15:00.164Z,44.9
2022-07-30T14:25:00.124Z,44.8
2022-07-30T14:35:00.150Z,44.7
2022-07-30T14:45:00.173Z,44.6
2022-07-30T14:50:00.350Z,44.6
2022-07-30T14:55:04.082Z,44.6
2022-07-30T15:05:00.117Z,44.5
2022-07-30T15:10:00.366Z,44.5
2022-07-30T15:15:01.912Z,44.5
2022-07-30T15:25:00.133Z,44.4
2022-07-30T15:35:00.170Z,44.4
2022-07-30T15:45:18.387Z,44.3
2022-07-30T15:50:00.159Z,44.3
2022-07-30T15:55:00.127Z,44.2
2022-07-30T16:05:00.432Z,44.2
2022-07-30T16:10:00.150Z,44.2
2022-07-30T16:15:00.213Z,44.3
2022-07-30T16:25:00.130Z,44.3
2022-07-30T16:30:00.200Z,44.3
2022-07-30T16:35:00.143Z,44.3
2022-07-30T16:40:01.185Z,44.3
2022-07-30T16:45:01.022Z,44.2
2022-07-30T16:55:00.160Z,44.2
2022-07-30T17:05:00.131Z,44.2
2022-07-30T17:15:00.156Z,44.2
2022-07-30T17:20:00.267Z,44.1
2022-07-30T17:25:00.117Z,44.1
2022-07-30T17:35:00.133Z,44.1
2022-07-30T17:40:27.951Z,44.1
2022-07-30T17:45:00.150Z,44.1
2022-07-30T17:50:00.237Z,44.0
2022-07-30T17:55:01.384Z,44.0
2022-07-30T18:05:00.157Z,44.0
2022-07-30T18:15:00.117Z,44.1
2022-07-30T18:25:00.180Z,44.1
2022-07-30T18:35:00.143Z,44.1
2022-07-30T18:45:00.125Z,43.9
2022-07-30T18:50:00.477Z,43.9
2022-07-30T18:55:00.148Z,43.9
2022-07-30T19:05:00.150Z,43.8
2022-07-30T19:15:00.127Z,43.7
2022-07-30T19:25:00.127Z,43.7
2022-07-30T19:35:00.164Z,43.7
2022-07-30T19:45:11.306Z,43.7
2022-07-30T19:50:00.291Z,43.7
2022-07-30T19:55:02.945Z,43.7
2022-07-30T20:05:01.442Z,43.9
2022-07-30T20:15:00.316Z,44.0
2022-07-30T20:25:00.168Z,44.1
2022-07-30T20:30:00.954Z,44.1
2022-07-30T20:35:01.155Z,44.1
2022-07-30T20:45:02.821Z,44.2
2022-07-30T20:50:00.388Z,44.2
2022-07-30T20:55:00.134Z,44.2
2022-07-30T21:05:00.161Z,44.3
2022-07-30T21:15:00.171Z,44.3
2022-07-30T21:20:01.239Z,44.3
2022-07-30T21:25:00.127Z,44.3
2022-07-30T21:35:08.582Z,44.4
2022-07-30T21:45:00.149Z,44.5
2022-07-30T21:55:04.601Z,44.5
2022-07-30T22:05:02.248Z,44.6
2022-07-30T22:10:01.460Z,44.6
2022-07-30T22:15:01.490Z,44.7
2022-07-30T22:25:00.496Z,44.7
2022-07-30T22:30:01.624Z,44.8
2022-07-30T22:35:00.125Z,44.8
2022-07-30T22:45:00.508Z,44.8
2022-07-30T22:55:11.860Z,44.9
2022-07-30T23:05:03.274Z,45.0
2022-07-30T23:10:00.145Z,45.1
2022-07-30T23:15:00.127Z,45.1
2022-07-30T23:25:00.115Z,45.5
2022-07-30T23:35:00.170Z,45.6
2022-07-30T23:45:00.440Z,45.7
2022-07-30T23:55:00.146Z,45.9
