createdAt,value
2018-09-27T00:00:43.051Z,3.40
2018-09-27T00:03:11.937Z,3.40
2018-09-27T00:05:41.536Z,3.50
2018-09-27T00:08:10.853Z,3.50
2018-09-27T00:10:39.847Z,3.50
2018-09-27T00:13:09.091Z,3.50
2018-09-27T00:15:39.599Z,3.50
2018-09-27T00:18:10.035Z,3.50
2018-09-27T00:20:41.231Z,3.40
2018-09-27T00:23:11.837Z,3.50
2018-09-27T00:25:42.283Z,3.40
2018-09-27T00:28:12.847Z,3.40
2018-09-27T00:30:42.987Z,3.40
2018-09-27T00:33:12.027Z,3.40
2018-09-27T00:35:40.989Z,3.40
2018-09-27T00:38:10.207Z,3.30
2018-09-27T00:40:39.335Z,3.30
2018-09-27T00:43:08.203Z,3.30
2018-09-27T00:45:37.173Z,3.30
2018-09-27T00:48:06.190Z,3.30
2018-09-27T00:50:35.107Z,3.30
2018-09-27T00:53:04.047Z,3.30
2018-09-27T00:55:33.035Z,3.30
2018-09-27T00:58:02.029Z,3.30
2018-09-27T01:00:31.081Z,3.30
2018-09-27T01:03:00.771Z,3.20
2018-09-27T01:05:29.804Z,3.20
2018-09-27T01:07:59.031Z,3.30
2018-09-27T01:10:27.995Z,3.20
2018-09-27T01:12:56.971Z,3.20
2018-09-27T01:15:25.887Z,3.10
2018-09-27T01:17:54.840Z,3.10
2018-09-27T01:20:23.788Z,3.20
2018-09-27T01:22:53.628Z,3.20
2018-09-27T01:25:22.598Z,3.20
2018-09-27T01:27:53.323Z,3.10
2018-09-27T01:30:24.089Z,3.10
2018-09-27T01:32:54.496Z,3.10
2018-09-27T01:35:25.009Z,3.10
2018-09-27T01:37:54.623Z,3.00
2018-09-27T01:40:23.836Z,3.10
2018-09-27T01:42:53.087Z,3.10
2018-09-27T01:45:22.067Z,3.10
2018-09-27T01:47:51.073Z,3.10
2018-09-27T01:50:20.073Z,3.00
2018-09-27T01:52:49.007Z,3.10
2018-09-27T01:55:18.879Z,3.10
2018-09-27T01:57:48.231Z,3.10
2018-09-27T02:00:17.202Z,3.10
2018-09-27T02:02:46.207Z,3.10
2018-09-27T02:05:15.415Z,3.00
2018-09-27T02:07:45.827Z,3.00
2018-09-27T02:10:14.927Z,3.00
2018-09-27T02:12:43.924Z,3.00
2018-09-27T02:15:12.913Z,3.10
2018-09-27T02:17:42.558Z,3.10
2018-09-27T02:20:12.462Z,3.10
2018-09-27T02:22:41.517Z,3.10
2018-09-27T02:25:10.524Z,3.10
2018-09-27T02:27:39.725Z,3.10
2018-09-27T02:30:09.100Z,3.10
2018-09-27T02:32:38.377Z,3.20
2018-09-27T02:35:08.843Z,3.20
2018-09-27T02:37:40.040Z,3.20
2018-09-27T02:40:11.795Z,3.20
2018-09-27T02:42:41.603Z,3.30
2018-09-27T02:45:11.191Z,3.30
2018-09-27T02:47:40.162Z,3.30
2018-09-27T02:50:09.171Z,3.30
2018-09-27T02:52:38.784Z,3.30
2018-09-27T02:55:08.227Z,3.20
2018-09-27T02:57:37.957Z,3.20
2018-09-27T03:00:08.265Z,3.20
2018-09-27T03:02:37.232Z,3.20
2018-09-27T03:05:08.324Z,3.20
2018-09-27T03:07:38.644Z,3.10
2018-09-27T03:10:09.143Z,3.10
2018-09-27T03:12:38.085Z,3.10
2018-09-27T03:15:07.892Z,3.10
2018-09-27T03:17:38.572Z,3.00
2018-09-27T03:20:09.102Z,2.90
2018-09-27T03:22:39.568Z,2.90
2018-09-27T03:25:09.983Z,2.90
2018-09-27T03:27:40.480Z,2.90
2018-09-27T03:30:10.837Z,2.90
2018-09-27T03:32:41.400Z,2.90
2018-09-27T03:35:11.819Z,2.90
2018-09-27T03:37:42.309Z,2.80
2018-09-27T03:40:13.631Z,2.80
2018-09-27T03:42:44.227Z,2.80
2018-09-27T03:45:14.659Z,2.70
2018-09-27T03:47:45.114Z,2.70
2018-09-27T03:50:15.567Z,2.80
2018-09-27T03:52:45.924Z,2.70
2018-09-27T03:55:16.352Z,2.70
2018-09-27T03:57:46.939Z,2.70
2018-09-27T04:00:17.392Z,2.70
2018-09-27T04:02:48.255Z,2.70
2018-09-27T04:05:18.276Z,2.60
2018-09-27T04:07:48.104Z,2.60
2018-09-27T04:10:19.006Z,2.70
2018-09-27T04:12:49.665Z,2.70
2018-09-27T04:15:18.597Z,2.70
2018-09-27T04:17:47.656Z,2.70
2018-09-27T04:20:16.663Z,2.70
2018-09-27T04:22:45.639Z,2.50
2018-09-27T04:25:14.720Z,2.50
2018-09-27T04:27:43.775Z,2.40
2018-09-27T04:30:12.940Z,2.50
2018-09-27T04:32:42.824Z,2.40
2018-09-27T04:35:13.675Z,2.40
2018-09-27T04:37:44.876Z,2.40
2018-09-27T04:40:14.924Z,2.40
2018-09-27T04:42:43.989Z,2.40
2018-09-27T04:45:14.288Z,2.30
2018-09-27T04:47:45.740Z,2.30
2018-09-27T04:50:17.027Z,2.30
2018-09-27T04:52:47.919Z,2.30
2018-09-27T04:55:19.388Z,2.40
2018-09-27T04:57:48.787Z,2.40
2018-09-27T05:00:18.040Z,2.50
2018-09-27T05:02:49.311Z,2.50
2018-09-27T05:05:20.826Z,2.70
2018-09-27T05:07:51.261Z,2.70
2018-09-27T05:10:21.159Z,2.70
2018-09-27T05:12:52.584Z,2.70
2018-09-27T05:15:23.583Z,2.60
2018-09-27T05:17:53.807Z,2.70
2018-09-27T05:20:25.386Z,2.70
2018-09-27T05:22:56.316Z,2.70
2018-09-27T05:25:27.001Z,2.80
2018-09-27T05:27:57.942Z,2.80
2018-09-27T05:30:28.251Z,2.80
2018-09-27T05:32:59.136Z,2.80
2018-09-27T05:35:28.999Z,2.80
2018-09-27T05:37:59.893Z,2.80
2018-09-27T05:40:30.752Z,2.90
2018-09-27T05:43:01.583Z,2.90
2018-09-27T05:45:32.237Z,3.00
2018-09-27T05:48:02.385Z,3.10
2018-09-27T05:50:33.607Z,3.20
2018-09-27T05:53:05.154Z,3.30
2018-09-27T05:55:35.808Z,3.40
2018-09-27T05:58:05.896Z,3.70
2018-09-27T06:00:36.526Z,3.90
2018-09-27T06:03:06.654Z,4.10
2018-09-27T06:05:37.879Z,4.40
2018-09-27T06:08:08.395Z,4.60
2018-09-27T06:10:39.912Z,4.90
2018-09-27T06:13:11.158Z,5.10
2018-09-27T06:15:42.150Z,5.40
2018-09-27T06:18:12.927Z,5.40
2018-09-27T06:20:43.436Z,5.70
2018-09-27T06:23:16.760Z,6.00
2018-09-27T06:25:47.594Z,6.40
2018-09-27T06:28:17.458Z,6.80
2018-09-27T06:30:48.222Z,7.10
2018-09-27T06:33:19.246Z,7.30
2018-09-27T06:35:50.612Z,7.70
2018-09-27T06:38:21.662Z,8.50
2018-09-27T06:40:51.863Z,10.60
2018-09-27T06:43:22.416Z,13.20
2018-09-27T06:45:53.272Z,15.10
2018-09-27T06:48:23.245Z,16.30
2018-09-27T06:50:52.124Z,17.90
2018-09-27T06:53:20.832Z,18.00
2018-09-27T06:55:49.619Z,18.80
2018-09-27T06:58:18.632Z,19.30
2018-09-27T07:00:47.386Z,20.00
2018-09-27T07:03:16.476Z,21.20
2018-09-27T07:05:45.372Z,22.40
2018-09-27T07:08:14.351Z,22.90
2018-09-27T07:10:43.820Z,23.70
2018-09-27T07:13:12.591Z,23.80
2018-09-27T07:15:41.260Z,23.90
2018-09-27T07:18:10.148Z,24.40
2018-09-27T07:20:38.872Z,24.70
2018-09-27T07:23:07.747Z,25.10
2018-09-27T07:25:36.443Z,25.40
2018-09-27T07:28:05.856Z,25.30
2018-09-27T07:30:35.631Z,25.70
2018-09-27T07:33:04.524Z,26.30
2018-09-27T07:35:34.564Z,26.20
2018-09-27T07:38:04.580Z,26.40
2018-09-27T07:40:33.520Z,27.30
2018-09-27T07:43:03.859Z,27.10
2018-09-27T07:45:33.228Z,26.80
2018-09-27T07:48:04.255Z,27.10
2018-09-27T07:50:34.795Z,28.20
2018-09-27T07:53:04.846Z,28.30
2018-09-27T07:55:35.451Z,28.10
2018-09-27T07:58:05.267Z,28.00
2018-09-27T08:00:33.983Z,28.80
2018-09-27T08:03:02.853Z,29.60
2018-09-27T08:05:32.138Z,29.70
2018-09-27T08:08:01.771Z,29.90
2018-09-27T08:10:30.844Z,30.20
2018-09-27T08:13:00.868Z,30.10
2018-09-27T08:15:30.557Z,30.60
2018-09-27T08:18:00.417Z,30.10
2018-09-27T08:20:29.281Z,29.70
2018-09-27T08:22:58.147Z,30.20
2018-09-27T08:25:27.024Z,30.30
2018-09-27T08:27:55.804Z,31.50
2018-09-27T08:30:26.274Z,31.10
2018-09-27T08:32:57.224Z,31.80
2018-09-27T08:35:29.219Z,31.50
2018-09-27T08:37:57.907Z,31.90
2018-09-27T08:40:27.308Z,31.60
2018-09-27T08:42:56.312Z,31.30
2018-09-27T08:45:26.012Z,31.70
2018-09-27T08:47:56.699Z,32.20
2018-09-27T08:50:26.435Z,32.20
2018-09-27T08:52:56.420Z,32.40
2018-09-27T08:55:26.282Z,31.50
2018-09-27T08:57:55.103Z,32.50
2018-09-27T09:00:24.021Z,33.20
2018-09-27T09:02:53.832Z,33.40
2018-09-27T09:05:23.773Z,34.30
2018-09-27T09:07:54.270Z,33.70
2018-09-27T09:10:24.339Z,33.50
2018-09-27T09:12:53.288Z,33.70
2018-09-27T09:15:23.132Z,34.20
2018-09-27T09:17:52.155Z,34.30
2018-09-27T09:20:21.923Z,35.00
2018-09-27T09:22:52.659Z,35.70
2018-09-27T09:25:21.363Z,34.30
2018-09-27T09:27:50.181Z,33.50
2018-09-27T09:30:20.087Z,33.40
2018-09-27T09:32:51.095Z,33.70
2018-09-27T09:35:20.831Z,33.60
2018-09-27T09:37:50.864Z,34.40
2018-09-27T09:40:20.407Z,34.50
2018-09-27T09:42:49.236Z,34.40
2018-09-27T09:45:18.252Z,34.30
2018-09-27T09:47:48.215Z,33.70
2018-09-27T09:50:18.756Z,34.00
2018-09-27T09:52:48.830Z,34.80
2018-09-27T09:55:19.620Z,35.20
2018-09-27T09:57:49.559Z,34.20
2018-09-27T10:00:19.455Z,34.60
2018-09-27T10:02:49.559Z,34.20
2018-09-27T10:05:19.360Z,34.40
2018-09-27T10:07:49.179Z,34.30
2018-09-27T10:10:19.055Z,35.00
2018-09-27T10:12:48.461Z,34.70
2018-09-27T10:15:18.838Z,34.00
2018-09-27T10:17:49.556Z,34.70
2018-09-27T10:20:19.324Z,34.60
2018-09-27T10:22:49.392Z,34.30
2018-09-27T10:25:20.248Z,33.90
2018-09-27T10:27:51.239Z,33.20
2018-09-27T10:30:21.951Z,33.00
2018-09-27T10:32:51.992Z,34.00
2018-09-27T10:35:22.632Z,34.00
2018-09-27T10:37:52.484Z,33.60
2018-09-27T10:40:22.457Z,34.30
2018-09-27T10:42:52.416Z,35.00
2018-09-27T10:45:22.228Z,34.80
2018-09-27T10:47:52.172Z,34.80
2018-09-27T10:50:22.675Z,33.70
2018-09-27T10:52:52.856Z,33.80
2018-09-27T10:55:23.509Z,33.80
2018-09-27T10:57:53.561Z,33.50
2018-09-27T11:00:24.496Z,33.60
2018-09-27T11:02:54.940Z,33.60
2018-09-27T11:05:25.004Z,33.50
2018-09-27T11:07:56.146Z,33.70
2018-09-27T11:10:26.000Z,33.50
2018-09-27T11:12:55.812Z,32.60
2018-09-27T11:15:25.688Z,32.70
2018-09-27T11:17:55.553Z,33.20
2018-09-27T11:20:26.979Z,32.50
2018-09-27T11:22:57.363Z,32.60
2018-09-27T11:25:28.092Z,32.80
2018-09-27T11:27:58.787Z,32.70
2018-09-27T11:30:32.021Z,32.80
2018-09-27T11:33:02.966Z,33.00
2018-09-27T11:35:33.596Z,33.20
2018-09-27T11:38:03.635Z,32.70
2018-09-27T11:40:33.496Z,32.40
2018-09-27T11:43:03.324Z,32.10
2018-09-27T11:45:33.115Z,32.40
2018-09-27T11:48:03.057Z,33.00
2018-09-27T11:50:33.884Z,32.40
2018-09-27T11:53:03.825Z,32.90
2018-09-27T11:55:35.368Z,32.80
2018-09-27T11:58:06.529Z,33.00
2018-09-27T12:00:37.016Z,32.70
2018-09-27T12:03:07.868Z,32.60
2018-09-27T12:05:38.211Z,32.80
2018-09-27T12:08:08.009Z,32.30
2018-09-27T12:10:37.927Z,32.80
2018-09-27T12:13:07.620Z,32.50
2018-09-27T12:15:37.560Z,32.80
2018-09-27T12:18:08.447Z,33.00
2018-09-27T12:20:39.135Z,32.20
2018-09-27T12:23:08.213Z,32.60
2018-09-27T12:25:37.119Z,32.40
2018-09-27T12:28:05.992Z,32.40
2018-09-27T12:30:34.743Z,32.20
2018-09-27T12:33:04.653Z,31.60
2018-09-27T12:35:34.860Z,31.80
2018-09-27T12:38:05.443Z,31.60
2018-09-27T12:40:36.043Z,31.10
2018-09-27T12:43:06.117Z,31.30
2018-09-27T12:45:36.376Z,30.70
2018-09-27T12:48:06.058Z,30.50
2018-09-27T12:50:37.146Z,30.50
2018-09-27T12:53:07.523Z,30.80
2018-09-27T12:55:37.559Z,31.20
2018-09-27T12:58:08.079Z,30.80
2018-09-27T13:00:38.206Z,31.20
2018-09-27T13:03:07.904Z,30.80
2018-09-27T13:05:38.091Z,30.70
2018-09-27T13:08:08.311Z,30.40
2018-09-27T13:10:37.016Z,30.20
2018-09-27T13:13:06.644Z,30.20
2018-09-27T13:15:36.355Z,29.90
2018-09-27T13:18:06.143Z,29.60
2018-09-27T13:20:36.196Z,29.90
2018-09-27T13:23:07.050Z,30.00
2018-09-27T13:25:36.784Z,30.10
2018-09-27T13:28:07.368Z,29.90
2018-09-27T13:30:37.435Z,29.70
2018-09-27T13:33:07.436Z,29.60
2018-09-27T13:35:38.468Z,28.70
2018-09-27T13:38:09.691Z,28.30
2018-09-27T13:40:39.211Z,28.40
2018-09-27T13:43:09.080Z,28.40
2018-09-27T13:45:38.936Z,27.60
2018-09-27T13:48:08.732Z,27.90
2018-09-27T13:50:39.397Z,28.20
2018-09-27T13:53:10.238Z,27.80
2018-09-27T13:55:41.175Z,27.50
2018-09-27T13:58:11.015Z,27.70
2018-09-27T14:00:41.091Z,27.30
2018-09-27T14:03:11.094Z,26.90
2018-09-27T14:05:41.900Z,26.80
2018-09-27T14:08:11.759Z,26.50
2018-09-27T14:10:40.827Z,26.80
2018-09-27T14:13:11.095Z,26.10
2018-09-27T14:15:41.299Z,25.60
2018-09-27T14:18:11.217Z,25.30
2018-09-27T14:20:40.088Z,24.90
2018-09-27T14:23:09.969Z,24.80
2018-09-27T14:25:40.919Z,24.50
2018-09-27T14:28:12.317Z,24.30
2018-09-27T14:30:43.398Z,24.00
2018-09-27T14:33:13.455Z,24.10
2018-09-27T14:35:44.369Z,23.80
2018-09-27T14:38:14.191Z,23.60
2018-09-27T14:40:44.075Z,23.10
2018-09-27T14:43:13.938Z,22.60
2018-09-27T14:45:43.726Z,22.10
2018-09-27T14:48:14.344Z,21.80
2018-09-27T14:50:44.527Z,21.50
2018-09-27T14:53:13.407Z,21.20
2018-09-27T14:55:43.170Z,21.00
2018-09-27T14:58:13.033Z,20.50
2018-09-27T15:00:43.017Z,20.50
2018-09-27T15:03:12.867Z,20.30
2018-09-27T15:05:42.588Z,20.00
2018-09-27T15:08:13.144Z,19.90
2018-09-27T15:10:44.320Z,19.60
2018-09-27T15:13:14.352Z,19.50
2018-09-27T15:15:45.173Z,19.30
2018-09-27T15:18:17.132Z,19.10
2018-09-27T15:20:47.018Z,19.00
2018-09-27T15:23:17.534Z,18.80
2018-09-27T15:25:47.764Z,18.60
2018-09-27T15:28:20.385Z,18.50
2018-09-27T15:30:51.084Z,18.30
2018-09-27T15:33:22.346Z,17.90
2018-09-27T15:35:52.297Z,17.50
2018-09-27T15:38:23.208Z,17.20
2018-09-27T15:46:51.456Z,16.40
2018-09-27T16:13:05.072Z,14.20
2018-09-27T16:15:40.258Z,14.10
2018-09-27T16:21:09.783Z,13.80
2018-09-27T16:23:46.888Z,13.60
2018-09-27T16:26:21.667Z,13.50
2018-09-27T16:28:53.556Z,13.30
2018-09-27T16:31:25.844Z,13.20
2018-09-27T16:33:58.511Z,13.20
2018-09-27T16:36:29.960Z,13.00
2018-09-27T16:39:03.495Z,12.90
2018-09-27T16:41:38.126Z,12.80
2018-09-27T16:44:12.729Z,12.70
2018-09-27T16:46:45.689Z,12.50
2018-09-27T16:49:20.112Z,12.30
2018-09-27T16:51:54.719Z,12.20
2018-09-27T16:54:26.900Z,12.10
2018-09-27T16:57:01.378Z,12.00
2018-09-27T16:59:33.817Z,11.90
2018-09-27T17:02:06.687Z,11.80
2018-09-27T17:04:41.249Z,11.70
2018-09-27T17:07:13.461Z,11.60
2018-09-27T17:09:45.329Z,11.60
2018-09-27T17:12:16.172Z,11.50
2018-09-27T17:14:47.099Z,11.30
2018-09-27T17:17:21.712Z,11.30
2018-09-27T17:19:54.624Z,11.20
2018-09-27T17:22:27.715Z,11.10
2018-09-27T17:24:59.717Z,11.00
2018-09-27T17:27:31.843Z,10.90
2018-09-27T17:30:13.862Z,10.80
2018-09-27T17:32:45.527Z,10.70
2018-09-27T17:35:21.349Z,10.60
2018-09-27T17:37:56.978Z,10.60
2018-09-27T17:40:29.853Z,10.40
2018-09-27T17:43:03.088Z,10.40
2018-09-27T17:45:33.713Z,10.30
2018-09-27T17:48:04.939Z,10.30
2018-09-27T17:50:44.316Z,10.20
2018-09-27T17:53:18.807Z,10.20
2018-09-27T17:55:50.144Z,10.10
2018-09-27T17:59:41.307Z,10.00
2018-09-27T18:02:11.433Z,10.00
2018-09-27T18:04:42.518Z,9.90
2018-09-27T18:07:13.524Z,9.80
2018-09-27T18:09:44.080Z,9.80
2018-09-27T18:12:14.978Z,9.70
2018-09-27T18:14:45.951Z,9.60
2018-09-27T18:17:15.740Z,9.60
2018-09-27T18:19:45.696Z,9.60
2018-09-27T18:22:17.499Z,9.50
2018-09-27T18:24:48.407Z,9.40
2018-09-27T18:27:19.263Z,9.30
2018-09-27T18:29:50.472Z,9.30
2018-09-27T18:32:20.718Z,9.30
2018-09-27T18:34:51.596Z,9.20
2018-09-27T18:37:22.677Z,9.10
2018-09-27T18:39:54.005Z,9.10
2018-09-27T18:42:24.363Z,9.00
2018-09-27T18:44:54.380Z,8.90
2018-09-27T18:47:26.034Z,8.90
2018-09-27T18:49:57.905Z,8.90
2018-09-27T18:52:28.933Z,8.90
2018-09-27T18:55:00.940Z,8.90
2018-09-27T18:57:32.735Z,8.80
2018-09-27T19:00:03.724Z,8.70
2018-09-27T19:02:34.573Z,8.70
2018-09-27T19:05:05.547Z,8.70
2018-09-27T19:07:36.346Z,8.60
2018-09-27T19:10:09.081Z,8.60
2018-09-27T19:12:40.106Z,8.50
2018-09-27T19:15:10.972Z,8.50
2018-09-27T19:17:40.846Z,8.40
2018-09-27T19:20:11.783Z,8.40
2018-09-27T19:22:43.423Z,8.30
2018-09-27T19:25:15.511Z,8.30
2018-09-27T19:27:46.628Z,8.20
2018-09-27T19:30:25.343Z,8.20
2018-09-27T19:32:56.907Z,8.20
2018-09-27T19:35:30.440Z,8.20
2018-09-27T19:38:03.057Z,8.20
2018-09-27T19:40:35.583Z,8.30
2018-09-27T19:43:06.461Z,8.20
2018-09-27T19:45:39.322Z,8.10
2018-09-27T19:48:11.963Z,8.10
2018-09-27T19:50:43.372Z,8.10
2018-09-27T19:53:22.097Z,8.00
2018-09-27T19:55:53.259Z,7.90
2018-09-27T19:58:24.655Z,7.90
2018-09-27T20:00:56.192Z,7.90
2018-09-27T20:03:28.820Z,7.80
2018-09-27T20:05:59.720Z,7.90
2018-09-27T20:08:30.323Z,7.80
2018-09-27T20:11:03.083Z,7.80
2018-09-27T20:13:33.335Z,7.80
2018-09-27T20:16:04.602Z,7.80
2018-09-27T20:18:36.109Z,7.70
2018-09-27T20:21:05.972Z,7.70
2018-09-27T20:23:37.519Z,7.60
2018-09-27T20:26:07.716Z,7.70
2018-09-27T20:28:38.594Z,7.70
2018-09-27T20:31:09.478Z,7.60
2018-09-27T20:33:40.301Z,7.60
2018-09-27T20:36:11.662Z,7.50
2018-09-27T20:38:42.107Z,7.50
2018-09-27T20:41:12.841Z,7.60
2018-09-27T20:43:44.395Z,7.60
2018-09-27T20:46:15.452Z,7.50
2018-09-27T20:48:46.665Z,7.40
2018-09-27T20:51:18.010Z,7.40
2018-09-27T20:53:48.400Z,7.40
2018-09-27T20:56:19.942Z,7.40
2018-09-27T20:58:51.069Z,7.40
2018-09-27T21:01:22.032Z,7.40
2018-09-27T21:03:53.269Z,7.40
2018-09-27T21:06:23.808Z,7.50
2018-09-27T21:08:55.072Z,7.40
2018-09-27T21:11:25.574Z,7.40
2018-09-27T21:13:56.806Z,7.30
2018-09-27T21:16:27.327Z,7.30
2018-09-27T21:18:57.193Z,7.30
2018-09-27T21:21:28.605Z,7.20
2018-09-27T21:23:59.864Z,7.30
2018-09-27T21:26:31.202Z,7.30
2018-09-27T21:29:01.749Z,7.30
2018-09-27T21:31:32.511Z,7.20
2018-09-27T21:34:05.148Z,7.10
2018-09-27T21:36:36.476Z,7.10
2018-09-27T21:39:08.013Z,7.10
2018-09-27T21:41:38.169Z,7.00
2018-09-27T21:44:10.007Z,7.00
2018-09-27T21:46:40.975Z,7.00
2018-09-27T21:49:12.428Z,7.00
2018-09-27T21:51:42.726Z,7.00
2018-09-27T21:54:13.594Z,7.00
2018-09-27T21:56:44.424Z,7.00
2018-09-27T21:59:15.933Z,7.00
2018-09-27T22:01:47.040Z,6.90
2018-09-27T22:04:17.475Z,6.90
2018-09-27T22:06:49.908Z,6.90
2018-09-27T22:09:21.091Z,6.80
2018-09-27T22:11:51.765Z,6.80
2018-09-27T22:14:22.183Z,6.80
2018-09-27T22:16:53.671Z,6.80
2018-09-27T22:19:24.153Z,6.70
2018-09-27T22:21:54.604Z,6.70
2018-09-27T22:24:25.044Z,6.60
2018-09-27T22:26:56.391Z,6.60
2018-09-27T22:29:27.891Z,6.60
2018-09-27T22:31:58.467Z,6.50
2018-09-27T22:34:29.773Z,6.50
2018-09-27T22:37:00.384Z,6.50
2018-09-27T22:39:30.855Z,6.50
2018-09-27T22:42:01.327Z,6.50
2018-09-27T22:44:32.768Z,6.50
2018-09-27T22:47:03.231Z,6.50
2018-09-27T22:49:33.703Z,6.50
2018-09-27T22:52:04.171Z,6.50
2018-09-27T22:54:35.261Z,6.50
2018-09-27T22:57:06.099Z,6.60
2018-09-27T22:59:36.552Z,6.50
2018-09-27T23:02:07.043Z,6.50
2018-09-27T23:04:37.483Z,6.50
2018-09-27T23:07:07.962Z,6.50
2018-09-27T23:09:38.404Z,6.50
2018-09-27T23:12:07.851Z,6.40
2018-09-27T23:14:39.193Z,6.50
2018-09-27T23:17:10.400Z,6.40
2018-09-27T23:19:41.248Z,6.40
2018-09-27T23:22:11.715Z,6.50
2018-09-27T23:24:42.991Z,6.40
2018-09-27T23:27:14.148Z,6.40
2018-09-27T23:29:46.948Z,6.40
2018-09-27T23:32:17.538Z,6.40
2018-09-27T23:34:47.776Z,6.40
2018-09-27T23:37:19.048Z,6.40
2018-09-27T23:39:49.884Z,6.40
2018-09-27T23:42:20.768Z,6.40
2018-09-27T23:44:51.643Z,6.40
2018-09-27T23:47:21.376Z,6.50
2018-09-27T23:49:52.595Z,6.40
2018-09-27T23:52:23.839Z,6.40
2018-09-27T23:54:54.680Z,6.40
2018-09-27T23:57:24.925Z,6.40
2018-09-27T23:59:56.285Z,6.50
