createdAt,value
2022-12-01T00:00:55.515Z,102277.50
2022-12-01T00:03:58.251Z,102288.53
2022-12-01T00:07:01.123Z,102280.78
2022-12-01T00:10:22.805Z,102286.09
2022-12-01T00:13:25.163Z,102282.38
2022-12-01T00:16:27.938Z,102292.34
2022-12-01T00:19:30.373Z,102291.72
2022-12-01T00:22:33.894Z,102293.00
2022-12-01T00:25:36.310Z,102285.00
2022-12-01T00:28:39.400Z,102297.78
2022-12-01T00:31:41.943Z,102293.28
2022-12-01T00:34:44.649Z,102289.81
2022-12-01T00:37:47.009Z,102295.25
2022-12-01T00:40:49.657Z,102289.63
2022-12-01T00:43:52.514Z,102293.78
2022-12-01T00:46:55.629Z,102289.63
2022-12-01T00:49:57.960Z,102282.84
2022-12-01T00:53:01.187Z,102287.38
2022-12-01T00:56:03.752Z,102289.81
2022-12-01T00:59:06.553Z,102282.41
2022-12-01T01:02:08.959Z,102284.22
2022-12-01T01:05:11.734Z,102275.19
2022-12-01T01:08:17.721Z,102278.63
2022-12-01T01:11:20.490Z,102271.66
2022-12-01T01:14:22.964Z,102269.94
2022-12-01T01:17:25.676Z,102267.66
2022-12-01T01:20:28.522Z,102276.47
2022-12-01T01:23:31.321Z,102268.91
2022-12-01T01:26:34.062Z,102266.13
2022-12-01T01:29:37.068Z,102269.00
2022-12-01T01:32:39.359Z,102269.19
2022-12-01T01:35:42.038Z,102261.50
2022-12-01T01:38:44.751Z,102257.69
2022-12-01T01:41:47.553Z,102259.66
2022-12-01T01:44:55.852Z,102248.19
2022-12-01T01:48:00.095Z,102262.69
2022-12-01T01:51:02.981Z,102252.63
2022-12-01T01:54:16.198Z,102259.50
2022-12-01T01:57:25.637Z,102260.50
2022-12-01T02:00:28.450Z,102272.03
2022-12-01T02:03:36.153Z,102260.94
2022-12-01T02:06:38.819Z,102269.84
2022-12-01T02:09:41.354Z,102265.38
2022-12-01T02:12:50.249Z,102263.75
2022-12-01T02:16:11.162Z,102271.84
2022-12-01T02:19:32.594Z,102268.13
2022-12-01T02:22:59.591Z,102269.41
2022-12-01T02:26:07.752Z,102261.78
2022-12-01T02:29:31.773Z,102259.41
2022-12-01T02:32:56.753Z,102262.69
2022-12-01T02:36:05.497Z,102260.44
2022-12-01T02:39:08.074Z,102256.16
2022-12-01T02:42:53.783Z,102264.88
2022-12-01T02:46:25.759Z,102252.91
2022-12-01T02:49:33.003Z,102242.16
2022-12-01T02:52:36.102Z,102254.38
2022-12-01T02:55:47.479Z,102254.38
2022-12-01T02:58:51.069Z,102255.97
2022-12-01T03:02:16.681Z,102248.19
2022-12-01T03:05:36.960Z,102246.38
2022-12-01T03:09:14.500Z,102253.97
2022-12-01T03:12:29.072Z,102251.28
2022-12-01T03:15:47.213Z,102243.69
2022-12-01T03:19:12.682Z,102235.75
2022-12-01T03:22:19.439Z,102244.59
2022-12-01T03:25:24.839Z,102231.41
2022-12-01T03:28:32.842Z,102239.28
2022-12-01T03:31:43.988Z,102231.75
2022-12-01T03:34:49.944Z,102244.53
2022-12-01T03:38:18.938Z,102241.91
2022-12-01T03:41:25.800Z,102219.19
2022-12-01T03:44:39.023Z,102231.75
2022-12-01T03:47:41.579Z,102233.75
2022-12-01T03:51:18.421Z,102227.25
2022-12-01T03:54:52.421Z,102231.56
2022-12-01T03:58:20.339Z,102232.19
2022-12-01T04:01:23.048Z,102230.13
2022-12-01T04:04:25.850Z,102225.97
2022-12-01T04:07:28.323Z,102234.09
2022-12-01T04:10:31.136Z,102236.09
2022-12-01T04:13:33.749Z,102236.28
2022-12-01T04:16:36.662Z,102243.31
2022-12-01T04:19:39.343Z,102242.41
2022-12-01T04:22:42.223Z,102246.84
2022-12-01T04:25:44.661Z,102248.41
2022-12-01T04:28:47.419Z,102237.91
2022-12-01T04:31:49.958Z,102246.94
2022-12-01T04:34:53.178Z,102246.59
2022-12-01T04:37:55.658Z,102242.97
2022-12-01T04:40:58.533Z,102245.78
2022-12-01T04:44:00.916Z,102243.97
2022-12-01T04:47:07.235Z,102252.28
2022-12-01T04:50:10.276Z,102257.69
2022-12-01T04:53:12.939Z,102255.97
2022-12-01T04:56:15.259Z,102255.06
2022-12-01T04:59:18.297Z,102256.53
2022-12-01T05:02:20.717Z,102259.63
2022-12-01T05:05:23.513Z,102254.53
2022-12-01T05:08:25.958Z,102252.91
2022-12-01T05:11:30.199Z,102259.63
2022-12-01T05:14:32.644Z,102263.13
2022-12-01T05:17:37.098Z,102263.31
2022-12-01T05:20:57.946Z,102253.28
2022-12-01T05:24:00.741Z,102266.66
2022-12-01T05:27:03.381Z,102258.16
2022-12-01T05:30:07.082Z,102245.66
2022-12-01T05:33:09.482Z,102259.50
2022-12-01T05:36:12.441Z,102259.22
2022-12-01T05:39:15.031Z,102264.41
2022-12-01T05:42:17.925Z,102261.84
2022-12-01T05:45:20.357Z,102266.84
2022-12-01T05:48:23.224Z,102258.16
2022-12-01T05:51:25.578Z,102261.97
2022-12-01T05:54:30.324Z,102254.53
2022-12-01T05:57:33.783Z,102271.44
2022-12-01T06:00:42.295Z,102263.31
2022-12-01T06:03:48.058Z,102269.66
2022-12-01T06:06:51.261Z,102263.56
2022-12-01T06:09:53.782Z,102264.66
2022-12-01T06:12:56.561Z,102269.09
2022-12-01T06:16:06.862Z,102263.22
2022-12-01T06:19:09.713Z,102269.91
2022-12-01T06:22:12.319Z,102272.47
2022-12-01T06:25:15.178Z,102270.38
2022-12-01T06:28:17.639Z,102279.50
2022-12-01T06:31:24.396Z,102268.19
2022-12-01T06:34:26.919Z,102271.63
2022-12-01T06:37:29.764Z,102262.94
2022-12-01T06:40:32.360Z,102259.41
2022-12-01T06:43:38.446Z,102266.47
2022-12-01T06:46:41.019Z,102263.94
2022-12-01T06:49:44.280Z,102267.38
2022-12-01T06:52:47.000Z,102267.53
2022-12-01T06:55:49.775Z,102264.47
2022-12-01T06:58:53.423Z,102270.47
2022-12-01T07:01:58.081Z,102271.38
2022-12-01T07:05:00.571Z,102267.03
2022-12-01T07:08:03.780Z,102264.47
2022-12-01T07:11:08.677Z,102266.56
2022-12-01T07:14:23.898Z,102258.88
2022-12-01T07:17:26.441Z,102263.50
2022-12-01T07:20:29.165Z,102266.13
2022-12-01T07:23:31.618Z,102277.72
2022-12-01T07:26:34.537Z,102273.72
2022-12-01T07:29:36.954Z,102273.53
2022-12-01T07:32:40.530Z,102259.06
2022-12-01T07:35:42.792Z,102257.88
2022-12-01T07:38:45.408Z,102263.03
2022-12-01T07:41:47.701Z,102266.47
2022-12-01T07:44:50.524Z,102263.28
2022-12-01T07:47:54.520Z,102267.00
2022-12-01T07:50:57.227Z,102263.84
2022-12-01T07:54:05.740Z,102269.19
2022-12-01T07:57:08.407Z,102272.09
2022-12-01T08:00:11.417Z,102276.34
2022-12-01T08:03:17.280Z,102267.22
2022-12-01T08:06:20.631Z,102258.31
2022-12-01T08:09:24.065Z,102266.13
2022-12-01T08:12:26.644Z,102262.84
2022-12-01T08:15:29.557Z,102270.56
2022-12-01T08:18:34.929Z,102277.34
2022-12-01T08:21:37.951Z,102272.75
2022-12-01T08:24:40.288Z,102263.22
2022-12-01T08:27:42.981Z,102268.56
2022-12-01T08:30:45.781Z,102271.09
2022-12-01T08:33:49.129Z,102270.44
2022-12-01T08:36:51.451Z,102258.59
2022-12-01T08:39:54.063Z,102270.34
2022-12-01T08:42:56.533Z,102258.41
2022-12-01T08:46:02.539Z,102264.56
2022-12-01T08:49:06.209Z,102266.47
2022-12-01T08:52:08.873Z,102264.59
2022-12-01T08:55:11.252Z,102271.00
2022-12-01T08:58:13.921Z,102267.25
2022-12-01T09:01:17.756Z,102254.78
2022-12-01T09:04:22.718Z,102267.63
2022-12-01T09:07:26.887Z,102265.63
2022-12-01T09:10:29.828Z,102263.84
2022-12-01T09:13:33.940Z,102263.94
2022-12-01T09:16:36.786Z,102280.38
2022-12-01T09:19:39.196Z,102265.88
2022-12-01T09:22:41.850Z,102276.75
2022-12-01T09:25:44.250Z,102272.88
2022-12-01T09:28:48.195Z,102275.09
2022-12-01T09:31:50.582Z,102267.97
2022-12-01T09:34:53.296Z,102271.75
2022-12-01T09:37:55.661Z,102270.91
2022-12-01T09:41:00.676Z,102260.28
2022-12-01T09:44:10.918Z,102259.91
2022-12-01T09:47:34.669Z,102256.94
2022-12-01T09:50:37.686Z,102256.28
2022-12-01T09:53:41.597Z,102259.00
2022-12-01T09:56:50.583Z,102248.81
2022-12-01T09:59:53.910Z,102273.06
2022-12-01T10:03:02.308Z,102261.53
2022-12-01T10:06:32.296Z,102260.56
2022-12-01T10:09:40.578Z,102261.34
2022-12-01T10:12:44.570Z,102242.91
2022-12-01T10:15:54.272Z,102241.06
2022-12-01T10:19:08.967Z,102251.84
2022-12-01T10:22:17.320Z,102255.56
2022-12-01T10:25:25.415Z,102254.84
2022-12-01T10:28:58.720Z,102245.78
2022-12-01T10:32:13.207Z,102244.66
2022-12-01T10:35:24.050Z,102237.59
2022-12-01T10:38:35.243Z,102223.69
2022-12-01T10:41:38.348Z,102226.59
2022-12-01T10:44:41.690Z,102224.66
2022-12-01T10:48:19.294Z,102231.03
2022-12-01T10:51:22.979Z,102224.66
2022-12-01T10:54:35.886Z,102200.66
2022-12-01T10:57:38.864Z,102219.69
2022-12-01T11:00:59.268Z,102216.53
2022-12-01T11:04:21.258Z,102212.81
2022-12-01T11:07:28.001Z,102205.06
2022-12-01T11:10:32.603Z,102207.69
2022-12-01T11:13:36.891Z,102205.59
2022-12-01T11:16:47.443Z,102209.41
2022-12-01T11:19:50.273Z,102201.00
2022-12-01T11:22:53.673Z,102215.03
2022-12-01T11:26:06.600Z,102210.59
2022-12-01T11:29:38.338Z,102201.44
2022-12-01T11:32:40.797Z,102207.94
2022-12-01T11:35:48.358Z,102199.88
2022-12-01T11:38:56.146Z,102187.28
2022-12-01T11:42:01.676Z,102197.63
2022-12-01T11:45:25.842Z,102208.28
2022-12-01T11:48:34.841Z,102196.72
2022-12-01T11:51:39.850Z,102203.94
2022-12-01T11:54:57.158Z,102201.84
2022-12-01T11:58:04.358Z,102191.41
2022-12-01T12:01:23.941Z,102195.03
2022-12-01T12:04:35.254Z,102198.78
2022-12-01T12:07:42.677Z,102190.03
2022-12-01T12:11:03.386Z,102188.47
2022-12-01T12:14:12.597Z,102190.19
2022-12-01T12:17:18.328Z,102188.28
2022-12-01T12:20:30.436Z,102191.44
2022-12-01T12:23:57.234Z,102188.22
2022-12-01T12:27:37.307Z,102192.66
2022-12-01T12:31:15.052Z,102181.78
2022-12-01T12:34:52.016Z,102165.28
2022-12-01T12:38:05.021Z,102176.47
2022-12-01T12:41:32.482Z,102168.19
2022-12-01T12:44:44.017Z,102175.56
2022-12-01T12:48:24.561Z,102169.31
2022-12-01T12:51:47.104Z,102173.13
2022-12-01T12:54:53.851Z,102168.84
2022-12-01T12:58:02.053Z,102156.00
2022-12-01T13:01:19.569Z,102170.97
2022-12-01T13:04:28.163Z,102165.91
2022-12-01T13:07:30.878Z,102188.19
2022-12-01T13:11:13.300Z,102183.97
2022-12-01T13:14:28.745Z,102185.66
2022-12-01T13:17:37.946Z,102184.47
2022-12-01T13:20:41.108Z,102176.47
2022-12-01T13:23:44.782Z,102178.44
2022-12-01T13:26:52.877Z,102177.44
2022-12-01T13:29:56.413Z,102172.28
2022-12-01T13:33:02.309Z,102173.69
2022-12-01T13:39:37.761Z,102168.09
2022-12-01T13:42:40.947Z,102177.22
2022-12-01T13:45:43.769Z,102174.97
2022-12-01T13:48:46.212Z,102173.59
2022-12-01T13:52:37.083Z,102170.41
2022-12-01T13:56:17.889Z,102175.03
2022-12-01T14:00:00.239Z,102164.53
2022-12-01T14:03:21.043Z,102169.78
2022-12-01T14:06:46.900Z,102172.41
2022-12-01T14:09:54.036Z,102163.19
2022-12-01T14:12:59.983Z,102176.47
2022-12-01T14:16:04.231Z,102154.63
2022-12-01T14:19:07.037Z,102175.97
2022-12-01T14:22:37.292Z,102176.72
2022-12-01T14:25:40.242Z,102180.19
2022-12-01T14:29:00.936Z,102183.06
2022-12-01T14:32:06.557Z,102179.63
2022-12-01T14:35:13.460Z,102184.47
2022-12-01T14:38:16.463Z,102173.72
2022-12-01T14:41:30.709Z,102173.53
2022-12-01T14:44:36.170Z,102178.97
2022-12-01T14:47:50.138Z,102182.91
2022-12-01T14:51:08.315Z,102180.81
2022-12-01T14:54:18.206Z,102167.88
2022-12-01T14:57:25.287Z,102173.28
2022-12-01T15:00:27.906Z,102173.28
2022-12-01T15:03:44.306Z,102181.56
2022-12-01T15:06:46.823Z,102180.50
2022-12-01T15:10:01.084Z,102187.44
2022-12-01T15:13:30.967Z,102175.53
2022-12-01T15:16:41.199Z,102183.66
2022-12-01T15:19:44.340Z,102184.38
2022-12-01T15:22:48.266Z,102168.28
2022-12-01T15:25:50.758Z,102174.25
2022-12-01T15:29:07.229Z,102166.13
2022-12-01T15:32:15.447Z,102153.09
2022-12-01T15:35:23.587Z,102142.63
2022-12-01T15:38:29.724Z,102163.22
2022-12-01T15:41:34.872Z,102167.47
2022-12-01T15:44:37.368Z,102169.72
2022-12-01T15:47:46.165Z,102178.22
2022-12-01T15:51:17.465Z,102158.16
2022-12-01T15:54:25.792Z,102180.66
2022-12-01T15:57:28.349Z,102174.06
2022-12-01T16:00:31.158Z,102174.38
2022-12-01T16:03:57.860Z,102181.09
2022-12-01T16:07:09.368Z,102181.09
2022-12-01T16:10:33.125Z,102182.38
2022-12-01T16:13:39.588Z,102193.47
2022-12-01T16:16:47.339Z,102186.09
2022-12-01T16:20:19.956Z,102191.09
2022-12-01T16:23:25.885Z,102196.03
2022-12-01T16:26:29.606Z,102186.66
2022-12-01T16:29:36.029Z,102189.34
2022-12-01T16:32:41.303Z,102192.50
2022-12-01T16:35:44.140Z,102196.41
2022-12-01T16:38:46.929Z,102199.34
2022-12-01T16:41:49.860Z,102190.66
2022-12-01T16:44:53.549Z,102200.91
2022-12-01T16:47:56.582Z,102201.53
2022-12-01T16:51:03.689Z,102175.81
2022-12-01T16:54:07.041Z,102199.28
2022-12-01T16:57:10.259Z,102197.66
2022-12-01T17:00:13.623Z,102193.69
2022-12-01T17:03:20.292Z,102194.38
2022-12-01T17:06:23.720Z,102194.38
2022-12-01T17:09:26.581Z,102190.25
2022-12-01T17:12:29.329Z,102185.00
2022-12-01T17:15:33.004Z,102199.13
2022-12-01T17:18:37.446Z,102194.66
2022-12-01T17:21:41.248Z,102193.69
2022-12-01T17:24:44.520Z,102193.34
2022-12-01T17:27:47.361Z,102196.13
2022-12-01T17:30:50.440Z,102192.06
2022-12-01T17:33:55.876Z,102194.97
2022-12-01T17:36:58.585Z,102190.16
2022-12-01T17:40:01.775Z,102187.13
2022-12-01T17:43:04.569Z,102191.25
2022-12-01T17:46:09.919Z,102179.06
2022-12-01T17:49:13.943Z,102180.56
2022-12-01T17:52:17.312Z,102194.06
2022-12-01T17:55:21.228Z,102183.41
2022-12-01T17:58:24.610Z,102187.94
2022-12-01T18:01:30.389Z,102190.56
2022-12-01T18:04:34.549Z,102179.81
2022-12-01T18:07:37.150Z,102173.19
2022-12-01T18:10:40.570Z,102185.16
2022-12-01T18:13:45.972Z,102182.59
2022-12-01T18:16:49.559Z,102188.31
2022-12-01T18:19:52.421Z,102183.00
2022-12-01T18:22:56.764Z,102186.72
2022-12-01T18:26:12.163Z,102187.34
2022-12-01T18:29:26.433Z,102185.81
2022-12-01T18:32:30.833Z,102191.34
2022-12-01T18:35:33.877Z,102199.81
2022-12-01T18:38:37.309Z,102198.78
2022-12-01T18:41:40.840Z,102199.09
2022-12-01T18:44:43.593Z,102206.94
2022-12-01T18:47:47.344Z,102201.91
2022-12-01T18:50:53.760Z,102187.22
2022-12-01T18:54:04.937Z,102201.03
2022-12-01T18:57:07.859Z,102197.50
2022-12-01T19:00:12.513Z,102196.78
2022-12-01T19:03:16.555Z,102187.84
2022-12-01T19:06:19.842Z,102203.13
2022-12-01T19:09:22.523Z,102194.16
2022-12-01T19:12:25.646Z,102207.22
2022-12-01T19:15:28.950Z,102201.78
2022-12-01T19:18:37.533Z,102213.94
2022-12-01T19:21:40.422Z,102197.53
2022-12-01T19:24:49.862Z,102206.00
2022-12-01T19:27:53.963Z,102197.25
2022-12-01T19:30:58.756Z,102198.97
2022-12-01T19:34:02.122Z,102204.19
2022-12-01T19:37:07.080Z,102205.44
2022-12-01T19:40:10.817Z,102209.25
2022-12-01T19:43:14.165Z,102201.63
2022-12-01T19:46:25.593Z,102202.03
2022-12-01T19:49:31.015Z,102196.97
2022-12-01T19:52:36.262Z,102200.81
2022-12-01T19:55:40.492Z,102196.56
2022-12-01T19:58:43.882Z,102193.06
2022-12-01T20:01:48.774Z,102208.47
2022-12-01T20:04:52.006Z,102206.63
2022-12-01T20:07:56.008Z,102205.44
2022-12-01T20:11:04.450Z,102206.84
2022-12-01T20:14:08.562Z,102204.63
2022-12-01T20:17:16.137Z,102202.50
2022-12-01T20:20:20.462Z,102201.91
2022-12-01T20:23:23.879Z,102200.72
2022-12-01T20:26:32.394Z,102188.84
2022-12-01T20:29:35.711Z,102199.00
2022-12-01T20:32:40.821Z,102208.03
2022-12-01T20:35:47.820Z,102207.25
2022-12-01T20:38:52.260Z,102207.94
2022-12-01T20:41:55.708Z,102199.19
2022-12-01T20:44:59.424Z,102206.44
2022-12-01T20:48:03.400Z,102211.66
2022-12-01T20:51:06.899Z,102206.13
2022-12-01T20:54:27.822Z,102196.47
2022-12-01T20:57:39.384Z,102210.84
2022-12-01T21:00:45.976Z,102202.09
2022-12-01T21:03:49.239Z,102201.28
2022-12-01T21:06:52.220Z,102207.09
2022-12-01T21:09:55.455Z,102205.78
2022-12-01T21:13:42.465Z,102191.50
2022-12-01T21:16:49.370Z,102197.91
2022-12-01T21:20:01.788Z,102207.31
2022-12-01T21:23:16.457Z,102210.72
2022-12-01T21:26:19.626Z,102213.94
2022-12-01T21:29:28.465Z,102203.66
2022-12-01T21:32:32.616Z,102200.97
2022-12-01T21:35:35.534Z,102203.53
2022-12-01T21:38:38.140Z,102201.94
2022-12-01T21:41:41.165Z,102201.50
2022-12-01T21:44:43.723Z,102190.38
2022-12-01T21:47:46.557Z,102201.94
2022-12-01T21:50:54.153Z,102199.66
2022-12-01T21:53:57.236Z,102193.28
2022-12-01T21:56:59.739Z,102197.75
2022-12-01T22:00:29.998Z,102196.47
2022-12-01T22:03:42.468Z,102183.06
2022-12-01T22:06:48.085Z,102200.47
2022-12-01T22:09:51.223Z,102197.47
2022-12-01T22:12:53.978Z,102194.66
2022-12-01T22:15:57.210Z,102195.94
2022-12-01T22:19:20.855Z,102182.50
2022-12-01T22:22:26.475Z,102176.41
2022-12-01T22:25:30.181Z,102194.22
2022-12-01T22:28:32.630Z,102195.13
2022-12-01T22:31:35.607Z,102192.25
2022-12-01T22:34:58.723Z,102183.91
2022-12-01T22:38:07.626Z,102191.25
2022-12-01T22:41:12.443Z,102180.66
2022-12-01T22:44:15.500Z,102175.63
2022-12-01T22:47:18.141Z,102178.47
2022-12-01T22:50:31.564Z,102173.63
2022-12-01T22:53:34.028Z,102182.31
2022-12-01T22:57:14.571Z,102174.25
2022-12-01T23:00:21.258Z,102173.44
2022-12-01T23:03:24.033Z,102174.66
2022-12-01T23:06:52.657Z,102156.75
2022-12-01T23:10:20.447Z,102157.34
2022-12-01T23:13:24.773Z,102159.66
2022-12-01T23:16:27.587Z,102166.91
2022-12-01T23:19:30.140Z,102173.63
2022-12-01T23:22:33.020Z,102164.41
2022-12-01T23:25:35.984Z,102168.91
2022-12-01T23:28:39.575Z,102155.31
2022-12-01T23:31:42.372Z,102166.81
2022-12-01T23:34:45.098Z,102158.50
2022-12-01T23:37:48.654Z,102163.75
2022-12-01T23:40:53.306Z,102158.63
2022-12-01T23:43:56.370Z,102161.84
2022-12-01T23:46:59.326Z,102150.28
2022-12-01T23:50:06.105Z,102151.56
2022-12-01T23:53:29.998Z,102163.31
2022-12-01T23:56:32.598Z,102163.69
2022-12-01T23:59:37.846Z,102148.41
