createdAt,value
2018-06-11T00:02:05.163Z,17.40
2018-06-11T00:04:37.692Z,17.40
2018-06-11T00:07:10.990Z,17.20
2018-06-11T00:09:59.079Z,17.30
2018-06-11T00:12:54.583Z,17.30
2018-06-11T00:15:31.412Z,17.30
2018-06-11T00:18:08.030Z,17.20
2018-06-11T00:20:43.815Z,17.20
2018-06-11T00:23:20.827Z,17.20
2018-06-11T00:25:54.788Z,17.10
2018-06-11T00:28:27.878Z,17.10
2018-06-11T00:31:01.465Z,17.10
2018-06-11T00:33:35.339Z,17.20
2018-06-11T00:36:08.214Z,17.20
2018-06-11T00:38:47.807Z,17.30
2018-06-11T00:41:22.828Z,17.30
2018-06-11T00:43:56.720Z,17.40
2018-06-11T00:46:30.667Z,17.50
2018-06-11T00:49:03.778Z,17.50
2018-06-11T00:51:37.593Z,17.50
2018-06-11T00:54:15.513Z,17.40
2018-06-11T00:56:48.803Z,17.40
2018-06-11T00:59:22.169Z,17.40
2018-06-11T01:01:55.857Z,17.50
2018-06-11T01:04:29.001Z,17.50
2018-06-11T01:07:01.100Z,17.50
2018-06-11T01:09:43.793Z,17.50
2018-06-11T01:12:18.610Z,17.40
2018-06-11T01:15:00.125Z,17.40
2018-06-11T01:17:37.629Z,17.50
2018-06-11T01:20:25.931Z,17.50
2018-06-11T01:22:58.821Z,17.50
2018-06-11T01:25:31.249Z,17.40
2018-06-11T01:28:03.592Z,17.40
2018-06-11T01:30:37.154Z,17.30
2018-06-11T01:33:10.037Z,17.20
2018-06-11T01:35:42.521Z,17.20
2018-06-11T01:38:15.850Z,17.10
2018-06-11T01:40:48.537Z,17.10
2018-06-11T01:43:22.927Z,17.10
2018-06-11T01:45:58.970Z,17.00
2018-06-11T01:48:33.577Z,17.00
2018-06-11T01:51:06.166Z,17.00
2018-06-11T01:53:38.440Z,17.00
2018-06-11T01:56:10.296Z,17.00
2018-06-11T01:58:46.789Z,16.90
2018-06-11T02:01:20.598Z,17.00
2018-06-11T02:03:58.433Z,17.00
2018-06-11T02:06:31.410Z,16.90
2018-06-11T02:09:09.043Z,16.80
2018-06-11T02:11:41.236Z,16.80
2018-06-11T02:14:13.618Z,16.70
2018-06-11T02:16:45.262Z,16.60
2018-06-11T02:21:50.736Z,16.50
2018-06-11T02:26:54.934Z,16.30
2018-06-11T02:29:27.758Z,16.30
2018-06-11T02:32:03.916Z,16.20
2018-06-11T02:34:37.132Z,16.10
2018-06-11T02:37:09.664Z,16.00
2018-06-11T02:39:42.037Z,16.00
2018-06-11T02:42:23.161Z,16.00
2018-06-11T02:44:55.254Z,15.90
2018-06-11T02:47:27.436Z,16.00
2018-06-11T02:50:02.211Z,15.90
2018-06-11T02:52:34.299Z,15.90
2018-06-11T02:55:07.846Z,15.80
2018-06-11T02:57:39.811Z,15.80
2018-06-11T03:00:13.091Z,15.80
2018-06-11T03:02:46.953Z,15.80
2018-06-11T03:08:00.805Z,15.70
2018-06-11T03:10:33.657Z,15.60
2018-06-11T03:13:06.540Z,15.60
2018-06-11T03:15:39.331Z,15.60
2018-06-11T03:18:14.154Z,15.50
2018-06-11T03:23:26.067Z,15.40
2018-06-11T03:25:56.772Z,15.40
2018-06-11T03:28:28.617Z,15.50
2018-06-11T03:30:59.289Z,15.40
2018-06-11T03:33:39.394Z,15.50
2018-06-11T03:36:11.110Z,15.50
2018-06-11T03:38:43.177Z,15.60
2018-06-11T03:41:20.884Z,15.50
2018-06-11T03:43:52.720Z,15.50
2018-06-11T03:46:24.268Z,15.50
2018-06-11T03:48:56.629Z,15.50
2018-06-11T03:51:28.721Z,15.60
2018-06-11T03:53:59.022Z,15.60
2018-06-11T03:56:31.934Z,15.60
2018-06-11T03:59:03.828Z,15.60
2018-06-11T04:01:35.791Z,15.50
2018-06-11T04:04:06.604Z,15.60
2018-06-11T04:06:38.535Z,15.50
2018-06-11T04:09:09.286Z,15.40
2018-06-11T04:11:40.794Z,15.60
2018-06-11T04:14:11.715Z,15.60
2018-06-11T04:16:42.118Z,15.70
2018-06-11T04:19:12.893Z,15.80
2018-06-11T04:21:44.879Z,15.90
2018-06-11T04:24:15.512Z,16.00
2018-06-11T04:26:47.681Z,16.00
2018-06-11T04:29:19.614Z,16.10
2018-06-11T04:31:54.637Z,16.20
2018-06-11T04:34:25.566Z,16.40
2018-06-11T04:36:56.959Z,16.60
2018-06-11T04:39:28.594Z,16.80
2018-06-11T04:42:00.099Z,16.90
2018-06-11T04:44:31.177Z,17.00
2018-06-11T04:47:02.279Z,17.30
2018-06-11T04:49:33.063Z,17.40
2018-06-11T04:52:04.121Z,17.40
2018-06-11T04:54:35.122Z,17.50
2018-06-11T04:57:11.646Z,17.60
2018-06-11T04:59:42.499Z,17.60
2018-06-11T05:02:12.670Z,17.60
2018-06-11T05:04:43.919Z,17.70
2018-06-11T05:07:14.827Z,17.80
2018-06-11T05:09:49.098Z,17.90
2018-06-11T05:12:20.661Z,18.00
2018-06-11T05:14:57.142Z,18.10
2018-06-11T05:17:27.675Z,18.20
2018-06-11T05:20:00.626Z,18.40
2018-06-11T05:22:31.377Z,18.60
2018-06-11T05:25:05.230Z,18.70
2018-06-11T05:27:37.626Z,18.70
2018-06-11T05:30:08.605Z,18.70
2018-06-11T05:32:40.653Z,18.80
2018-06-11T05:35:11.825Z,18.80
2018-06-11T05:37:42.947Z,19.00
2018-06-11T05:40:15.129Z,19.00
2018-06-11T05:42:46.330Z,19.00
2018-06-11T05:45:20.651Z,19.20
2018-06-11T05:47:51.145Z,19.30
2018-06-11T05:50:23.132Z,19.30
2018-06-11T05:52:54.410Z,19.30
2018-06-11T05:55:24.948Z,19.40
2018-06-11T05:57:59.358Z,19.50
2018-06-11T06:00:31.495Z,19.60
2018-06-11T06:03:01.806Z,19.60
2018-06-11T06:05:35.051Z,19.50
2018-06-11T06:08:05.978Z,19.60
2018-06-11T06:10:38.169Z,19.80
2018-06-11T06:13:08.182Z,19.80
2018-06-11T06:15:40.433Z,19.90
2018-06-11T06:18:12.493Z,19.90
2018-06-11T06:20:43.017Z,19.80
2018-06-11T06:23:13.023Z,19.80
2018-06-11T06:25:47.105Z,19.80
2018-06-11T06:28:17.802Z,19.80
2018-06-11T06:30:57.549Z,20.00
2018-06-11T06:33:28.988Z,19.90
2018-06-11T06:36:00.116Z,20.00
2018-06-11T06:38:31.851Z,20.00
2018-06-11T06:41:04.288Z,19.90
2018-06-11T06:43:36.840Z,19.80
2018-06-11T06:46:08.514Z,19.70
2018-06-11T06:48:39.563Z,19.60
2018-06-11T06:51:09.787Z,19.60
2018-06-11T06:53:40.743Z,19.60
2018-06-11T06:56:10.845Z,19.60
2018-06-11T06:58:41.527Z,19.50
2018-06-11T07:01:12.474Z,19.60
2018-06-11T07:03:42.672Z,19.60
2018-06-11T07:06:12.930Z,19.80
2018-06-11T07:08:44.294Z,19.80
2018-06-11T07:11:16.293Z,19.90
2018-06-11T07:13:46.460Z,20.00
2018-06-11T07:16:22.906Z,20.20
2018-06-11T07:18:52.990Z,20.40
2018-06-11T07:21:23.442Z,20.50
2018-06-11T07:23:53.194Z,20.70
2018-06-11T07:26:36.409Z,20.80
2018-06-11T07:29:07.146Z,20.60
2018-06-11T07:31:37.259Z,20.60
2018-06-11T07:34:18.027Z,20.60
2018-06-11T07:36:50.071Z,20.60
2018-06-11T07:39:20.631Z,20.40
2018-06-11T07:41:51.825Z,20.50
2018-06-11T07:44:22.717Z,20.40
2018-06-11T07:46:52.687Z,20.40
2018-06-11T07:49:23.190Z,20.40
2018-06-11T07:51:54.265Z,20.40
2018-06-11T07:54:24.908Z,20.30
2018-06-11T07:56:54.877Z,20.50
2018-06-11T07:59:24.729Z,20.70
2018-06-11T08:01:56.347Z,20.80
2018-06-11T08:04:26.673Z,20.90
2018-06-11T08:09:34.645Z,21.20
2018-06-11T08:12:06.531Z,21.30
2018-06-11T08:14:37.048Z,21.30
2018-06-11T08:17:08.266Z,21.50
2018-06-11T08:19:39.359Z,21.60
2018-06-11T08:22:16.164Z,21.60
2018-06-11T08:24:47.966Z,21.50
2018-06-11T08:27:19.443Z,21.60
2018-06-11T08:29:51.422Z,21.80
2018-06-11T08:32:23.394Z,21.90
2018-06-11T08:34:54.653Z,22.10
2018-06-11T08:37:24.658Z,22.10
2018-06-11T08:39:55.631Z,22.20
2018-06-11T08:42:26.713Z,22.20
2018-06-11T08:45:12.769Z,22.40
2018-06-11T08:47:43.567Z,22.60
2018-06-11T08:50:15.556Z,22.70
2018-06-11T08:52:47.864Z,22.90
2018-06-11T08:55:19.233Z,23.30
2018-06-11T08:58:01.944Z,23.60
2018-06-11T09:00:33.335Z,23.60
2018-06-11T09:03:04.645Z,23.20
2018-06-11T09:05:36.888Z,23.40
2018-06-11T09:08:08.985Z,23.50
2018-06-11T09:10:41.310Z,23.40
2018-06-11T09:13:12.895Z,23.20
2018-06-11T09:15:50.075Z,23.50
2018-06-11T09:18:22.531Z,23.80
2018-06-11T09:20:54.423Z,24.40
2018-06-11T09:23:33.653Z,25.40
2018-06-11T09:26:05.568Z,26.30
2018-06-11T09:28:37.362Z,26.10
2018-06-11T09:31:08.100Z,25.70
2018-06-11T09:33:40.282Z,26.30
2018-06-11T09:36:22.875Z,26.40
2018-06-11T09:38:55.692Z,26.60
2018-06-11T09:41:26.357Z,26.40
2018-06-11T09:43:57.372Z,26.80
2018-06-11T09:46:28.259Z,27.20
2018-06-11T09:49:00.243Z,27.10
2018-06-11T09:51:32.270Z,27.30
2018-06-11T09:54:03.938Z,27.10
2018-06-11T09:56:35.650Z,27.20
2018-06-11T09:59:10.833Z,27.60
2018-06-11T10:01:42.756Z,27.80
2018-06-11T10:04:17.798Z,27.90
2018-06-11T10:06:48.183Z,28.40
2018-06-11T10:09:20.742Z,29.10
2018-06-11T10:11:52.925Z,29.50
2018-06-11T10:14:24.627Z,30.00
2018-06-11T10:17:02.869Z,30.30
2018-06-11T10:19:33.314Z,30.50
2018-06-11T10:22:04.423Z,29.80
2018-06-11T10:24:36.426Z,29.70
2018-06-11T10:27:12.259Z,29.90
2018-06-11T10:29:43.083Z,29.30
2018-06-11T10:32:14.775Z,29.20
2018-06-11T10:34:47.660Z,29.40
2018-06-11T10:37:18.992Z,29.40
2018-06-11T10:39:54.279Z,28.80
2018-06-11T10:42:26.564Z,28.90
2018-06-11T10:44:57.869Z,29.20
2018-06-11T10:47:29.682Z,29.20
2018-06-11T10:50:00.745Z,28.80
2018-06-11T10:52:36.016Z,27.90
2018-06-11T10:55:08.691Z,28.10
2018-06-11T10:57:43.781Z,28.10
2018-06-11T11:00:14.263Z,29.00
2018-06-11T11:02:44.387Z,29.60
2018-06-11T11:05:14.631Z,30.30
2018-06-11T11:07:45.629Z,30.80
2018-06-11T11:10:25.337Z,30.40
2018-06-11T11:12:56.671Z,30.20
2018-06-11T11:15:28.054Z,30.00
2018-06-11T11:18:00.466Z,29.70
2018-06-11T11:20:31.583Z,29.30
2018-06-11T11:23:03.477Z,29.40
2018-06-11T11:25:35.548Z,29.80
2018-06-11T11:28:07.476Z,30.60
2018-06-11T11:30:39.129Z,30.40
2018-06-11T11:33:10.740Z,30.60
2018-06-11T11:35:45.111Z,31.00
2018-06-11T11:38:15.992Z,31.10
2018-06-11T11:40:46.822Z,31.40
2018-06-11T11:43:18.004Z,31.30
2018-06-11T11:45:51.122Z,31.30
2018-06-11T11:48:25.593Z,31.70
2018-06-11T11:50:56.475Z,31.80
2018-06-11T11:53:28.979Z,31.30
2018-06-11T11:56:04.460Z,30.40
2018-06-11T11:58:36.550Z,29.90
2018-06-11T12:01:06.960Z,30.40
2018-06-11T12:03:42.915Z,30.70
2018-06-11T12:08:52.239Z,31.40
2018-06-11T12:11:25.249Z,31.10
2018-06-11T12:13:55.989Z,31.50
2018-06-11T12:16:27.946Z,32.10
2018-06-11T12:19:00.022Z,32.20
2018-06-11T12:21:42.585Z,32.20
2018-06-11T12:24:13.522Z,32.50
2018-06-11T12:26:45.784Z,32.40
2018-06-11T12:29:17.771Z,32.40
2018-06-11T12:31:56.980Z,33.20
2018-06-11T12:34:27.968Z,33.60
2018-06-11T12:36:59.173Z,33.30
2018-06-11T12:39:30.049Z,33.10
2018-06-11T12:42:07.011Z,33.00
2018-06-11T12:47:14.070Z,33.00
2018-06-11T12:49:45.741Z,32.80
2018-06-11T12:52:16.372Z,33.40
2018-06-11T12:54:46.942Z,33.80
2018-06-11T12:57:19.149Z,33.70
2018-06-11T12:59:51.409Z,33.60
2018-06-11T13:02:27.582Z,33.20
2018-06-11T13:04:58.618Z,33.30
2018-06-11T13:10:22.093Z,33.20
2018-06-11T13:12:53.978Z,32.70
2018-06-11T13:15:25.919Z,32.70
2018-06-11T13:17:56.911Z,31.80
2018-06-11T13:20:29.023Z,31.60
2018-06-11T13:23:00.319Z,32.00
2018-06-11T13:25:30.656Z,31.80
2018-06-11T13:28:00.744Z,30.90
2018-06-11T13:30:32.251Z,30.80
2018-06-11T13:33:04.489Z,31.30
2018-06-11T13:35:36.123Z,31.80
2018-06-11T13:38:07.877Z,32.30
2018-06-11T13:40:39.719Z,32.20
2018-06-11T13:43:17.958Z,32.20
2018-06-11T13:45:49.030Z,32.60
2018-06-11T13:48:21.532Z,32.80
2018-06-11T13:50:55.109Z,32.30
2018-06-11T13:53:26.261Z,31.80
2018-06-11T13:58:46.762Z,31.10
2018-06-11T14:01:18.664Z,30.90
2018-06-11T14:03:49.858Z,30.60
2018-06-11T14:06:37.081Z,30.70
2018-06-11T14:09:10.757Z,30.60
2018-06-11T14:11:41.927Z,30.60
2018-06-11T14:14:13.104Z,30.40
2018-06-11T14:16:43.380Z,30.60
2018-06-11T14:19:13.937Z,30.60
2018-06-11T14:21:49.651Z,30.60
2018-06-11T14:24:20.216Z,30.70
2018-06-11T14:26:50.871Z,31.60
2018-06-11T14:29:21.206Z,32.70
2018-06-11T14:31:51.760Z,33.60
2018-06-11T14:34:22.176Z,33.80
2018-06-11T14:37:04.316Z,33.60
2018-06-11T14:39:35.395Z,33.60
2018-06-11T14:42:13.062Z,33.10
2018-06-11T14:44:44.126Z,32.80
2018-06-11T14:47:14.743Z,32.40
2018-06-11T14:52:19.671Z,31.00
2018-06-11T14:54:50.787Z,30.20
2018-06-11T14:59:51.110Z,29.50
2018-06-11T15:04:52.570Z,28.60
2018-06-11T15:07:23.789Z,28.20
2018-06-11T15:09:54.785Z,28.00
2018-06-11T15:12:27.263Z,28.10
2018-06-11T15:14:59.190Z,28.00
2018-06-11T15:17:29.759Z,27.70
2018-06-11T15:20:00.468Z,27.40
2018-06-11T15:22:31.192Z,27.10
2018-06-11T15:25:01.590Z,27.00
2018-06-11T15:27:34.156Z,27.00
2018-06-11T15:30:05.047Z,26.90
2018-06-11T15:32:36.350Z,26.60
2018-06-11T15:35:07.454Z,26.50
2018-06-11T15:37:38.907Z,26.40
2018-06-11T15:40:10.440Z,26.10
2018-06-11T15:42:40.557Z,26.10
2018-06-11T15:45:10.586Z,26.00
2018-06-11T15:47:42.816Z,25.80
2018-06-11T15:50:13.686Z,25.60
2018-06-11T15:52:45.667Z,25.40
2018-06-11T15:55:17.803Z,25.30
2018-06-11T15:57:49.996Z,25.30
2018-06-11T16:00:21.154Z,25.20
2018-06-11T16:02:53.082Z,25.00
2018-06-11T16:05:28.908Z,25.00
2018-06-11T16:08:00.492Z,24.90
2018-06-11T16:10:32.781Z,25.00
2018-06-11T16:13:04.707Z,24.90
2018-06-11T16:15:39.026Z,24.90
2018-06-11T16:18:17.102Z,24.70
2018-06-11T16:20:49.637Z,24.50
2018-06-11T16:23:21.774Z,24.50
2018-06-11T16:25:56.822Z,24.50
2018-06-11T16:28:28.851Z,24.50
2018-06-11T16:31:02.420Z,24.60
2018-06-11T16:33:35.068Z,24.60
2018-06-11T16:36:13.542Z,24.60
2018-06-11T16:38:49.306Z,24.60
2018-06-11T16:41:21.395Z,24.70
2018-06-11T16:43:56.183Z,24.40
2018-06-11T16:46:27.550Z,24.20
2018-06-11T16:49:01.662Z,24.10
2018-06-11T16:51:36.133Z,24.10
2018-06-11T16:54:07.651Z,24.10
2018-06-11T16:56:39.536Z,23.90
2018-06-11T16:59:11.944Z,23.80
2018-06-11T17:01:44.014Z,23.80
2018-06-11T17:04:14.826Z,23.70
2018-06-11T17:06:47.150Z,23.80
2018-06-11T17:09:19.254Z,23.80
2018-06-11T17:11:50.891Z,23.80
2018-06-11T17:14:23.496Z,23.70
2018-06-11T17:16:54.121Z,23.70
2018-06-11T17:19:28.654Z,23.70
2018-06-11T17:22:00.372Z,23.60
2018-06-11T17:24:31.808Z,23.40
2018-06-11T17:27:03.183Z,23.40
2018-06-11T17:29:34.761Z,23.50
2018-06-11T17:32:06.157Z,23.50
2018-06-11T17:34:53.132Z,23.60
2018-06-11T17:37:38.994Z,23.70
2018-06-11T17:40:11.332Z,23.60
2018-06-11T17:42:44.293Z,23.40
2018-06-11T17:45:26.506Z,23.40
2018-06-11T17:48:06.268Z,23.40
2018-06-11T17:50:44.993Z,23.40
2018-06-11T17:53:35.397Z,23.40
2018-06-11T17:56:20.666Z,23.40
2018-06-11T18:02:01.147Z,23.30
2018-06-11T18:04:42.665Z,23.10
2018-06-11T18:07:18.609Z,23.10
2018-06-11T18:10:03.187Z,22.90
2018-06-11T18:12:36.318Z,22.80
2018-06-11T18:15:08.958Z,22.70
2018-06-11T18:17:44.732Z,22.70
2018-06-11T18:20:14.985Z,22.60
2018-06-11T18:22:45.195Z,22.50
2018-06-11T18:25:21.702Z,22.40
2018-06-11T18:27:53.691Z,22.40
2018-06-11T18:30:25.657Z,22.40
2018-06-11T18:32:58.309Z,22.30
2018-06-11T18:35:29.112Z,22.20
2018-06-11T18:38:02.237Z,22.20
2018-06-11T18:40:33.857Z,22.20
2018-06-11T18:43:04.258Z,22.10
2018-06-11T18:45:34.951Z,22.00
2018-06-11T18:48:11.130Z,22.00
2018-06-11T18:50:41.551Z,22.00
2018-06-11T18:53:14.930Z,21.90
2018-06-11T18:55:47.923Z,21.80
2018-06-11T18:58:20.184Z,21.80
2018-06-11T19:00:52.218Z,21.70
2018-06-11T19:03:23.570Z,21.80
2018-06-11T19:05:54.109Z,21.80
2018-06-11T19:08:38.698Z,21.70
2018-06-11T19:11:18.538Z,21.60
2018-06-11T19:13:50.692Z,21.60
2018-06-11T19:16:22.477Z,21.60
2018-06-11T19:18:53.263Z,21.50
2018-06-11T19:21:24.028Z,21.50
2018-06-11T19:23:54.650Z,21.40
2018-06-11T19:26:28.458Z,21.40
2018-06-11T19:28:58.849Z,21.40
2018-06-11T19:31:32.722Z,21.30
2018-06-11T19:34:03.615Z,21.30
2018-06-11T19:36:35.206Z,21.20
2018-06-11T19:39:06.410Z,21.20
2018-06-11T19:41:37.607Z,21.10
2018-06-11T19:44:09.585Z,21.10
2018-06-11T19:46:40.675Z,21.00
2018-06-11T19:49:11.745Z,21.00
2018-06-11T19:51:42.823Z,20.90
2018-06-11T19:54:16.703Z,20.90
2018-06-11T19:56:47.797Z,20.90
2018-06-11T19:59:27.561Z,20.80
2018-06-11T20:01:58.092Z,20.80
2018-06-11T20:04:37.361Z,20.60
2018-06-11T20:07:08.160Z,20.50
2018-06-11T20:09:40.510Z,20.50
2018-06-11T20:12:10.822Z,20.40
2018-06-11T20:14:42.853Z,20.30
2018-06-11T20:17:13.500Z,20.40
2018-06-11T20:19:44.702Z,20.40
2018-06-11T20:22:21.631Z,20.40
2018-06-11T20:24:52.873Z,20.30
2018-06-11T20:27:24.921Z,20.30
2018-06-11T20:29:56.462Z,20.30
2018-06-11T20:32:28.839Z,20.20
2018-06-11T20:35:00.373Z,20.20
2018-06-11T20:37:31.597Z,20.20
2018-06-11T20:40:02.050Z,20.10
2018-06-11T20:42:35.237Z,20.10
2018-06-11T20:45:06.711Z,20.10
2018-06-11T20:47:37.170Z,20.00
2018-06-11T20:50:08.847Z,20.10
2018-06-11T20:52:40.380Z,20.00
2018-06-11T20:55:12.356Z,20.00
2018-06-11T20:57:45.628Z,19.90
2018-06-11T21:00:18.091Z,19.90
2018-06-11T21:02:50.921Z,19.90
2018-06-11T21:07:55.006Z,19.90
2018-06-11T21:10:26.659Z,19.90
2018-06-11T21:13:02.345Z,19.80
2018-06-11T21:15:34.300Z,19.80
2018-06-11T21:18:05.446Z,19.80
2018-06-11T21:20:36.359Z,19.80
2018-06-11T21:23:09.097Z,19.70
2018-06-11T21:25:40.611Z,19.70
2018-06-11T21:28:13.007Z,19.70
2018-06-11T21:30:44.207Z,19.70
2018-06-11T21:33:15.370Z,19.70
2018-06-11T21:35:47.167Z,19.60
2018-06-11T21:38:19.740Z,19.60
2018-06-11T21:40:51.489Z,19.50
2018-06-11T21:43:23.324Z,19.40
2018-06-11T21:46:00.525Z,19.40
2018-06-11T21:48:33.018Z,19.30
2018-06-11T21:51:06.782Z,19.20
2018-06-11T21:53:43.193Z,19.10
2018-06-11T21:56:15.165Z,19.10
2018-06-11T21:58:45.976Z,19.00
2018-06-11T22:01:16.957Z,18.90
2018-06-11T22:03:51.866Z,18.90
2018-06-11T22:06:26.085Z,18.80
2018-06-11T22:08:58.502Z,18.70
2018-06-11T22:11:30.788Z,18.70
2018-06-11T22:14:01.280Z,18.70
2018-06-11T22:16:32.278Z,18.60
2018-06-11T22:19:04.197Z,18.50
2018-06-11T22:21:35.681Z,18.50
2018-06-11T22:24:06.843Z,18.50
2018-06-11T22:26:40.883Z,18.50
2018-06-11T22:29:11.830Z,18.40
2018-06-11T22:31:47.997Z,18.40
2018-06-11T22:34:20.635Z,18.30
2018-06-11T22:36:52.690Z,18.30
2018-06-11T22:39:26.103Z,18.20
2018-06-11T22:41:58.317Z,18.20
2018-06-11T22:44:35.590Z,18.20
2018-06-11T22:47:08.787Z,18.20
2018-06-11T22:49:44.845Z,18.20
2018-06-11T22:52:17.097Z,18.10
2018-06-11T22:54:50.249Z,18.00
2018-06-11T22:57:23.614Z,18.00
2018-06-11T22:59:56.388Z,17.90
2018-06-11T23:02:28.052Z,17.90
2018-06-11T23:05:00.524Z,17.80
2018-06-11T23:07:32.229Z,17.80
2018-06-11T23:10:03.900Z,17.70
2018-06-11T23:12:42.361Z,17.70
2018-06-11T23:15:15.732Z,17.60
2018-06-11T23:17:51.600Z,17.50
2018-06-11T23:20:23.598Z,17.50
2018-06-11T23:22:56.851Z,17.40
2018-06-11T23:25:35.634Z,17.40
2018-06-11T23:28:12.403Z,17.30
2018-06-11T23:30:49.162Z,17.30
2018-06-11T23:33:21.472Z,17.30
2018-06-11T23:35:52.027Z,17.20
2018-06-11T23:38:24.840Z,17.30
2018-06-11T23:40:58.428Z,17.20
2018-06-11T23:43:30.219Z,17.30
2018-06-11T23:46:03.174Z,17.30
2018-06-11T23:48:35.694Z,17.30
2018-06-11T23:51:08.564Z,17.30
2018-06-11T23:53:40.911Z,17.30
2018-06-11T23:56:13.337Z,17.30
2018-06-11T23:58:46.887Z,17.20
