createdAt,value
2023-01-28T00:01:30.785Z,7.18
2023-01-28T00:03:57.677Z,7.13
2023-01-28T00:06:24.631Z,7.40
2023-01-28T00:08:51.647Z,7.45
2023-01-28T00:11:18.529Z,7.43
2023-01-28T00:13:45.667Z,6.70
2023-01-28T00:16:12.774Z,7.50
2023-01-28T00:18:39.808Z,7.70
2023-01-28T00:21:16.252Z,6.47
2023-01-28T00:23:47.538Z,7.53
2023-01-28T00:26:15.200Z,7.32
2023-01-28T00:28:44.527Z,8.30
2023-01-28T00:31:22.097Z,7.35
2023-01-28T00:33:50.302Z,7.60
2023-01-28T00:36:18.614Z,8.23
2023-01-28T00:38:57.077Z,7.53
2023-01-28T00:41:25.870Z,7.47
2023-01-28T00:43:53.674Z,7.32
2023-01-28T00:46:22.793Z,7.30
2023-01-28T00:48:50.016Z,8.18
2023-01-28T00:51:24.488Z,6.50
2023-01-28T00:53:51.275Z,8.00
2023-01-28T00:56:19.555Z,6.90
2023-01-28T00:58:46.929Z,7.40
2023-01-28T01:01:20.165Z,7.28
2023-01-28T01:03:47.217Z,6.93
2023-01-28T01:06:16.079Z,6.85
2023-01-28T01:08:50.000Z,6.70
2023-01-28T01:11:19.022Z,7.22
2023-01-28T01:13:57.410Z,7.63
2023-01-28T01:16:30.024Z,7.95
2023-01-28T01:18:57.057Z,7.78
2023-01-28T01:21:26.719Z,7.53
2023-01-28T01:23:54.218Z,7.95
2023-01-28T01:26:22.449Z,8.32
2023-01-28T01:28:51.517Z,7.22
2023-01-28T01:31:20.699Z,7.63
2023-01-28T01:33:49.003Z,7.78
2023-01-28T01:36:18.504Z,6.97
2023-01-28T01:38:45.952Z,7.88
2023-01-28T01:41:32.983Z,8.05
2023-01-28T01:44:07.449Z,7.95
2023-01-28T01:46:48.237Z,8.25
2023-01-28T01:49:23.579Z,8.45
2023-01-28T01:51:56.200Z,8.70
2023-01-28T01:54:26.881Z,8.68
2023-01-28T01:56:57.278Z,8.60
2023-01-28T01:59:29.076Z,9.13
2023-01-28T02:01:56.473Z,8.07
2023-01-28T02:04:26.913Z,8.57
2023-01-28T02:06:53.709Z,8.90
2023-01-28T02:09:25.554Z,8.68
2023-01-28T02:12:00.322Z,9.33
2023-01-28T02:14:31.634Z,9.40
2023-01-28T02:17:00.292Z,9.70
2023-01-28T02:19:53.034Z,8.73
2023-01-28T02:22:39.869Z,9.13
2023-01-28T02:25:25.199Z,9.40
2023-01-28T02:28:20.779Z,8.57
2023-01-28T02:30:58.746Z,8.82
2023-01-28T02:33:34.844Z,8.90
2023-01-28T02:36:12.505Z,8.43
2023-01-28T02:38:50.567Z,8.48
2023-01-28T02:41:28.332Z,9.30
2023-01-28T02:44:01.092Z,8.40
2023-01-28T02:46:46.133Z,8.55
2023-01-28T02:49:20.673Z,9.13
2023-01-28T02:52:45.103Z,8.68
2023-01-28T02:55:51.300Z,8.93
2023-01-28T02:58:36.402Z,8.77
2023-01-28T03:01:06.091Z,7.97
2023-01-28T03:03:42.577Z,8.68
2023-01-28T03:06:16.079Z,8.32
2023-01-28T03:09:07.286Z,8.25
2023-01-28T03:11:57.560Z,8.98
2023-01-28T03:14:43.867Z,8.15
2023-01-28T03:17:45.854Z,7.80
2023-01-28T03:20:32.598Z,8.20
2023-01-28T03:23:25.556Z,8.85
2023-01-28T03:28:58.659Z,7.28
2023-01-28T03:31:45.187Z,8.35
2023-01-28T03:34:32.904Z,7.97
2023-01-28T03:37:00.471Z,8.60
2023-01-28T03:39:38.248Z,8.55
2023-01-28T03:42:12.364Z,7.93
2023-01-28T03:44:53.192Z,8.90
2023-01-28T03:47:28.603Z,7.75
2023-01-28T03:49:59.689Z,7.88
2023-01-28T03:52:32.062Z,8.27
2023-01-28T03:55:14.567Z,8.57
2023-01-28T03:57:42.165Z,8.50
2023-01-28T04:00:10.861Z,7.82
2023-01-28T04:02:43.737Z,8.02
2023-01-28T04:05:16.243Z,8.75
2023-01-28T04:07:49.379Z,8.65
2023-01-28T04:10:40.977Z,8.40
2023-01-28T04:13:29.196Z,8.30
2023-01-28T04:15:56.323Z,8.60
2023-01-28T04:18:27.351Z,8.95
2023-01-28T04:23:26.701Z,7.60
2023-01-28T04:25:54.068Z,7.85
2023-01-28T04:28:25.653Z,7.50
2023-01-28T04:30:53.100Z,7.72
2023-01-28T04:33:32.296Z,7.68
2023-01-28T04:36:22.577Z,8.52
2023-01-28T04:39:05.676Z,7.63
2023-01-28T04:41:46.298Z,7.78
2023-01-28T04:44:32.603Z,8.20
2023-01-28T04:47:16.012Z,7.22
2023-01-28T04:49:55.255Z,7.28
2023-01-28T04:52:41.668Z,8.05
2023-01-28T04:55:17.824Z,7.45
2023-01-28T04:57:48.572Z,7.63
2023-01-28T05:00:18.899Z,7.40
2023-01-28T05:02:45.753Z,7.07
2023-01-28T05:05:12.724Z,7.32
2023-01-28T05:07:52.472Z,7.40
2023-01-28T05:10:20.569Z,7.05
2023-01-28T05:12:48.561Z,7.65
2023-01-28T05:15:20.071Z,7.22
2023-01-28T05:17:48.097Z,7.93
2023-01-28T05:20:16.940Z,7.60
2023-01-28T05:22:46.288Z,6.90
2023-01-28T05:25:19.675Z,6.82
2023-01-28T05:27:51.583Z,6.95
2023-01-28T05:30:21.919Z,7.32
2023-01-28T05:32:48.828Z,7.82
2023-01-28T05:35:19.857Z,6.82
2023-01-28T05:37:47.035Z,7.53
2023-01-28T05:40:14.324Z,7.70
2023-01-28T05:42:41.384Z,7.82
2023-01-28T05:45:32.733Z,7.25
2023-01-28T05:48:03.205Z,7.32
2023-01-28T05:50:49.345Z,7.68
2023-01-28T05:53:19.879Z,7.82
2023-01-28T05:55:51.383Z,7.45
2023-01-28T05:58:18.186Z,7.63
2023-01-28T06:00:44.996Z,7.68
2023-01-28T06:03:14.848Z,7.22
2023-01-28T06:05:43.189Z,7.15
2023-01-28T06:08:10.214Z,8.07
2023-01-28T06:10:40.346Z,8.07
2023-01-28T06:13:07.086Z,8.57
2023-01-28T06:15:40.196Z,7.75
2023-01-28T06:18:24.531Z,8.23
2023-01-28T06:20:52.056Z,7.57
2023-01-28T06:23:18.881Z,7.80
2023-01-28T06:25:45.596Z,8.77
2023-01-28T06:28:14.763Z,8.48
2023-01-28T06:30:41.577Z,8.13
2023-01-28T06:33:09.703Z,6.90
2023-01-28T06:35:36.682Z,7.13
2023-01-28T06:38:04.493Z,7.82
2023-01-28T06:40:31.329Z,8.07
2023-01-28T06:42:58.027Z,7.57
2023-01-28T06:45:24.855Z,6.95
2023-01-28T06:47:51.534Z,8.00
2023-01-28T06:50:21.004Z,8.82
2023-01-28T06:52:47.705Z,8.10
2023-01-28T06:55:15.127Z,8.57
2023-01-28T06:57:42.304Z,7.68
2023-01-28T07:00:11.242Z,8.70
2023-01-28T07:02:38.160Z,8.32
2023-01-28T07:05:06.292Z,8.25
2023-01-28T07:07:33.401Z,8.30
2023-01-28T07:10:00.318Z,8.73
2023-01-28T07:12:27.079Z,8.98
2023-01-28T07:14:53.734Z,9.18
2023-01-28T07:17:20.797Z,8.48
2023-01-28T07:19:47.638Z,8.20
2023-01-28T07:22:14.350Z,8.48
2023-01-28T07:24:41.291Z,8.40
2023-01-28T07:27:08.269Z,8.40
2023-01-28T07:29:35.154Z,8.18
2023-01-28T07:32:02.276Z,7.90
2023-01-28T07:34:33.049Z,8.82
2023-01-28T07:36:59.753Z,9.70
2023-01-28T07:39:26.422Z,7.97
2023-01-28T07:41:55.836Z,8.90
2023-01-28T07:44:36.826Z,9.20
2023-01-28T07:47:04.111Z,8.77
2023-01-28T07:49:30.964Z,8.77
2023-01-28T07:51:57.697Z,8.80
2023-01-28T07:54:24.419Z,9.10
2023-01-28T07:56:51.069Z,8.90
2023-01-28T07:59:17.783Z,8.57
2023-01-28T08:01:45.203Z,8.60
2023-01-28T08:04:13.692Z,9.00
2023-01-28T08:06:40.445Z,8.85
2023-01-28T08:09:08.431Z,8.75
2023-01-28T08:11:38.565Z,8.57
2023-01-28T08:14:05.897Z,9.30
2023-01-28T08:16:32.542Z,9.50
2023-01-28T08:18:59.341Z,9.43
2023-01-28T08:21:26.057Z,12.65
2023-01-28T08:23:53.984Z,12.90
2023-01-28T08:26:20.850Z,10.90
2023-01-28T08:28:49.010Z,11.27
2023-01-28T08:31:19.751Z,11.02
2023-01-28T08:33:46.503Z,11.23
2023-01-28T08:36:13.239Z,10.20
2023-01-28T08:38:40.003Z,10.23
2023-01-28T08:41:06.770Z,10.15
2023-01-28T08:43:33.475Z,10.15
2023-01-28T08:46:00.226Z,9.45
2023-01-28T08:48:26.980Z,9.73
2023-01-28T08:50:53.769Z,10.73
2023-01-28T08:53:20.669Z,11.63
2023-01-28T08:55:48.078Z,10.65
2023-01-28T08:58:17.035Z,10.45
2023-01-28T09:00:44.985Z,10.15
2023-01-28T09:03:11.872Z,9.65
2023-01-28T09:05:45.411Z,9.82
2023-01-28T09:08:14.689Z,10.00
2023-01-28T09:10:42.522Z,10.25
2023-01-28T09:13:14.077Z,10.23
2023-01-28T09:15:41.495Z,9.57
2023-01-28T09:18:08.638Z,9.27
2023-01-28T09:20:36.619Z,9.18
2023-01-28T09:23:04.388Z,9.13
2023-01-28T09:25:31.188Z,10.05
2023-01-28T09:27:58.593Z,8.68
2023-01-28T09:30:26.313Z,8.65
2023-01-28T09:32:54.135Z,9.00
2023-01-28T09:35:21.119Z,8.25
2023-01-28T09:37:48.527Z,8.35
2023-01-28T09:40:36.411Z,8.95
2023-01-28T09:43:29.076Z,8.75
2023-01-28T09:45:58.548Z,9.52
2023-01-28T09:49:01.997Z,9.88
2023-01-28T09:51:44.288Z,9.95
2023-01-28T09:54:49.824Z,9.15
2023-01-28T09:57:36.464Z,8.20
2023-01-28T10:00:04.607Z,8.18
2023-01-28T10:03:00.662Z,8.20
2023-01-28T10:05:53.667Z,7.43
2023-01-28T10:08:42.644Z,8.13
2023-01-28T10:11:15.148Z,8.27
2023-01-28T10:13:51.546Z,8.30
2023-01-28T10:16:37.570Z,8.20
2023-01-28T10:19:10.857Z,8.57
2023-01-28T10:21:52.279Z,7.68
2023-01-28T10:24:47.292Z,8.45
2023-01-28T10:27:21.509Z,7.50
2023-01-28T10:29:50.565Z,7.15
2023-01-28T10:32:31.199Z,7.72
2023-01-28T10:35:03.530Z,7.57
2023-01-28T10:37:36.414Z,6.40
2023-01-28T10:40:05.081Z,6.82
2023-01-28T10:42:34.424Z,6.95
2023-01-28T10:45:08.433Z,7.43
2023-01-28T10:47:55.775Z,7.70
2023-01-28T10:50:25.676Z,5.88
2023-01-28T10:52:53.992Z,5.80
2023-01-28T10:55:21.722Z,5.72
2023-01-28T10:57:49.207Z,6.03
2023-01-28T11:00:25.630Z,5.90
2023-01-28T11:02:53.712Z,5.95
2023-01-28T11:05:30.853Z,5.10
2023-01-28T11:08:17.685Z,4.72
2023-01-28T11:10:45.544Z,4.47
2023-01-28T11:13:20.989Z,4.88
2023-01-28T11:16:06.820Z,5.78
2023-01-28T11:18:39.477Z,5.10
2023-01-28T11:21:20.076Z,5.78
2023-01-28T11:24:13.416Z,4.78
2023-01-28T11:26:45.703Z,4.85
2023-01-28T11:29:39.686Z,4.55
2023-01-28T11:32:17.997Z,5.40
2023-01-28T11:34:57.411Z,5.05
2023-01-28T11:37:26.297Z,5.70
2023-01-28T11:40:14.728Z,5.22
2023-01-28T11:42:44.018Z,4.65
2023-01-28T11:45:37.322Z,4.55
2023-01-28T11:48:35.099Z,5.00
2023-01-28T11:51:20.789Z,5.20
2023-01-28T11:53:59.715Z,4.90
2023-01-28T11:56:40.106Z,4.60
2023-01-28T11:59:44.736Z,4.63
2023-01-28T12:02:30.741Z,4.35
2023-01-28T12:05:31.935Z,4.50
2023-01-28T12:08:21.096Z,4.25
2023-01-28T12:11:11.555Z,4.47
2023-01-28T12:14:10.410Z,4.55
2023-01-28T12:16:50.817Z,4.18
2023-01-28T12:19:46.193Z,4.72
2023-01-28T12:22:32.399Z,4.55
2023-01-28T12:25:28.978Z,4.75
2023-01-28T12:28:10.805Z,4.32
2023-01-28T12:31:05.513Z,3.95
2023-01-28T12:33:39.995Z,4.50
2023-01-28T12:36:31.000Z,4.13
2023-01-28T12:39:12.925Z,4.25
2023-01-28T12:41:47.685Z,4.45
2023-01-28T12:46:52.317Z,4.28
2023-01-28T12:49:37.480Z,5.03
2023-01-28T12:52:13.691Z,4.30
2023-01-28T12:55:03.498Z,4.43
2023-01-28T12:57:32.831Z,4.10
2023-01-28T13:00:24.341Z,4.10
2023-01-28T13:03:14.576Z,4.20
2023-01-28T13:05:48.378Z,4.18
2023-01-28T13:08:26.615Z,4.40
2023-01-28T13:10:55.204Z,4.05
2023-01-28T13:13:33.502Z,4.15
2023-01-28T13:16:01.262Z,4.00
2023-01-28T13:18:43.504Z,4.40
2023-01-28T13:21:17.963Z,4.35
2023-01-28T13:23:46.010Z,4.65
2023-01-28T13:26:18.655Z,4.32
2023-01-28T13:28:50.094Z,4.68
2023-01-28T13:31:22.895Z,4.20
2023-01-28T13:34:03.820Z,4.82
2023-01-28T13:36:34.332Z,4.20
2023-01-28T13:39:19.319Z,4.93
2023-01-28T13:41:47.396Z,5.28
2023-01-28T13:44:26.275Z,4.97
2023-01-28T13:46:55.336Z,4.55
2023-01-28T13:49:44.227Z,5.22
2023-01-28T13:52:10.885Z,4.18
2023-01-28T13:54:42.416Z,4.38
2023-01-28T13:57:43.137Z,5.07
2023-01-28T14:00:21.594Z,4.82
2023-01-28T14:02:49.363Z,4.05
2023-01-28T14:05:31.989Z,4.60
2023-01-28T14:08:38.025Z,4.35
2023-01-28T14:11:24.859Z,4.43
2023-01-28T14:14:06.450Z,4.70
2023-01-28T14:16:56.671Z,3.97
2023-01-28T14:19:36.264Z,4.28
2023-01-28T14:22:10.304Z,4.03
2023-01-28T14:24:42.309Z,4.47
2023-01-28T14:27:22.548Z,4.35
2023-01-28T14:30:02.758Z,4.88
2023-01-28T14:32:31.453Z,4.43
2023-01-28T14:35:02.032Z,3.95
2023-01-28T14:37:31.678Z,3.85
2023-01-28T14:40:15.091Z,3.72
2023-01-28T14:42:56.363Z,3.70
2023-01-28T14:45:43.934Z,4.13
2023-01-28T14:48:26.338Z,4.10
2023-01-28T14:50:54.182Z,4.07
2023-01-28T14:53:29.480Z,4.40
2023-01-28T14:55:59.945Z,4.68
2023-01-28T14:58:51.713Z,5.00
2023-01-28T15:01:27.972Z,4.10
2023-01-28T15:03:55.298Z,4.60
2023-01-28T15:06:31.077Z,4.22
2023-01-28T15:09:10.111Z,5.28
2023-01-28T15:11:40.275Z,4.35
2023-01-28T15:14:16.952Z,4.47
2023-01-28T15:16:48.836Z,4.75
2023-01-28T15:19:16.457Z,4.47
2023-01-28T15:21:45.866Z,4.15
2023-01-28T15:24:17.157Z,4.45
2023-01-28T15:26:47.777Z,4.70
2023-01-28T15:29:41.131Z,4.97
2023-01-28T15:32:24.013Z,5.00
2023-01-28T15:34:50.675Z,5.38
2023-01-28T15:37:19.618Z,5.03
2023-01-28T15:39:46.953Z,5.82
2023-01-28T15:42:29.434Z,4.70
2023-01-28T15:45:00.115Z,4.97
2023-01-28T15:47:32.469Z,5.50
2023-01-28T15:50:03.505Z,5.55
2023-01-28T15:52:37.461Z,5.30
2023-01-28T15:55:05.337Z,4.97
2023-01-28T15:57:37.225Z,6.05
2023-01-28T16:00:07.167Z,6.82
2023-01-28T16:02:49.953Z,7.07
2023-01-28T16:05:36.911Z,6.00
2023-01-28T16:08:09.256Z,5.88
2023-01-28T16:10:36.556Z,11.20
2023-01-28T16:13:16.258Z,12.45
2023-01-28T16:15:48.465Z,10.32
2023-01-28T16:18:47.478Z,18.73
2023-01-28T16:21:22.572Z,9.15
2023-01-28T16:24:30.427Z,8.38
2023-01-28T16:26:57.112Z,6.85
2023-01-28T16:29:25.404Z,6.30
2023-01-28T16:31:52.302Z,5.57
2023-01-28T16:34:19.271Z,6.18
2023-01-28T16:36:46.328Z,6.20
2023-01-28T16:39:13.091Z,11.98
2023-01-28T16:41:46.286Z,8.23
2023-01-28T16:44:14.442Z,7.13
2023-01-28T16:46:41.904Z,8.68
2023-01-28T16:49:09.560Z,6.43
2023-01-28T16:51:38.060Z,6.53
2023-01-28T16:54:05.386Z,7.47
2023-01-28T16:56:45.290Z,7.60
2023-01-28T16:59:14.845Z,6.55
2023-01-28T17:01:42.348Z,7.50
2023-01-28T17:04:11.968Z,9.18
2023-01-28T17:06:42.640Z,8.40
2023-01-28T17:09:13.266Z,8.98
2023-01-28T17:11:40.775Z,10.18
2023-01-28T17:14:08.690Z,14.50
2023-01-28T17:16:35.756Z,12.65
2023-01-28T17:19:02.592Z,9.73
2023-01-28T17:21:29.292Z,9.30
2023-01-28T17:23:58.180Z,10.30
2023-01-28T17:26:25.764Z,10.10
2023-01-28T17:28:53.515Z,8.82
2023-01-28T17:31:23.358Z,7.63
2023-01-28T17:33:57.684Z,8.13
2023-01-28T17:36:25.446Z,8.70
2023-01-28T17:38:52.595Z,8.85
2023-01-28T17:41:20.371Z,9.38
2023-01-28T17:43:52.342Z,13.77
2023-01-28T17:46:20.528Z,7.90
2023-01-28T17:48:47.582Z,8.68
2023-01-28T17:51:16.909Z,10.30
2023-01-28T17:53:48.401Z,9.30
2023-01-28T17:56:18.556Z,9.52
2023-01-28T17:58:49.834Z,10.43
2023-01-28T18:01:16.641Z,11.30
2023-01-28T18:03:43.364Z,10.63
2023-01-28T18:06:10.052Z,11.30
2023-01-28T18:08:36.817Z,11.73
2023-01-28T18:11:06.568Z,10.90
2023-01-28T18:13:51.049Z,12.10
2023-01-28T18:16:19.734Z,13.30
2023-01-28T18:18:47.969Z,16.63
2023-01-28T18:21:51.259Z,15.32
2023-01-28T18:24:19.260Z,13.50
2023-01-28T18:26:46.102Z,13.80
2023-01-28T18:29:16.621Z,19.08
2023-01-28T18:31:43.660Z,19.75
2023-01-28T18:34:10.452Z,21.73
2023-01-28T18:36:37.205Z,19.40
2023-01-28T18:39:04.011Z,14.82
2023-01-28T18:41:30.802Z,15.57
2023-01-28T18:43:57.537Z,15.00
2023-01-28T18:46:24.238Z,13.73
2023-01-28T18:48:51.084Z,14.05
2023-01-28T18:51:29.430Z,14.02
2023-01-28T18:54:02.687Z,11.98
2023-01-28T18:56:30.454Z,10.30
2023-01-28T18:58:58.836Z,9.90
2023-01-28T19:01:28.718Z,10.77
2023-01-28T19:03:56.693Z,11.45
2023-01-28T19:06:24.616Z,13.18
2023-01-28T19:08:53.670Z,10.52
2023-01-28T19:11:21.883Z,9.93
2023-01-28T19:13:48.771Z,11.30
2023-01-28T19:16:15.790Z,13.43
2023-01-28T19:18:54.330Z,12.00
2023-01-28T19:21:22.855Z,13.35
2023-01-28T19:23:58.516Z,14.35
2023-01-28T19:26:26.577Z,15.60
2023-01-28T19:28:53.671Z,12.85
2023-01-28T19:31:22.379Z,15.35
2023-01-28T19:33:52.808Z,14.82
2023-01-28T19:36:19.761Z,17.70
2023-01-28T19:38:46.518Z,17.25
2023-01-28T19:41:16.169Z,15.73
2023-01-28T19:43:43.800Z,18.98
2023-01-28T19:46:16.408Z,13.90
2023-01-28T19:48:43.807Z,14.25
2023-01-28T19:51:12.699Z,16.77
2023-01-28T19:53:43.939Z,14.80
2023-01-28T19:56:13.590Z,17.63
2023-01-28T19:58:42.542Z,14.82
2023-01-28T20:01:15.445Z,13.73
2023-01-28T20:03:42.649Z,11.82
2023-01-28T20:06:13.764Z,12.70
2023-01-28T20:08:40.750Z,13.32
2023-01-28T20:11:10.365Z,11.82
2023-01-28T20:13:41.457Z,11.50
2023-01-28T20:16:11.653Z,11.85
2023-01-28T20:18:38.362Z,12.15
2023-01-28T20:21:05.632Z,11.23
2023-01-28T20:23:32.928Z,11.02
2023-01-28T20:26:03.743Z,11.27
2023-01-28T20:28:30.533Z,20.85
2023-01-28T20:30:57.612Z,14.80
2023-01-28T20:33:24.336Z,12.90
2023-01-28T20:35:51.137Z,14.50
2023-01-28T20:38:17.844Z,13.10
2023-01-28T20:40:44.584Z,15.13
2023-01-28T20:43:11.420Z,13.48
2023-01-28T20:45:38.439Z,13.02
2023-01-28T20:48:07.912Z,13.40
2023-01-28T20:50:37.263Z,13.82
2023-01-28T20:53:04.589Z,13.13
2023-01-28T20:55:34.312Z,12.88
2023-01-28T20:58:01.449Z,13.02
2023-01-28T21:00:28.240Z,12.65
2023-01-28T21:02:55.031Z,14.88
2023-01-28T21:05:21.817Z,16.67
2023-01-28T21:07:48.831Z,12.90
2023-01-28T21:10:16.135Z,13.77
2023-01-28T21:12:43.181Z,12.32
2023-01-28T21:15:10.480Z,12.63
2023-01-28T21:17:37.324Z,13.10
2023-01-28T21:20:04.901Z,12.25
2023-01-28T21:22:32.013Z,12.75
2023-01-28T21:24:58.846Z,12.85
2023-01-28T21:27:25.560Z,12.27
2023-01-28T21:29:52.211Z,13.15
2023-01-28T21:32:23.771Z,13.23
2023-01-28T21:34:51.437Z,14.27
2023-01-28T21:37:22.370Z,17.65
2023-01-28T21:39:50.188Z,22.73
2023-01-28T21:42:17.147Z,20.15
2023-01-28T21:44:44.244Z,18.35
2023-01-28T21:47:10.961Z,16.02
2023-01-28T21:49:37.812Z,15.15
2023-01-28T21:52:04.531Z,15.38
2023-01-28T21:54:31.303Z,15.43
2023-01-28T21:56:58.260Z,15.00
2023-01-28T21:59:28.113Z,14.32
2023-01-28T22:01:57.581Z,13.98
2023-01-28T22:04:27.153Z,14.52
2023-01-28T22:06:55.291Z,14.10
2023-01-28T22:09:23.301Z,18.02
2023-01-28T22:11:50.399Z,14.38
2023-01-28T22:14:17.675Z,13.20
2023-01-28T22:16:44.502Z,14.48
2023-01-28T22:19:11.807Z,14.05
2023-01-28T22:21:42.324Z,13.77
2023-01-28T22:24:20.473Z,13.85
2023-01-28T22:26:47.815Z,13.27
2023-01-28T22:29:16.586Z,14.85
2023-01-28T22:31:45.983Z,14.07
2023-01-28T22:34:12.766Z,14.13
2023-01-28T22:36:39.599Z,14.90
2023-01-28T22:39:07.884Z,14.73
2023-01-28T22:41:35.993Z,13.63
2023-01-28T22:44:03.743Z,14.18
2023-01-28T22:46:33.134Z,14.65
2023-01-28T22:49:00.867Z,15.73
2023-01-28T22:51:32.690Z,15.27
2023-01-28T22:53:59.464Z,13.40
2023-01-28T22:56:30.862Z,13.63
2023-01-28T22:59:00.238Z,15.55
2023-01-28T23:01:27.352Z,16.55
2023-01-28T23:03:56.811Z,13.98
2023-01-28T23:06:25.962Z,14.57
2023-01-28T23:08:52.922Z,15.63
2023-01-28T23:11:27.138Z,15.23
2023-01-28T23:14:15.320Z,18.88
2023-01-28T23:17:01.243Z,18.65
2023-01-28T23:19:46.419Z,18.20
2023-01-28T23:22:36.047Z,15.45
2023-01-28T23:25:03.148Z,15.85
2023-01-28T23:27:29.800Z,16.13
2023-01-28T23:29:56.576Z,16.30
2023-01-28T23:32:23.513Z,18.13
2023-01-28T23:34:50.492Z,17.70
2023-01-28T23:37:17.653Z,15.57
2023-01-28T23:39:44.435Z,18.25
2023-01-28T23:42:18.208Z,17.88
2023-01-28T23:44:45.071Z,17.45
2023-01-28T23:47:12.059Z,19.15
2023-01-28T23:49:40.058Z,17.10
2023-01-28T23:52:08.382Z,15.38
2023-01-28T23:54:35.923Z,15.75
2023-01-28T23:57:03.435Z,16.40
2023-01-28T23:59:30.134Z,16.30
