createdAt,value
2022-11-13T07:16:18.515Z,24.85
2022-11-13T07:19:05.584Z,23.33
2022-11-13T07:21:52.575Z,22.58
2022-11-13T07:24:38.745Z,23.95
2022-11-13T07:27:25.066Z,22.38
2022-11-13T07:30:12.328Z,27.65
2022-11-13T07:33:02.631Z,24.45
2022-11-13T07:35:48.994Z,25.17
2022-11-13T07:38:35.239Z,26.70
2022-11-13T07:41:21.592Z,22.45
2022-11-13T07:44:09.482Z,20.15
2022-11-13T07:46:56.423Z,18.92
2022-11-13T07:49:42.819Z,19.75
2022-11-13T07:52:29.432Z,17.25
2022-11-13T07:55:15.822Z,15.75
2022-11-13T07:58:02.566Z,13.30
2022-11-13T08:00:49.027Z,13.25
2022-11-13T08:03:35.488Z,9.15
2022-11-13T08:06:24.183Z,8.32
2022-11-13T08:09:10.544Z,6.65
2022-11-13T08:11:56.751Z,8.32
2022-11-13T08:14:43.153Z,12.00
2022-11-13T08:17:29.223Z,8.95
2022-11-13T08:20:15.602Z,9.68
2022-11-13T08:23:03.322Z,11.05
2022-11-13T08:25:49.718Z,9.27
2022-11-13T08:28:36.342Z,8.43
2022-11-13T08:31:23.030Z,8.00
2022-11-13T08:34:09.285Z,6.80
2022-11-13T08:36:55.874Z,6.68
2022-11-13T08:39:42.200Z,6.43
2022-11-13T08:42:28.264Z,6.40
2022-11-13T08:45:14.901Z,6.53
2022-11-13T08:48:02.201Z,6.78
2022-11-13T08:50:55.237Z,6.78
2022-11-13T08:53:41.414Z,7.38
2022-11-13T08:56:28.141Z,4.22
2022-11-13T08:59:14.888Z,5.22
2022-11-13T09:02:01.422Z,6.32
2022-11-13T09:04:48.009Z,4.32
2022-11-13T09:07:34.637Z,6.00
2022-11-13T09:10:21.087Z,4.07
2022-11-13T09:13:09.005Z,4.03
2022-11-13T09:15:58.444Z,5.00
2022-11-13T09:18:44.931Z,3.58
2022-11-13T09:21:31.242Z,4.38
2022-11-13T09:24:17.568Z,6.28
2022-11-13T09:27:03.867Z,5.30
2022-11-13T09:29:55.207Z,5.50
2022-11-13T09:32:41.796Z,5.50
2022-11-13T09:35:34.904Z,7.22
2022-11-13T09:38:21.019Z,7.57
2022-11-13T09:41:12.412Z,3.40
2022-11-13T09:44:03.657Z,4.30
2022-11-13T09:46:55.484Z,5.63
2022-11-13T09:49:50.100Z,3.97
2022-11-13T09:52:37.763Z,5.28
2022-11-13T09:55:29.696Z,6.05
2022-11-13T09:58:24.477Z,3.20
2022-11-13T10:01:33.816Z,4.18
2022-11-13T10:04:43.866Z,3.45
2022-11-13T10:07:42.415Z,4.00
2022-11-13T10:10:31.325Z,4.55
2022-11-13T10:13:43.879Z,4.18
2022-11-13T10:16:44.237Z,3.40
2022-11-13T10:19:38.304Z,5.30
2022-11-13T10:22:34.146Z,3.35
2022-11-13T10:25:23.147Z,3.03
2022-11-13T10:31:30.022Z,4.40
2022-11-13T10:34:16.647Z,5.30
2022-11-13T10:37:21.336Z,4.50
2022-11-13T10:40:08.031Z,5.78
2022-11-13T10:42:54.270Z,5.05
2022-11-13T10:45:40.776Z,4.50
2022-11-13T10:48:32.473Z,3.97
2022-11-13T10:51:25.907Z,3.17
2022-11-13T10:54:32.166Z,2.30
2022-11-13T10:57:26.075Z,1.42
2022-11-13T11:00:24.667Z,3.55
2022-11-13T11:03:21.805Z,1.88
2022-11-13T11:06:08.241Z,1.88
2022-11-13T11:08:54.407Z,2.70
2022-11-13T11:11:59.250Z,1.67
2022-11-13T11:14:59.059Z,1.38
2022-11-13T11:17:52.335Z,1.85
2022-11-13T11:20:50.329Z,1.63
2022-11-13T11:23:43.825Z,1.55
2022-11-13T11:26:31.956Z,1.40
2022-11-13T11:29:39.312Z,1.42
2022-11-13T11:32:38.963Z,2.10
2022-11-13T11:35:52.761Z,1.48
2022-11-13T11:38:42.028Z,1.63
2022-11-13T11:41:38.592Z,1.98
2022-11-13T11:44:48.510Z,2.13
2022-11-13T11:47:35.159Z,2.80
2022-11-13T11:51:00.283Z,2.17
2022-11-13T11:53:56.076Z,2.25
2022-11-13T11:56:54.664Z,2.40
2022-11-13T12:00:09.288Z,3.88
2022-11-13T12:03:14.433Z,3.70
2022-11-13T12:06:25.836Z,2.42
2022-11-13T12:09:45.917Z,2.83
2022-11-13T12:12:54.164Z,3.63
2022-11-13T12:15:51.056Z,4.28
2022-11-13T12:18:46.277Z,4.80
2022-11-13T12:21:50.522Z,2.90
2022-11-13T12:24:51.678Z,3.45
2022-11-13T12:27:46.271Z,3.08
2022-11-13T12:31:09.935Z,3.65
2022-11-13T12:34:29.560Z,3.33
2022-11-13T12:37:28.602Z,3.13
2022-11-13T12:40:28.965Z,3.30
2022-11-13T12:43:15.208Z,3.03
2022-11-13T12:46:08.390Z,2.00
2022-11-13T12:48:54.740Z,2.20
2022-11-13T12:51:41.300Z,3.63
2022-11-13T12:54:34.833Z,6.93
2022-11-13T12:57:28.622Z,2.90
2022-11-13T13:00:27.913Z,3.88
2022-11-13T13:03:30.094Z,3.20
2022-11-13T13:06:19.127Z,2.80
2022-11-13T13:09:37.307Z,2.97
2022-11-13T13:12:32.503Z,2.63
2022-11-13T13:15:25.134Z,2.78
2022-11-13T13:18:24.180Z,4.05
2022-11-13T13:21:11.779Z,2.78
2022-11-13T13:23:57.798Z,1.67
2022-11-13T13:26:45.424Z,2.95
2022-11-13T13:29:33.578Z,3.58
2022-11-13T13:32:43.245Z,2.15
2022-11-13T13:35:52.438Z,2.28
2022-11-13T13:38:51.879Z,1.83
2022-11-13T13:41:48.969Z,2.75
2022-11-13T13:45:05.159Z,2.47
2022-11-13T13:47:52.287Z,2.75
2022-11-13T13:50:45.071Z,2.72
2022-11-13T13:53:32.636Z,2.38
2022-11-13T13:56:19.296Z,1.77
2022-11-13T13:59:05.579Z,4.50
2022-11-13T14:01:58.408Z,2.80
2022-11-13T14:04:46.453Z,2.60
2022-11-13T14:07:33.878Z,2.40
2022-11-13T14:10:22.433Z,2.90
2022-11-13T14:13:14.925Z,2.58
2022-11-13T14:16:05.733Z,3.08
2022-11-13T14:18:52.008Z,4.35
2022-11-13T14:21:38.238Z,2.25
2022-11-13T14:24:25.011Z,2.95
2022-11-13T14:27:13.643Z,3.78
2022-11-13T14:30:00.951Z,3.42
2022-11-13T14:32:47.539Z,4.40
2022-11-13T14:35:33.532Z,3.75
2022-11-13T14:38:21.747Z,3.40
2022-11-13T14:41:21.712Z,2.95
2022-11-13T14:44:12.304Z,3.92
2022-11-13T14:47:03.844Z,3.35
2022-11-13T14:49:50.600Z,3.30
2022-11-13T14:52:36.973Z,4.18
2022-11-13T14:55:28.065Z,2.15
2022-11-13T14:58:15.010Z,7.03
2022-11-13T15:01:18.458Z,3.63
2022-11-13T15:04:05.090Z,3.78
2022-11-13T15:06:55.686Z,3.28
2022-11-13T15:09:42.164Z,4.63
2022-11-13T15:12:28.369Z,3.25
2022-11-13T15:15:19.850Z,3.92
2022-11-13T15:20:55.245Z,7.50
2022-11-13T15:23:41.701Z,3.65
2022-11-13T15:26:28.186Z,6.22
2022-11-13T15:29:14.789Z,6.22
2022-11-13T15:32:01.396Z,3.22
2022-11-13T15:34:47.601Z,4.85
2022-11-13T15:37:33.878Z,5.22
2022-11-13T15:40:20.312Z,4.85
2022-11-13T15:43:08.905Z,3.85
2022-11-13T15:45:55.003Z,9.95
2022-11-13T15:48:41.584Z,4.53
2022-11-13T15:51:41.476Z,7.78
2022-11-13T15:54:29.861Z,4.88
2022-11-13T15:57:26.820Z,5.63
2022-11-13T16:00:17.775Z,7.15
2022-11-13T16:03:11.056Z,6.88
2022-11-13T16:05:59.057Z,8.02
2022-11-13T16:08:45.706Z,8.82
2022-11-13T16:11:33.237Z,7.70
2022-11-13T16:14:24.311Z,5.85
2022-11-13T16:17:16.773Z,6.10
2022-11-13T16:20:03.180Z,8.50
2022-11-13T16:22:49.615Z,8.43
2022-11-13T16:25:35.766Z,5.35
2022-11-13T16:28:21.957Z,5.95
2022-11-13T16:31:08.701Z,8.32
2022-11-13T16:33:54.974Z,6.57
2022-11-13T16:36:41.478Z,9.27
2022-11-13T16:39:27.865Z,12.07
2022-11-13T16:42:16.029Z,9.13
