createdAt,value
2023-05-06T00:02:05.696Z,73.59
2023-05-06T00:04:33.788Z,73.44
2023-05-06T00:07:00.559Z,73.68
2023-05-06T00:09:27.189Z,74.34
2023-05-06T00:11:53.866Z,74.27
2023-05-06T00:14:20.547Z,74.77
2023-05-06T00:16:47.309Z,75.43
2023-05-06T00:19:14.006Z,75.16
2023-05-06T00:21:42.087Z,75.06
2023-05-06T00:24:08.752Z,75.23
2023-05-06T00:26:35.756Z,75.71
2023-05-06T00:29:02.368Z,75.71
2023-05-06T00:31:29.054Z,76.20
2023-05-06T00:33:55.737Z,76.31
2023-05-06T00:36:22.417Z,75.94
2023-05-06T00:38:51.020Z,76.27
2023-05-06T00:41:17.647Z,76.07
2023-05-06T00:43:44.327Z,76.19
2023-05-06T00:46:11.187Z,76.13
2023-05-06T00:48:38.286Z,76.12
2023-05-06T00:51:04.928Z,76.22
2023-05-06T00:53:31.599Z,76.04
2023-05-06T00:55:59.746Z,76.07
2023-05-06T00:58:26.446Z,76.40
2023-05-06T01:00:53.779Z,75.96
2023-05-06T01:03:20.748Z,76.34
2023-05-06T01:05:55.007Z,76.39
2023-05-06T01:08:29.590Z,76.41
2023-05-06T01:11:05.244Z,75.83
2023-05-06T01:13:38.859Z,76.30
2023-05-06T01:16:07.252Z,75.94
2023-05-06T01:18:35.242Z,76.64
2023-05-06T01:21:05.024Z,76.02
2023-05-06T01:23:54.893Z,76.30
2023-05-06T01:26:21.604Z,76.79
2023-05-06T01:28:48.603Z,76.95
2023-05-06T01:31:23.773Z,77.33
2023-05-06T01:33:58.915Z,77.72
2023-05-06T01:36:32.135Z,78.23
2023-05-06T01:39:17.513Z,78.24
2023-05-06T01:41:46.907Z,78.25
2023-05-06T01:44:15.256Z,79.09
2023-05-06T01:46:42.882Z,79.33
2023-05-06T01:49:11.213Z,79.22
2023-05-06T01:51:38.413Z,79.57
2023-05-06T01:54:06.567Z,79.48
2023-05-06T01:59:56.856Z,79.68
2023-05-06T02:02:23.792Z,79.70
2023-05-06T02:04:52.739Z,79.83
2023-05-06T02:07:19.440Z,80.17
2023-05-06T02:09:47.399Z,80.04
2023-05-06T02:12:13.984Z,80.89
2023-05-06T02:14:40.638Z,81.08
2023-05-06T02:17:07.256Z,80.78
2023-05-06T02:19:34.505Z,80.77
2023-05-06T02:22:01.092Z,80.93
2023-05-06T02:24:27.694Z,81.01
2023-05-06T02:26:55.747Z,81.44
2023-05-06T02:29:22.404Z,81.40
2023-05-06T02:31:49.066Z,81.72
2023-05-06T02:34:15.929Z,81.05
2023-05-06T02:36:42.578Z,81.12
2023-05-06T02:39:09.155Z,81.36
2023-05-06T02:41:35.808Z,81.45
2023-05-06T02:44:04.182Z,80.62
2023-05-06T02:46:30.803Z,80.97
2023-05-06T02:48:57.423Z,80.94
2023-05-06T02:51:24.144Z,81.02
2023-05-06T02:53:50.750Z,81.17
2023-05-06T02:56:17.421Z,81.32
2023-05-06T02:58:43.996Z,81.50
2023-05-06T03:01:12.143Z,81.72
2023-05-06T03:03:38.945Z,81.76
2023-05-06T03:06:05.778Z,81.52
2023-05-06T03:08:32.582Z,81.47
2023-05-06T03:10:59.256Z,81.01
2023-05-06T03:13:25.877Z,81.27
2023-05-06T03:15:53.138Z,81.42
2023-05-06T03:18:21.297Z,81.53
2023-05-06T03:20:48.589Z,81.68
2023-05-06T03:23:15.260Z,81.58
2023-05-06T03:25:41.915Z,81.86
2023-05-06T03:28:08.490Z,82.02
2023-05-06T03:30:35.146Z,82.10
2023-05-06T03:33:01.817Z,81.96
2023-05-06T03:35:29.872Z,82.03
2023-05-06T03:37:56.516Z,82.06
2023-05-06T03:40:23.208Z,81.89
2023-05-06T03:42:49.949Z,82.14
2023-05-06T03:45:16.629Z,82.23
2023-05-06T03:47:43.374Z,82.03
2023-05-06T03:50:10.510Z,82.10
2023-05-06T03:52:38.780Z,81.87
2023-05-06T03:55:06.292Z,81.97
2023-05-06T03:57:33.006Z,82.09
2023-05-06T03:59:59.666Z,82.35
2023-05-06T04:02:26.362Z,82.27
2023-05-06T04:04:53.050Z,83.00
2023-05-06T04:07:19.729Z,82.96
2023-05-06T04:09:47.841Z,82.40
2023-05-06T04:12:14.681Z,82.36
2023-05-06T04:14:41.514Z,82.57
2023-05-06T04:17:08.184Z,82.54
2023-05-06T04:19:34.852Z,82.12
2023-05-06T04:22:01.573Z,81.77
2023-05-06T04:24:28.237Z,82.08
2023-05-06T04:26:56.312Z,82.14
2023-05-06T04:29:22.964Z,82.30
2023-05-06T04:31:49.597Z,82.09
2023-05-06T04:34:16.253Z,82.13
2023-05-06T04:36:42.890Z,81.99
2023-05-06T04:39:09.522Z,82.12
2023-05-06T04:41:36.206Z,81.18
2023-05-06T04:44:04.523Z,81.67
2023-05-06T04:46:31.145Z,81.68
2023-05-06T04:48:57.805Z,81.74
2023-05-06T04:51:24.522Z,81.97
2023-05-06T04:53:51.114Z,81.55
2023-05-06T04:56:17.790Z,81.96
2023-05-06T04:58:44.572Z,82.12
2023-05-06T05:01:12.718Z,82.29
2023-05-06T05:03:39.359Z,82.96
2023-05-06T05:06:06.640Z,82.65
2023-05-06T05:08:33.347Z,82.64
2023-05-06T05:10:59.966Z,82.41
2023-05-06T05:13:26.679Z,82.62
2023-05-06T05:15:55.177Z,82.72
2023-05-06T05:18:23.305Z,82.89
2023-05-06T05:20:50.196Z,82.63
2023-05-06T05:23:16.837Z,82.59
2023-05-06T05:25:43.539Z,82.73
2023-05-06T05:28:10.184Z,83.12
2023-05-06T05:30:36.756Z,83.30
2023-05-06T05:33:03.648Z,83.42
2023-05-06T05:35:31.885Z,83.04
2023-05-06T05:37:58.529Z,82.70
2023-05-06T05:40:25.178Z,82.75
2023-05-06T05:42:51.808Z,82.25
2023-05-06T05:45:18.488Z,82.59
2023-05-06T05:47:45.122Z,82.80
2023-05-06T05:50:11.785Z,82.55
2023-05-06T05:52:40.177Z,82.20
2023-05-06T05:55:07.923Z,82.70
2023-05-06T05:57:34.779Z,82.68
2023-05-06T06:00:01.447Z,82.63
2023-05-06T06:02:28.225Z,82.60
2023-05-06T06:04:55.183Z,82.40
2023-05-06T06:07:22.062Z,82.63
2023-05-06T06:09:50.028Z,82.95
2023-05-06T06:12:16.637Z,82.93
2023-05-06T06:14:43.316Z,83.27
2023-05-06T06:17:10.022Z,83.71
2023-05-06T06:19:36.858Z,84.06
2023-05-06T06:22:03.570Z,83.53
2023-05-06T06:24:30.230Z,83.48
2023-05-06T06:26:58.217Z,83.44
2023-05-06T06:29:25.018Z,83.94
2023-05-06T06:31:51.647Z,83.66
2023-05-06T06:34:18.403Z,83.75
2023-05-06T06:36:45.310Z,83.79
2023-05-06T06:39:12.054Z,83.98
2023-05-06T06:41:39.179Z,84.20
2023-05-06T06:44:07.191Z,83.65
2023-05-06T06:46:33.950Z,83.42
2023-05-06T06:49:00.690Z,83.15
2023-05-06T06:51:27.420Z,82.99
2023-05-06T06:53:54.093Z,83.02
2023-05-06T06:56:20.892Z,83.55
2023-05-06T06:58:47.499Z,83.02
2023-05-06T07:01:15.573Z,83.64
2023-05-06T07:03:42.293Z,83.62
2023-05-06T07:06:09.005Z,84.12
2023-05-06T07:08:35.813Z,83.99
2023-05-06T07:11:02.464Z,83.88
2023-05-06T07:13:29.140Z,84.89
2023-05-06T07:15:55.921Z,84.60
2023-05-06T07:18:24.115Z,84.53
2023-05-06T07:20:50.750Z,84.53
2023-05-06T07:23:17.377Z,84.74
2023-05-06T07:25:44.070Z,84.76
2023-05-06T07:28:10.782Z,85.11
2023-05-06T07:30:38.208Z,84.90
2023-05-06T07:33:05.005Z,84.42
2023-05-06T07:35:33.268Z,84.42
2023-05-06T07:37:59.900Z,84.49
2023-05-06T07:40:26.641Z,84.80
2023-05-06T07:42:53.363Z,84.58
2023-05-06T07:45:19.989Z,84.85
2023-05-06T07:47:46.727Z,84.92
2023-05-06T07:50:13.433Z,84.71
2023-05-06T07:52:41.945Z,84.60
2023-05-06T07:55:09.971Z,84.61
2023-05-06T07:57:37.121Z,84.07
2023-05-06T08:00:04.434Z,84.23
2023-05-06T08:02:31.157Z,83.86
2023-05-06T08:04:57.873Z,84.20
2023-05-06T08:07:24.476Z,83.88
2023-05-06T08:09:52.477Z,84.57
2023-05-06T08:12:19.175Z,84.49
2023-05-06T08:14:45.798Z,84.25
2023-05-06T08:17:13.086Z,84.06
2023-05-06T08:19:39.708Z,84.58
2023-05-06T08:22:06.395Z,83.35
2023-05-06T08:24:33.082Z,82.93
2023-05-06T08:27:01.242Z,83.54
2023-05-06T08:29:27.866Z,84.04
2023-05-06T08:31:54.473Z,83.15
2023-05-06T08:34:21.287Z,83.24
2023-05-06T08:36:48.407Z,82.82
2023-05-06T08:39:15.026Z,82.20
2023-05-06T08:41:48.032Z,83.36
2023-05-06T08:44:19.012Z,82.95
2023-05-06T08:46:46.315Z,82.44
2023-05-06T08:49:12.996Z,82.52
2023-05-06T08:51:43.020Z,83.10
2023-05-06T08:54:10.820Z,83.06
2023-05-06T08:56:39.925Z,81.90
2023-05-06T08:59:06.944Z,82.18
2023-05-06T09:01:35.494Z,82.42
2023-05-06T09:04:03.489Z,82.30
2023-05-06T09:06:30.113Z,82.20
2023-05-06T09:08:56.764Z,82.18
2023-05-06T09:11:25.012Z,82.87
2023-05-06T09:14:06.884Z,82.64
2023-05-06T09:16:35.044Z,82.84
2023-05-06T09:19:01.726Z,82.33
2023-05-06T09:21:35.018Z,82.94
2023-05-06T09:24:02.460Z,82.48
2023-05-06T09:26:30.103Z,82.50
2023-05-06T09:28:57.487Z,83.34
2023-05-06T09:31:24.624Z,82.95
2023-05-06T09:33:53.454Z,82.85
2023-05-06T09:36:20.733Z,82.60
2023-05-06T09:38:47.477Z,83.47
2023-05-06T09:41:14.534Z,83.25
2023-05-06T09:43:43.851Z,82.85
2023-05-06T09:46:12.436Z,82.40
2023-05-06T09:48:39.640Z,82.45
2023-05-06T09:51:08.033Z,82.85
2023-05-06T09:53:35.877Z,83.03
2023-05-06T09:56:03.283Z,83.26
2023-05-06T09:58:31.063Z,83.90
2023-05-06T10:00:58.267Z,83.24
2023-05-06T10:03:25.816Z,82.59
2023-05-06T10:05:53.859Z,83.28
2023-05-06T10:08:23.704Z,82.94
2023-05-06T10:10:51.274Z,83.19
2023-05-06T10:13:20.405Z,82.77
2023-05-06T10:15:48.599Z,83.37
2023-05-06T10:18:17.539Z,83.41
2023-05-06T10:20:45.835Z,82.98
2023-05-06T10:23:23.378Z,83.15
2023-05-06T10:25:54.256Z,83.36
2023-05-06T10:28:29.419Z,82.86
2023-05-06T10:30:59.186Z,83.11
2023-05-06T10:33:27.582Z,83.03
2023-05-06T10:36:01.646Z,83.05
2023-05-06T10:38:32.940Z,82.79
2023-05-06T10:41:01.028Z,82.42
2023-05-06T10:43:29.320Z,82.71
2023-05-06T10:46:03.801Z,82.99
2023-05-06T10:48:31.542Z,83.64
2023-05-06T10:51:26.819Z,83.40
2023-05-06T10:54:02.635Z,82.92
2023-05-06T10:56:31.941Z,83.29
2023-05-06T10:59:02.502Z,84.52
2023-05-06T11:01:29.325Z,84.09
2023-05-06T11:03:56.204Z,82.97
2023-05-06T11:06:33.707Z,83.13
2023-05-06T11:09:02.964Z,83.04
2023-05-06T11:11:49.351Z,82.73
2023-05-06T11:14:25.714Z,82.47
2023-05-06T11:16:53.523Z,82.82
2023-05-06T11:19:22.754Z,82.83
2023-05-06T11:21:50.662Z,82.69
2023-05-06T11:24:25.368Z,83.02
2023-05-06T11:26:52.742Z,82.53
2023-05-06T11:29:20.124Z,82.83
2023-05-06T11:31:46.937Z,82.42
2023-05-06T11:34:21.345Z,82.73
2023-05-06T11:36:50.914Z,82.67
2023-05-06T11:39:17.667Z,82.97
2023-05-06T11:41:45.892Z,82.77
2023-05-06T11:44:24.057Z,82.80
2023-05-06T11:46:51.120Z,81.84
2023-05-06T11:49:17.869Z,81.78
2023-05-06T11:51:44.802Z,81.59
2023-05-06T11:54:11.737Z,81.39
2023-05-06T11:56:50.716Z,81.43
2023-05-06T11:59:18.593Z,80.67
2023-05-06T12:01:46.802Z,80.44
2023-05-06T12:04:13.820Z,80.49
2023-05-06T12:06:40.941Z,80.53
2023-05-06T12:09:11.226Z,81.01
2023-05-06T12:11:39.606Z,81.44
2023-05-06T12:14:09.175Z,81.08
2023-05-06T12:16:37.152Z,80.89
2023-05-06T12:19:04.451Z,80.51
2023-05-06T12:21:31.466Z,81.56
2023-05-06T12:23:59.875Z,81.29
2023-05-06T12:26:27.609Z,81.15
2023-05-06T12:29:05.547Z,80.78
2023-05-06T12:31:34.169Z,80.35
2023-05-06T12:34:01.479Z,80.64
2023-05-06T12:36:28.399Z,80.84
2023-05-06T12:38:57.105Z,80.73
2023-05-06T12:41:25.322Z,80.14
2023-05-06T12:43:52.305Z,79.86
2023-05-06T12:46:19.171Z,80.26
2023-05-06T12:49:01.017Z,81.16
2023-05-06T12:51:29.123Z,79.83
2023-05-06T12:53:57.109Z,80.49
2023-05-06T12:56:23.909Z,80.41
2023-05-06T12:59:01.201Z,79.82
2023-05-06T13:01:28.246Z,79.09
2023-05-06T13:03:56.082Z,80.14
2023-05-06T13:06:24.565Z,79.17
2023-05-06T13:08:51.716Z,79.32
2023-05-06T13:11:18.535Z,78.45
2023-05-06T13:13:45.350Z,79.46
2023-05-06T13:16:12.123Z,79.94
2023-05-06T13:18:38.950Z,79.40
2023-05-06T13:21:06.003Z,79.58
2023-05-06T13:23:34.097Z,80.29
2023-05-06T13:26:05.184Z,80.00
2023-05-06T13:28:33.332Z,80.29
2023-05-06T13:31:00.221Z,80.17
2023-05-06T13:33:27.064Z,80.99
2023-05-06T13:35:53.970Z,80.36
2023-05-06T13:38:20.861Z,80.52
2023-05-06T13:40:50.976Z,80.29
2023-05-06T13:43:17.890Z,80.15
2023-05-06T13:45:44.519Z,80.92
2023-05-06T13:48:12.057Z,80.29
2023-05-06T13:50:40.867Z,79.91
2023-05-06T13:53:07.713Z,80.61
2023-05-06T13:55:34.386Z,79.73
2023-05-06T13:58:02.764Z,80.24
2023-05-06T14:00:29.465Z,80.55
2023-05-06T14:02:56.318Z,79.68
2023-05-06T14:05:23.166Z,79.00
2023-05-06T14:07:50.012Z,78.87
2023-05-06T14:10:16.946Z,78.83
2023-05-06T14:12:43.770Z,78.34
2023-05-06T14:15:13.058Z,77.49
2023-05-06T14:17:41.127Z,77.17
2023-05-06T14:20:08.494Z,77.84
2023-05-06T14:22:35.548Z,77.28
2023-05-06T14:25:02.560Z,76.84
2023-05-06T14:27:29.426Z,77.65
2023-05-06T14:29:56.163Z,77.23
2023-05-06T14:32:24.434Z,77.07
2023-05-06T14:34:51.213Z,76.75
2023-05-06T14:37:17.967Z,76.52
2023-05-06T14:39:44.783Z,75.87
2023-05-06T14:42:11.528Z,77.01
2023-05-06T14:44:38.402Z,76.90
2023-05-06T14:47:05.270Z,76.97
2023-05-06T14:49:33.407Z,77.34
2023-05-06T14:52:00.226Z,76.84
2023-05-06T14:54:27.057Z,77.25
2023-05-06T14:56:54.508Z,77.43
2023-05-06T14:59:21.299Z,77.72
2023-05-06T15:01:48.176Z,77.34
2023-05-06T15:04:14.968Z,77.50
2023-05-06T15:06:43.186Z,77.25
2023-05-06T15:09:10.165Z,77.54
2023-05-06T15:11:36.973Z,77.74
2023-05-06T15:14:03.983Z,77.91
2023-05-06T15:16:30.941Z,77.98
2023-05-06T15:18:57.854Z,78.34
2023-05-06T15:21:24.727Z,78.61
2023-05-06T15:23:52.928Z,78.79
2023-05-06T15:26:19.665Z,78.22
2023-05-06T15:28:46.390Z,78.04
2023-05-06T15:31:13.121Z,78.64
2023-05-06T15:33:39.824Z,78.45
2023-05-06T15:36:07.296Z,78.38
2023-05-06T15:38:58.364Z,78.61
2023-05-06T15:41:27.931Z,79.14
2023-05-06T15:43:56.108Z,79.36
2023-05-06T15:46:22.964Z,79.01
2023-05-06T15:48:57.599Z,79.12
2023-05-06T15:51:37.100Z,79.88
2023-05-06T15:54:05.492Z,79.08
2023-05-06T15:56:39.403Z,79.20
2023-05-06T15:59:07.888Z,79.24
2023-05-06T16:02:08.411Z,79.64
2023-05-06T16:04:21.601Z,79.57
2023-05-06T16:06:48.499Z,79.00
2023-05-06T16:09:16.644Z,78.83
2023-05-06T16:11:43.331Z,77.80
2023-05-06T16:14:10.554Z,78.28
2023-05-06T16:16:37.517Z,77.42
2023-05-06T16:19:04.522Z,77.36
2023-05-06T16:21:31.471Z,77.41
2023-05-06T16:23:58.415Z,77.53
2023-05-06T16:26:26.840Z,77.49
2023-05-06T16:28:53.716Z,77.43
2023-05-06T16:31:20.613Z,77.67
2023-05-06T16:33:47.428Z,77.78
2023-05-06T16:36:14.255Z,78.01
2023-05-06T16:38:41.161Z,77.41
2023-05-06T16:41:07.857Z,77.76
2023-05-06T16:43:35.955Z,77.70
2023-05-06T16:46:02.921Z,77.46
2023-05-06T16:48:29.888Z,77.59
2023-05-06T16:50:58.022Z,77.81
2023-05-06T16:53:24.957Z,77.97
2023-05-06T16:55:51.746Z,78.06
2023-05-06T16:58:18.525Z,77.61
2023-05-06T17:00:46.705Z,78.05
2023-05-06T17:03:13.855Z,77.98
2023-05-06T17:05:40.685Z,78.04
2023-05-06T17:08:07.539Z,78.26
2023-05-06T17:10:34.916Z,78.22
2023-05-06T17:13:01.792Z,77.76
2023-05-06T17:15:28.760Z,77.94
2023-05-06T17:17:57.527Z,77.74
2023-05-06T17:20:24.398Z,77.79
2023-05-06T17:22:51.173Z,77.81
2023-05-06T17:25:18.099Z,77.95
2023-05-06T17:27:45.688Z,77.78
2023-05-06T17:30:13.447Z,77.70
2023-05-06T17:32:40.567Z,77.83
2023-05-06T17:35:09.755Z,77.98
2023-05-06T17:37:36.678Z,78.40
2023-05-06T17:40:05.179Z,78.37
2023-05-06T17:42:32.813Z,78.86
2023-05-06T17:44:59.554Z,78.49
2023-05-06T17:47:26.350Z,78.84
2023-05-06T17:49:53.493Z,78.92
2023-05-06T17:52:21.797Z,78.47
2023-05-06T17:54:56.978Z,78.72
2023-05-06T17:57:32.650Z,79.11
2023-05-06T17:59:59.544Z,78.88
2023-05-06T18:02:26.432Z,78.71
2023-05-06T18:04:53.180Z,78.63
2023-05-06T18:07:21.392Z,78.70
2023-05-06T18:09:48.171Z,78.91
2023-05-06T18:12:14.924Z,79.01
2023-05-06T18:14:41.737Z,78.82
2023-05-06T18:17:08.573Z,78.81
2023-05-06T18:19:35.991Z,79.15
2023-05-06T18:22:02.894Z,79.68
2023-05-06T18:24:31.003Z,79.60
2023-05-06T18:26:57.678Z,79.76
2023-05-06T18:29:24.513Z,79.61
2023-05-06T18:31:51.502Z,79.46
2023-05-06T18:34:18.812Z,79.83
2023-05-06T18:36:45.718Z,80.12
2023-05-06T18:39:12.545Z,79.29
2023-05-06T18:41:40.830Z,79.48
2023-05-06T18:44:07.644Z,79.48
2023-05-06T18:46:34.389Z,79.58
2023-05-06T18:49:01.419Z,79.64
2023-05-06T18:51:28.279Z,79.82
2023-05-06T18:53:55.128Z,79.75
2023-05-06T18:56:21.889Z,79.60
2023-05-06T18:58:50.073Z,79.64
2023-05-06T19:01:17.074Z,79.99
2023-05-06T19:03:43.890Z,80.21
2023-05-06T19:06:10.564Z,79.98
2023-05-06T19:08:37.741Z,80.09
2023-05-06T19:11:04.595Z,80.31
2023-05-06T19:13:31.270Z,80.36
2023-05-06T19:15:59.472Z,80.38
2023-05-06T19:18:26.181Z,80.48
2023-05-06T19:20:53.486Z,80.33
2023-05-06T19:23:21.624Z,80.60
2023-05-06T19:25:48.252Z,80.54
2023-05-06T19:28:14.883Z,80.95
2023-05-06T19:30:41.630Z,80.68
2023-05-06T19:33:09.918Z,81.05
2023-05-06T19:35:37.109Z,81.04
2023-05-06T19:38:05.253Z,81.23
2023-05-06T19:40:31.874Z,81.21
2023-05-06T19:42:58.442Z,81.33
2023-05-06T19:45:25.480Z,81.36
2023-05-06T19:47:52.073Z,81.41
2023-05-06T19:50:20.295Z,81.41
2023-05-06T19:52:46.942Z,81.57
2023-05-06T19:55:13.759Z,81.38
2023-05-06T19:57:40.749Z,81.09
2023-05-06T20:00:08.695Z,81.87
2023-05-06T20:02:36.222Z,81.74
2023-05-06T20:05:03.047Z,81.54
2023-05-06T20:07:31.056Z,81.79
2023-05-06T20:09:57.689Z,81.81
2023-05-06T20:12:25.149Z,81.53
2023-05-06T20:14:51.869Z,81.27
2023-05-06T20:17:18.561Z,81.62
2023-05-06T20:19:45.293Z,81.48
2023-05-06T20:22:11.983Z,81.66
2023-05-06T20:24:40.863Z,81.67
2023-05-06T20:27:07.812Z,81.85
2023-05-06T20:29:34.489Z,82.13
2023-05-06T20:32:05.271Z,82.26
2023-05-06T20:34:31.977Z,82.17
2023-05-06T20:36:58.654Z,82.08
2023-05-06T20:39:25.581Z,82.32
2023-05-06T20:41:53.647Z,82.33
2023-05-06T20:44:20.287Z,82.57
2023-05-06T20:46:46.969Z,82.82
2023-05-06T20:49:13.589Z,82.67
2023-05-06T20:51:40.338Z,83.05
2023-05-06T20:54:07.011Z,83.31
2023-05-06T20:56:33.641Z,83.20
2023-05-06T20:59:01.664Z,83.26
2023-05-06T21:01:29.025Z,83.51
2023-05-06T21:03:55.799Z,83.59
2023-05-06T21:06:22.472Z,83.72
2023-05-06T21:08:49.116Z,84.06
2023-05-06T21:11:15.862Z,84.11
2023-05-06T21:13:42.632Z,84.06
2023-05-06T21:16:10.689Z,84.32
2023-05-06T21:18:37.423Z,83.98
2023-05-06T21:21:04.127Z,83.94
2023-05-06T21:23:33.493Z,83.82
2023-05-06T21:26:00.157Z,83.63
2023-05-06T21:28:26.810Z,83.93
2023-05-06T21:30:53.444Z,83.84
2023-05-06T21:33:21.513Z,84.08
2023-05-06T21:35:48.164Z,84.44
2023-05-06T21:38:14.800Z,84.55
2023-05-06T21:40:41.475Z,84.70
2023-05-06T21:43:08.149Z,84.48
2023-05-06T21:45:34.807Z,84.74
2023-05-06T21:48:01.533Z,84.99
2023-05-06T21:50:29.792Z,84.96
2023-05-06T21:52:56.466Z,84.90
2023-05-06T21:55:23.283Z,84.96
2023-05-06T21:57:49.926Z,84.97
2023-05-06T22:00:17.111Z,84.92
2023-05-06T22:02:43.847Z,84.63
2023-05-06T22:05:10.576Z,84.93
2023-05-06T22:07:38.867Z,84.97
2023-05-06T22:10:06.528Z,84.72
2023-05-06T22:12:35.630Z,84.56
2023-05-06T22:15:02.284Z,84.86
2023-05-06T22:17:30.117Z,84.81
2023-05-06T22:19:56.735Z,84.68
2023-05-06T22:22:24.028Z,84.65
2023-05-06T22:24:52.076Z,84.82
2023-05-06T22:27:18.799Z,84.91
2023-05-06T22:29:45.433Z,84.89
2023-05-06T22:32:12.503Z,84.86
2023-05-06T22:34:39.304Z,84.81
2023-05-06T22:37:09.290Z,85.09
2023-05-06T22:39:35.956Z,84.70
2023-05-06T22:42:04.051Z,84.42
2023-05-06T22:44:30.677Z,84.46
2023-05-06T22:46:57.334Z,84.29
2023-05-06T22:49:24.010Z,84.32
2023-05-06T22:51:50.762Z,84.11
2023-05-06T22:54:17.412Z,84.28
2023-05-06T22:56:44.057Z,84.29
2023-05-06T22:59:12.081Z,83.93
2023-05-06T23:01:38.820Z,83.89
2023-05-06T23:04:05.748Z,83.95
2023-05-06T23:06:32.708Z,83.96
2023-05-06T23:08:59.361Z,83.83
2023-05-06T23:11:25.983Z,83.89
2023-05-06T23:13:52.636Z,83.80
2023-05-06T23:16:20.751Z,84.07
2023-05-06T23:18:47.467Z,83.73
2023-05-06T23:21:14.213Z,83.61
2023-05-06T23:23:40.863Z,83.85
2023-05-06T23:26:07.497Z,83.75
2023-05-06T23:28:34.129Z,83.70
2023-05-06T23:31:00.816Z,84.10
2023-05-06T23:33:28.902Z,83.84
2023-05-06T23:35:55.771Z,84.08
2023-05-06T23:38:22.459Z,83.97
2023-05-06T23:40:49.388Z,83.87
2023-05-06T23:43:16.074Z,83.87
2023-05-06T23:45:42.760Z,84.24
2023-05-06T23:48:09.883Z,84.14
2023-05-06T23:50:37.913Z,84.21
2023-05-06T23:53:04.566Z,84.15
2023-05-06T23:55:31.203Z,83.97
2023-05-06T23:57:57.819Z,84.11
