createdAt,value
2023-04-05T00:02:01.690Z,79.15
2023-04-05T00:04:34.982Z,78.92
2023-04-05T00:07:08.558Z,79.31
2023-04-05T00:09:40.587Z,79.26
2023-04-05T00:12:12.869Z,79.25
2023-04-05T00:14:44.846Z,79.20
2023-04-05T00:17:17.230Z,79.46
2023-04-05T00:19:50.826Z,79.61
2023-04-05T00:22:24.442Z,79.43
2023-04-05T00:24:56.492Z,79.56
2023-04-05T00:27:28.603Z,79.33
2023-04-05T00:30:01.422Z,79.38
2023-04-05T00:32:34.755Z,79.54
2023-04-05T00:35:07.509Z,79.47
2023-04-05T00:37:39.487Z,79.38
2023-04-05T00:40:12.130Z,79.36
2023-04-05T00:42:44.607Z,79.56
2023-04-05T00:45:16.842Z,79.86
2023-04-05T00:47:49.120Z,79.80
2023-04-05T00:50:21.967Z,79.94
2023-04-05T00:52:54.298Z,79.75
2023-04-05T00:55:27.732Z,79.78
2023-04-05T00:57:59.798Z,79.94
2023-04-05T01:00:32.164Z,79.77
2023-04-05T01:03:05.984Z,80.06
2023-04-05T01:05:54.282Z,80.24
2023-04-05T01:08:40.977Z,80.33
2023-04-05T01:11:14.546Z,80.41
2023-04-05T01:13:49.544Z,80.45
2023-04-05T01:16:21.928Z,80.22
2023-04-05T01:18:56.757Z,80.37
2023-04-05T01:21:40.648Z,80.43
2023-04-05T01:24:50.956Z,80.77
2023-04-05T01:27:26.197Z,80.86
2023-04-05T01:30:16.137Z,81.03
2023-04-05T01:33:08.097Z,81.22
2023-04-05T01:35:54.830Z,81.20
2023-04-05T01:38:28.566Z,81.40
2023-04-05T01:41:00.823Z,81.30
2023-04-05T01:43:32.905Z,81.51
2023-04-05T01:46:06.443Z,81.56
2023-04-05T01:48:38.626Z,81.55
2023-04-05T01:51:10.811Z,81.54
2023-04-05T01:53:43.022Z,81.28
2023-04-05T01:56:15.215Z,81.43
2023-04-05T01:58:47.276Z,81.50
2023-04-05T02:01:19.641Z,81.50
2023-04-05T02:03:51.817Z,81.53
2023-04-05T02:06:24.525Z,81.25
2023-04-05T02:08:56.759Z,81.46
2023-04-05T02:11:28.833Z,81.37
2023-04-05T02:14:02.649Z,81.57
2023-04-05T02:16:36.503Z,81.56
2023-04-05T02:19:08.481Z,81.71
2023-04-05T02:21:41.039Z,81.60
2023-04-05T02:24:13.123Z,81.53
2023-04-05T02:26:45.277Z,81.37
2023-04-05T02:29:17.295Z,81.05
2023-04-05T02:31:49.350Z,81.10
2023-04-05T02:34:23.165Z,80.96
2023-04-05T02:36:56.208Z,81.15
2023-04-05T02:39:29.239Z,81.01
2023-04-05T02:42:01.430Z,81.11
2023-04-05T02:44:33.729Z,81.28
2023-04-05T02:47:06.251Z,81.26
2023-04-05T02:49:39.616Z,81.19
2023-04-05T02:52:13.405Z,81.11
2023-04-05T02:54:47.062Z,80.69
2023-04-05T02:57:20.156Z,80.46
2023-04-05T02:59:53.784Z,80.68
2023-04-05T03:02:26.084Z,80.75
2023-04-05T03:04:58.392Z,80.47
2023-04-05T03:07:30.789Z,80.03
2023-04-05T03:10:03.504Z,79.85
2023-04-05T03:12:35.739Z,79.76
2023-04-05T03:15:09.031Z,79.90
2023-04-05T03:17:44.485Z,79.90
2023-04-05T03:20:16.461Z,79.95
2023-04-05T03:22:48.758Z,79.95
2023-04-05T03:25:22.044Z,79.17
2023-04-05T03:27:55.753Z,79.57
2023-04-05T03:30:30.894Z,79.91
2023-04-05T03:33:04.956Z,79.33
2023-04-05T03:35:41.490Z,79.40
2023-04-05T03:38:14.933Z,78.86
2023-04-05T03:40:54.769Z,78.38
2023-04-05T03:43:27.949Z,77.93
2023-04-05T03:46:00.875Z,77.49
2023-04-05T03:48:34.538Z,77.38
2023-04-05T03:51:08.133Z,77.02
2023-04-05T03:53:40.985Z,76.88
2023-04-05T03:56:13.756Z,77.08
2023-04-05T03:58:52.603Z,76.57
2023-04-05T04:01:26.253Z,76.53
2023-04-05T04:03:59.974Z,76.17
2023-04-05T04:06:32.914Z,76.04
2023-04-05T04:09:06.377Z,75.65
2023-04-05T04:11:38.360Z,75.49
2023-04-05T04:14:11.903Z,75.16
2023-04-05T04:17:00.412Z,74.57
2023-04-05T04:19:45.940Z,74.50
2023-04-05T04:22:22.764Z,74.16
2023-04-05T04:24:56.448Z,73.71
2023-04-05T04:27:44.937Z,73.92
2023-04-05T04:30:22.790Z,73.65
2023-04-05T04:32:58.314Z,73.30
2023-04-05T04:35:37.057Z,73.21
2023-04-05T04:38:22.477Z,72.67
2023-04-05T04:41:15.264Z,72.34
2023-04-05T04:43:49.179Z,71.66
2023-04-05T04:46:39.522Z,71.07
2023-04-05T04:49:13.634Z,70.63
2023-04-05T04:51:47.706Z,69.82
2023-04-05T04:54:21.065Z,69.73
2023-04-05T04:56:53.152Z,69.36
2023-04-05T04:59:25.698Z,69.46
2023-04-05T05:01:58.678Z,69.13
2023-04-05T05:04:31.896Z,68.82
2023-04-05T05:07:03.925Z,68.66
2023-04-05T05:09:37.794Z,68.21
2023-04-05T05:12:09.963Z,68.04
2023-04-05T05:14:42.124Z,67.83
2023-04-05T05:17:14.490Z,67.34
2023-04-05T05:19:47.713Z,66.75
2023-04-05T05:22:20.512Z,66.77
2023-04-05T05:24:53.162Z,66.92
2023-04-05T05:27:25.272Z,66.59
2023-04-05T05:29:57.468Z,65.89
2023-04-05T05:32:30.257Z,65.90
2023-04-05T05:35:03.154Z,65.82
2023-04-05T05:37:36.722Z,65.33
2023-04-05T05:40:10.511Z,64.61
2023-04-05T05:42:43.078Z,64.14
2023-04-05T05:45:15.273Z,63.92
2023-04-05T05:47:47.658Z,63.73
2023-04-05T05:50:20.904Z,62.95
2023-04-05T05:52:53.064Z,63.10
2023-04-05T05:55:25.221Z,62.39
2023-04-05T05:57:57.632Z,61.67
2023-04-05T06:00:30.076Z,60.20
2023-04-05T06:03:02.649Z,59.63
2023-04-05T06:05:34.986Z,58.56
2023-04-05T06:08:07.195Z,57.37
2023-04-05T06:10:40.160Z,56.87
2023-04-05T06:13:12.584Z,56.07
2023-04-05T06:15:45.187Z,55.11
2023-04-05T06:18:18.016Z,54.28
2023-04-05T06:20:50.031Z,53.20
2023-04-05T06:23:22.561Z,53.66
2023-04-05T06:25:56.867Z,53.64
2023-04-05T06:28:29.773Z,53.60
2023-04-05T06:31:02.122Z,53.84
2023-04-05T06:33:34.254Z,54.03
2023-04-05T06:36:07.899Z,54.35
2023-04-05T06:38:40.234Z,54.18
2023-04-05T06:41:12.828Z,53.14
2023-04-05T06:43:45.756Z,53.39
2023-04-05T06:46:17.921Z,52.57
2023-04-05T06:48:51.927Z,52.37
2023-04-05T06:51:25.534Z,52.04
2023-04-05T06:53:57.993Z,52.24
2023-04-05T06:56:30.633Z,51.65
2023-04-05T06:59:03.151Z,52.42
2023-04-05T07:01:36.054Z,51.91
2023-04-05T07:04:08.492Z,51.55
2023-04-05T07:06:41.014Z,51.76
2023-04-05T07:09:13.713Z,51.29
2023-04-05T07:11:46.346Z,51.52
2023-04-05T07:14:18.757Z,51.29
2023-04-05T07:16:52.937Z,51.44
2023-04-05T07:19:24.914Z,51.87
2023-04-05T07:21:57.413Z,52.59
2023-04-05T07:24:29.481Z,52.98
2023-04-05T07:27:03.190Z,52.93
2023-04-05T07:29:36.884Z,52.74
2023-04-05T07:32:09.618Z,52.95
2023-04-05T07:34:41.857Z,52.97
2023-04-05T07:37:14.293Z,52.69
2023-04-05T07:39:46.746Z,52.01
2023-04-05T07:42:21.040Z,52.57
2023-04-05T07:44:53.193Z,52.30
2023-04-05T07:47:25.570Z,52.12
2023-04-05T07:49:58.129Z,51.82
2023-04-05T07:52:30.956Z,52.08
2023-04-05T07:55:03.538Z,51.66
2023-04-05T07:57:36.605Z,51.62
2023-04-05T08:00:13.587Z,51.12
2023-04-05T08:02:46.096Z,51.58
2023-04-05T08:05:18.537Z,51.43
2023-04-05T08:07:51.171Z,51.52
2023-04-05T08:10:23.518Z,51.78
2023-04-05T08:12:55.582Z,51.82
2023-04-05T08:15:28.509Z,51.63
2023-04-05T08:18:01.096Z,51.68
2023-04-05T08:20:34.871Z,51.73
2023-04-05T08:23:08.279Z,52.06
2023-04-05T08:25:42.542Z,52.33
2023-04-05T08:28:15.042Z,52.36
2023-04-05T08:30:47.515Z,52.46
2023-04-05T08:33:20.035Z,52.19
2023-04-05T08:35:52.503Z,51.96
2023-04-05T08:38:26.586Z,52.06
2023-04-05T08:41:01.208Z,51.90
2023-04-05T08:43:58.710Z,51.54
2023-04-05T08:46:35.912Z,51.77
2023-04-05T08:49:09.408Z,51.42
2023-04-05T08:51:41.807Z,51.17
2023-04-05T08:54:14.889Z,50.78
2023-04-05T08:56:52.100Z,50.29
2023-04-05T08:59:24.898Z,49.93
2023-04-05T09:01:59.902Z,49.61
2023-04-05T09:04:35.885Z,49.88
2023-04-05T09:07:10.238Z,50.22
2023-04-05T09:09:45.362Z,49.73
2023-04-05T09:12:17.895Z,49.50
2023-04-05T09:14:51.668Z,49.18
2023-04-05T09:17:25.274Z,49.01
2023-04-05T09:19:57.461Z,48.61
2023-04-05T09:22:29.961Z,48.44
2023-04-05T09:25:02.913Z,48.18
2023-04-05T09:27:35.029Z,47.50
2023-04-05T09:30:10.257Z,47.75
2023-04-05T09:32:45.445Z,46.71
2023-04-05T09:35:40.726Z,51.37
2023-04-05T09:38:13.661Z,47.91
2023-04-05T09:40:48.383Z,47.01
2023-04-05T09:43:43.095Z,46.63
2023-04-05T09:46:34.567Z,46.29
2023-04-05T09:49:08.142Z,45.33
2023-04-05T09:51:41.064Z,45.34
2023-04-05T09:54:15.078Z,44.89
2023-04-05T09:56:50.132Z,44.81
2023-04-05T09:59:22.774Z,44.63
2023-04-05T10:01:55.127Z,44.07
2023-04-05T10:04:27.212Z,43.84
2023-04-05T10:06:59.836Z,43.46
2023-04-05T10:09:33.970Z,43.17
2023-04-05T10:12:08.119Z,43.05
2023-04-05T10:14:40.954Z,43.38
2023-04-05T10:17:16.780Z,43.17
2023-04-05T10:20:00.892Z,42.53
2023-04-05T10:22:45.131Z,42.35
2023-04-05T10:25:29.119Z,41.87
2023-04-05T10:28:15.386Z,41.72
2023-04-05T10:30:50.090Z,41.75
2023-04-05T10:33:25.087Z,41.62
2023-04-05T10:36:16.505Z,41.62
2023-04-05T10:39:04.619Z,41.62
2023-04-05T10:41:40.088Z,41.31
2023-04-05T10:44:25.074Z,41.43
2023-04-05T10:46:47.378Z,41.72
2023-04-05T10:49:43.923Z,41.58
2023-04-05T10:52:17.868Z,41.91
2023-04-05T10:54:51.735Z,41.98
2023-04-05T10:57:25.601Z,41.78
2023-04-05T10:59:59.446Z,42.26
2023-04-05T11:02:33.817Z,42.30
2023-04-05T11:05:06.852Z,41.87
2023-04-05T11:07:45.919Z,41.68
2023-04-05T11:10:19.707Z,41.60
2023-04-05T11:12:56.335Z,41.38
2023-04-05T11:15:33.509Z,41.46
2023-04-05T11:18:08.656Z,41.37
2023-04-05T11:20:46.656Z,41.18
2023-04-05T11:23:21.737Z,41.60
2023-04-05T11:25:59.858Z,41.50
2023-04-05T11:28:40.878Z,41.31
2023-04-05T11:31:19.728Z,41.32
2023-04-05T11:33:59.100Z,41.70
2023-04-05T11:36:41.600Z,41.52
2023-04-05T11:39:24.234Z,41.39
2023-04-05T11:42:02.325Z,41.45
2023-04-05T11:44:52.641Z,41.97
2023-04-05T11:47:24.915Z,41.66
2023-04-05T11:49:57.084Z,41.55
2023-04-05T11:52:29.872Z,41.59
2023-04-05T11:55:03.674Z,41.60
2023-04-05T11:57:37.869Z,41.40
2023-04-05T12:00:11.248Z,41.25
2023-04-05T12:02:45.070Z,40.67
2023-04-05T12:05:17.716Z,40.86
2023-04-05T12:07:57.234Z,40.04
2023-04-05T12:10:30.967Z,40.45
2023-04-05T12:13:03.872Z,40.62
2023-04-05T12:15:41.244Z,40.02
2023-04-05T12:18:16.814Z,39.79
2023-04-05T12:20:49.543Z,40.04
2023-04-05T12:23:23.035Z,39.66
2023-04-05T12:25:57.784Z,39.04
2023-04-05T12:28:49.363Z,37.89
2023-04-05T12:31:43.054Z,35.42
2023-04-05T12:34:16.558Z,32.95
2023-04-05T12:36:48.941Z,30.46
2023-04-05T12:39:22.696Z,28.34
2023-04-05T12:42:01.346Z,26.58
2023-04-05T12:44:35.764Z,25.61
2023-04-05T12:47:09.403Z,24.60
2023-04-05T12:49:41.432Z,24.55
2023-04-05T12:52:14.889Z,23.94
2023-04-05T12:54:50.124Z,22.93
2023-04-05T12:57:35.685Z,22.01
2023-04-05T13:00:10.440Z,21.27
2023-04-05T13:02:42.717Z,20.83
2023-04-05T13:05:14.843Z,20.53
2023-04-05T13:07:47.495Z,20.28
2023-04-05T13:10:21.636Z,20.00
2023-04-05T13:12:54.168Z,19.70
2023-04-05T13:15:27.319Z,19.43
2023-04-05T13:17:59.627Z,19.37
2023-04-05T13:20:32.160Z,19.42
2023-04-05T13:23:04.135Z,19.30
2023-04-05T13:25:36.221Z,19.66
2023-04-05T13:28:09.180Z,20.10
2023-04-05T13:30:41.245Z,20.11
2023-04-05T13:33:13.315Z,20.28
2023-04-05T13:35:46.181Z,20.71
2023-04-05T13:38:18.391Z,20.85
2023-04-05T13:40:50.255Z,21.02
2023-04-05T13:43:22.604Z,21.18
2023-04-05T13:45:54.983Z,21.06
2023-04-05T13:48:27.269Z,21.11
2023-04-05T13:50:59.315Z,20.85
2023-04-05T13:53:31.732Z,20.64
2023-04-05T13:56:03.699Z,20.95
2023-04-05T13:58:36.230Z,20.82
2023-04-05T14:01:08.644Z,20.61
2023-04-05T14:03:41.721Z,20.50
2023-04-05T14:06:13.922Z,20.74
2023-04-05T14:08:46.274Z,20.94
2023-04-05T14:11:18.307Z,21.17
2023-04-05T14:13:51.650Z,21.53
2023-04-05T14:16:24.576Z,21.48
2023-04-05T14:18:56.732Z,21.00
2023-04-05T14:21:29.288Z,21.05
2023-04-05T14:24:01.838Z,20.93
2023-04-05T14:26:35.542Z,20.90
2023-04-05T14:29:07.645Z,20.49
2023-04-05T14:31:40.439Z,20.36
2023-04-05T14:34:13.715Z,20.89
2023-04-05T14:36:46.062Z,21.55
2023-04-05T14:39:18.726Z,23.16
2023-04-05T14:41:53.034Z,25.11
2023-04-05T14:44:27.141Z,27.66
2023-04-05T14:46:59.472Z,29.85
2023-04-05T14:49:31.674Z,32.07
2023-04-05T14:52:04.153Z,34.14
2023-04-05T14:54:36.248Z,35.84
2023-04-05T14:57:08.490Z,37.40
2023-04-05T14:59:40.804Z,38.66
2023-04-05T15:02:13.200Z,39.84
2023-04-05T15:04:45.475Z,41.12
2023-04-05T15:07:17.849Z,42.43
2023-04-05T15:09:50.033Z,42.86
2023-04-05T15:12:22.364Z,43.79
2023-04-05T15:14:54.736Z,44.38
2023-04-05T15:17:27.174Z,45.75
2023-04-05T15:19:59.899Z,45.75
2023-04-05T15:22:33.041Z,46.21
2023-04-05T15:25:06.242Z,46.56
2023-04-05T15:27:38.318Z,47.51
2023-04-05T15:30:11.407Z,48.09
2023-04-05T15:32:44.036Z,48.39
2023-04-05T15:35:16.456Z,49.08
2023-04-05T15:37:48.809Z,49.47
2023-04-05T15:40:21.389Z,49.80
2023-04-05T15:42:55.182Z,50.38
2023-04-05T15:45:27.515Z,50.91
2023-04-05T15:48:00.048Z,51.15
2023-04-05T15:50:32.765Z,51.91
2023-04-05T15:53:05.062Z,52.23
2023-04-05T15:55:37.133Z,52.75
2023-04-05T15:58:09.302Z,53.08
2023-04-05T16:00:41.838Z,53.43
2023-04-05T16:03:14.607Z,54.01
2023-04-05T16:05:46.798Z,54.33
2023-04-05T16:08:18.935Z,54.58
2023-04-05T16:10:51.169Z,55.10
2023-04-05T16:13:23.424Z,55.58
2023-04-05T16:15:55.793Z,55.88
2023-04-05T16:18:29.792Z,56.24
2023-04-05T16:21:02.029Z,56.57
2023-04-05T16:23:34.245Z,57.05
2023-04-05T16:26:06.535Z,57.12
2023-04-05T16:28:38.674Z,57.51
2023-04-05T16:31:11.199Z,57.60
2023-04-05T16:33:43.302Z,57.97
2023-04-05T16:36:15.459Z,58.24
2023-04-05T16:38:47.635Z,58.12
2023-04-05T16:41:19.932Z,58.35
2023-04-05T16:43:53.337Z,58.34
2023-04-05T16:46:26.591Z,58.89
2023-04-05T16:48:59.707Z,58.93
2023-04-05T16:51:32.012Z,58.86
2023-04-05T16:54:04.171Z,59.15
2023-04-05T16:56:37.169Z,59.07
2023-04-05T16:59:09.930Z,59.05
2023-04-05T17:01:42.662Z,59.18
2023-04-05T17:04:15.463Z,59.09
2023-04-05T17:06:47.991Z,59.20
2023-04-05T17:09:21.793Z,59.35
2023-04-05T17:11:53.878Z,59.45
2023-04-05T17:14:26.667Z,59.69
2023-04-05T17:16:59.201Z,59.42
2023-04-05T17:19:31.714Z,59.71
2023-04-05T17:22:03.678Z,59.64
2023-04-05T17:24:37.087Z,59.72
2023-04-05T17:27:09.085Z,59.87
2023-04-05T17:29:41.355Z,59.90
2023-04-05T17:32:13.577Z,59.84
2023-04-05T17:34:45.774Z,60.00
2023-04-05T17:37:17.846Z,59.84
2023-04-05T17:39:50.116Z,58.72
2023-04-05T17:42:22.727Z,58.48
2023-04-05T17:44:56.621Z,58.59
2023-04-05T17:47:29.223Z,58.33
2023-04-05T17:50:01.291Z,58.39
2023-04-05T17:52:33.531Z,57.90
2023-04-05T17:55:06.385Z,57.52
2023-04-05T17:57:38.566Z,57.48
2023-04-05T18:00:12.156Z,57.00
2023-04-05T18:02:45.614Z,56.30
2023-04-05T18:05:18.240Z,56.17
2023-04-05T18:07:50.654Z,56.40
2023-04-05T18:10:23.764Z,56.24
2023-04-05T18:12:55.972Z,56.64
2023-04-05T18:15:28.253Z,56.78
2023-04-05T18:18:00.558Z,56.27
2023-04-05T18:20:33.370Z,56.10
2023-04-05T18:23:05.507Z,56.19
2023-04-05T18:25:37.641Z,56.86
2023-04-05T18:28:21.292Z,57.30
2023-04-05T18:30:44.450Z,57.96
2023-04-05T18:33:17.582Z,58.66
2023-04-05T18:35:53.107Z,58.87
2023-04-05T18:38:25.571Z,59.24
2023-04-05T18:41:04.173Z,59.23
2023-04-05T18:43:36.313Z,59.51
2023-04-05T18:46:08.536Z,59.65
2023-04-05T18:48:40.665Z,59.66
2023-04-05T18:51:12.639Z,59.77
2023-04-05T18:53:44.944Z,59.84
2023-04-05T18:56:16.991Z,58.93
2023-04-05T18:58:51.211Z,58.50
2023-04-05T19:01:23.681Z,58.60
2023-04-05T19:03:56.290Z,58.51
2023-04-05T19:06:28.323Z,58.28
2023-04-05T19:09:00.590Z,58.33
2023-04-05T19:11:33.040Z,58.59
2023-04-05T19:14:05.287Z,58.75
2023-04-05T19:16:37.900Z,58.70
2023-04-05T19:19:10.139Z,59.04
2023-04-05T19:21:42.459Z,59.14
2023-04-05T19:24:15.167Z,59.03
2023-04-05T19:26:47.686Z,58.96
2023-04-05T19:29:19.680Z,58.99
2023-04-05T19:31:52.183Z,58.88
2023-04-05T19:34:24.298Z,59.25
2023-04-05T19:36:56.555Z,59.47
2023-04-05T19:39:28.743Z,59.68
2023-04-05T19:42:00.612Z,59.95
2023-04-05T19:44:44.612Z,60.28
2023-04-05T19:47:18.063Z,60.50
2023-04-05T19:49:51.352Z,60.76
2023-04-05T19:52:38.340Z,61.02
2023-04-05T19:55:27.926Z,61.11
2023-04-05T19:58:02.212Z,61.10
2023-04-05T20:00:39.760Z,61.29
2023-04-05T20:03:31.803Z,61.50
2023-04-05T20:06:14.906Z,61.61
2023-04-05T20:08:48.314Z,61.82
2023-04-05T20:11:23.825Z,61.96
2023-04-05T20:13:59.115Z,62.40
2023-04-05T20:16:36.419Z,62.64
2023-04-05T20:19:12.319Z,62.85
2023-04-05T20:21:44.565Z,62.98
2023-04-05T20:24:19.395Z,63.10
2023-04-05T20:26:53.180Z,63.28
2023-04-05T20:29:32.392Z,63.43
2023-04-05T20:32:07.520Z,63.46
2023-04-05T20:34:39.889Z,63.69
2023-04-05T20:37:13.589Z,63.85
2023-04-05T20:39:45.886Z,64.05
2023-04-05T20:42:18.172Z,64.29
2023-04-05T20:44:50.387Z,64.53
2023-04-05T20:47:22.577Z,64.72
2023-04-05T20:49:54.725Z,64.74
2023-04-05T20:52:28.094Z,64.90
2023-04-05T20:55:02.702Z,65.01
2023-04-05T20:57:35.060Z,65.07
2023-04-05T21:00:08.659Z,65.30
2023-04-05T21:02:40.995Z,65.56
2023-04-05T21:05:13.320Z,65.52
2023-04-05T21:07:45.891Z,65.70
2023-04-05T21:10:18.747Z,66.04
2023-04-05T21:12:53.300Z,66.17
2023-04-05T21:15:27.716Z,66.29
2023-04-05T21:18:02.514Z,66.46
2023-04-05T21:20:35.786Z,64.89
2023-04-05T21:23:08.012Z,66.18
2023-04-05T21:25:40.276Z,66.46
2023-04-05T21:28:13.135Z,66.69
2023-04-05T21:30:46.102Z,66.97
2023-04-05T21:33:18.881Z,67.23
2023-04-05T21:35:51.203Z,67.54
2023-04-05T21:38:23.611Z,67.58
2023-04-05T21:40:55.898Z,67.75
2023-04-05T21:43:28.125Z,67.82
2023-04-05T21:46:00.291Z,67.92
2023-04-05T21:48:32.608Z,68.04
2023-04-05T21:51:04.897Z,68.14
2023-04-05T21:53:37.539Z,68.30
2023-04-05T21:56:09.808Z,68.50
2023-04-05T21:58:43.018Z,68.66
2023-04-05T22:01:15.487Z,68.73
2023-04-05T22:03:47.566Z,68.63
2023-04-05T22:06:19.679Z,68.75
2023-04-05T22:08:53.399Z,68.75
2023-04-05T22:11:26.404Z,68.69
2023-04-05T22:13:58.546Z,68.74
2023-04-05T22:16:30.664Z,68.76
2023-04-05T22:19:02.790Z,68.90
2023-04-05T22:21:34.841Z,68.87
2023-04-05T22:24:07.021Z,68.91
2023-04-05T22:26:40.493Z,68.91
2023-04-05T22:29:12.518Z,68.89
2023-04-05T22:31:44.693Z,68.78
2023-04-05T22:34:17.037Z,68.88
2023-04-05T22:36:48.987Z,68.81
2023-04-05T22:39:21.024Z,68.92
2023-04-05T22:41:53.256Z,68.93
2023-04-05T22:44:25.492Z,68.77
2023-04-05T22:46:57.883Z,68.64
2023-04-05T22:49:30.282Z,68.67
2023-04-05T22:52:02.305Z,68.75
2023-04-05T22:54:34.388Z,68.83
2023-04-05T22:57:06.442Z,69.08
2023-04-05T22:59:40.795Z,69.16
2023-04-05T23:02:12.982Z,69.04
2023-04-05T23:04:45.110Z,69.02
2023-04-05T23:07:17.057Z,68.98
2023-04-05T23:09:49.299Z,69.08
2023-04-05T23:12:21.510Z,68.99
2023-04-05T23:14:53.619Z,69.00
2023-04-05T23:17:25.748Z,68.94
2023-04-05T23:19:57.764Z,68.97
2023-04-05T23:22:29.747Z,69.00
2023-04-05T23:25:02.618Z,69.05
2023-04-05T23:27:34.809Z,69.02
2023-04-05T23:30:08.206Z,68.97
2023-04-05T23:32:40.331Z,68.96
2023-04-05T23:35:12.480Z,68.92
2023-04-05T23:37:45.911Z,69.01
2023-04-05T23:40:18.230Z,68.98
2023-04-05T23:42:50.551Z,69.07
2023-04-05T23:45:22.610Z,69.03
2023-04-05T23:47:55.697Z,69.04
2023-04-05T23:50:27.902Z,68.99
2023-04-05T23:53:01.513Z,69.10
2023-04-05T23:55:35.472Z,69.21
2023-04-05T23:58:09.336Z,69.28
