createdAt,value
2023-04-06T00:00:38.694Z,80.51
2023-04-06T00:03:07.187Z,81.10
2023-04-06T00:05:35.766Z,81.28
2023-04-06T00:08:04.192Z,82.88
2023-04-06T00:10:32.732Z,81.29
2023-04-06T00:13:02.306Z,79.54
2023-04-06T00:15:30.761Z,77.88
2023-04-06T00:17:59.219Z,77.66
2023-04-06T00:20:27.665Z,76.46
2023-04-06T00:22:56.467Z,77.62
2023-04-06T00:25:24.941Z,77.93
2023-04-06T00:27:53.361Z,77.75
2023-04-06T00:30:21.988Z,77.48
2023-04-06T00:32:50.378Z,79.01
2023-04-06T00:35:18.951Z,77.25
2023-04-06T00:37:49.713Z,77.73
2023-04-06T00:40:18.430Z,76.35
2023-04-06T00:42:46.990Z,76.57
2023-04-06T00:45:15.394Z,77.21
2023-04-06T00:47:44.197Z,77.06
2023-04-06T00:50:12.621Z,77.54
2023-04-06T00:52:40.995Z,77.73
2023-04-06T00:55:09.854Z,77.17
2023-04-06T00:57:38.441Z,76.00
2023-04-06T01:00:07.531Z,76.26
2023-04-06T01:02:35.962Z,75.42
2023-04-06T01:05:04.880Z,73.73
2023-04-06T01:07:33.291Z,70.18
2023-04-06T01:10:01.881Z,70.27
2023-04-06T01:12:30.289Z,67.75
2023-04-06T01:14:58.848Z,68.14
2023-04-06T01:17:27.271Z,68.61
2023-04-06T01:19:55.917Z,66.80
2023-04-06T01:22:26.219Z,67.72
2023-04-06T01:24:54.648Z,66.34
2023-04-06T01:27:23.074Z,66.01
2023-04-06T01:29:51.463Z,68.63
2023-04-06T01:32:19.984Z,68.21
2023-04-06T01:34:48.675Z,64.78
2023-04-06T01:37:17.095Z,65.46
2023-04-06T01:39:46.580Z,64.24
2023-04-06T01:42:14.933Z,62.71
2023-04-06T01:44:43.371Z,60.50
2023-04-06T01:47:11.772Z,61.04
2023-04-06T01:49:40.118Z,60.63
2023-04-06T01:52:08.558Z,58.89
2023-04-06T01:54:36.987Z,58.98
2023-04-06T01:57:05.456Z,59.24
2023-04-06T01:59:33.901Z,59.91
2023-04-06T02:02:02.349Z,59.30
2023-04-06T02:04:30.766Z,57.83
2023-04-06T02:06:59.147Z,55.10
2023-04-06T02:09:27.624Z,54.88
2023-04-06T02:11:55.995Z,52.67
2023-04-06T02:14:28.150Z,53.39
2023-04-06T02:16:56.725Z,54.04
2023-04-06T02:19:25.226Z,53.38
2023-04-06T02:21:53.672Z,52.61
2023-04-06T02:24:22.367Z,53.37
2023-04-06T02:26:50.711Z,51.69
2023-04-06T02:29:19.032Z,51.21
2023-04-06T02:31:47.544Z,52.95
2023-04-06T02:34:19.511Z,52.17
2023-04-06T02:36:48.650Z,52.56
2023-04-06T02:39:17.614Z,51.59
2023-04-06T02:41:45.975Z,53.03
2023-04-06T02:44:14.318Z,54.05
2023-04-06T02:46:42.953Z,54.67
2023-04-06T02:49:11.437Z,53.59
2023-04-06T02:51:39.875Z,54.46
2023-04-06T02:54:08.250Z,52.27
2023-04-06T02:56:36.734Z,48.55
2023-04-06T02:59:05.176Z,49.56
2023-04-06T03:01:33.804Z,44.68
2023-04-06T03:04:02.646Z,46.73
2023-04-06T03:06:31.104Z,46.05
2023-04-06T03:08:59.544Z,48.73
2023-04-06T03:11:28.761Z,47.60
2023-04-06T03:13:58.873Z,47.25
2023-04-06T03:16:27.287Z,47.46
2023-04-06T03:18:55.639Z,47.62
2023-04-06T03:21:24.038Z,48.64
2023-04-06T03:23:52.996Z,52.37
2023-04-06T03:26:21.445Z,47.96
2023-04-06T03:28:49.877Z,49.21
2023-04-06T03:31:18.268Z,51.09
2023-04-06T03:33:46.949Z,51.94
2023-04-06T03:36:15.462Z,51.60
2023-04-06T03:38:43.890Z,50.75
2023-04-06T03:41:12.529Z,50.10
2023-04-06T03:43:40.910Z,49.29
2023-04-06T03:46:09.326Z,48.06
2023-04-06T03:48:38.297Z,48.47
2023-04-06T03:51:06.968Z,51.46
2023-04-06T03:53:35.381Z,50.72
2023-04-06T03:56:04.854Z,53.04
2023-04-06T03:58:33.802Z,53.42
2023-04-06T04:01:02.178Z,53.97
2023-04-06T04:03:30.644Z,52.28
2023-04-06T04:05:59.131Z,52.31
2023-04-06T04:08:27.577Z,52.97
2023-04-06T04:10:56.005Z,53.12
2023-04-06T04:13:24.422Z,53.30
2023-04-06T04:15:52.993Z,50.56
2023-04-06T04:18:21.820Z,50.06
2023-04-06T04:20:50.239Z,47.92
2023-04-06T04:23:18.611Z,48.39
2023-04-06T04:25:47.281Z,48.80
2023-04-06T04:28:15.727Z,48.80
2023-04-06T04:30:44.139Z,48.23
2023-04-06T04:33:12.574Z,50.77
2023-04-06T04:35:41.004Z,48.17
2023-04-06T04:38:09.389Z,46.79
2023-04-06T04:40:37.790Z,48.02
2023-04-06T04:43:06.317Z,46.40
2023-04-06T04:45:34.719Z,44.39
2023-04-06T04:48:03.288Z,44.85
2023-04-06T04:50:31.767Z,45.64
2023-04-06T04:53:00.375Z,46.07
2023-04-06T04:55:31.132Z,47.32
2023-04-06T04:57:59.569Z,46.71
2023-04-06T05:00:27.954Z,45.90
2023-04-06T05:02:56.512Z,43.97
2023-04-06T05:05:24.898Z,44.86
2023-04-06T05:07:53.345Z,44.11
2023-04-06T05:10:22.142Z,44.91
2023-04-06T05:12:50.564Z,45.36
2023-04-06T05:15:19.000Z,45.75
2023-04-06T05:17:47.497Z,48.67
2023-04-06T05:20:16.066Z,45.77
2023-04-06T05:22:44.437Z,46.76
2023-04-06T05:25:12.871Z,48.36
2023-04-06T05:27:41.869Z,49.32
2023-04-06T05:30:10.591Z,48.82
2023-04-06T05:32:39.082Z,46.31
2023-04-06T05:35:07.871Z,45.42
2023-04-06T05:37:36.323Z,43.71
2023-04-06T05:40:05.087Z,44.48
2023-04-06T05:42:41.384Z,44.60
2023-04-06T05:45:10.892Z,47.20
2023-04-06T05:47:39.840Z,43.18
2023-04-06T05:50:08.596Z,45.52
2023-04-06T05:52:36.967Z,43.03
2023-04-06T05:55:06.450Z,47.00
2023-04-06T05:57:34.831Z,46.57
2023-04-06T06:00:05.553Z,40.39
2023-04-06T06:02:34.160Z,40.75
2023-04-06T06:05:03.038Z,39.48
2023-04-06T06:07:31.565Z,41.28
2023-04-06T06:10:00.920Z,43.12
2023-04-06T06:12:29.363Z,44.43
2023-04-06T06:14:57.801Z,39.21
2023-04-06T06:17:26.284Z,40.31
2023-04-06T06:19:54.705Z,41.58
2023-04-06T06:22:23.050Z,40.22
2023-04-06T06:24:52.364Z,41.02
2023-04-06T06:27:20.694Z,39.65
2023-04-06T06:29:49.041Z,45.04
2023-04-06T06:32:17.450Z,39.54
2023-04-06T06:34:45.935Z,41.58
2023-04-06T06:37:14.345Z,42.27
2023-04-06T06:39:43.594Z,40.89
2023-04-06T06:42:13.455Z,40.63
2023-04-06T06:44:43.083Z,43.62
2023-04-06T06:47:11.550Z,40.16
2023-04-06T06:49:39.975Z,39.11
2023-04-06T06:52:08.347Z,39.36
2023-04-06T06:54:36.948Z,36.55
2023-04-06T06:57:05.383Z,38.21
2023-04-06T06:59:33.870Z,36.97
2023-04-06T07:02:02.437Z,36.13
2023-04-06T07:04:30.966Z,35.79
2023-04-06T07:06:59.409Z,36.36
2023-04-06T07:09:28.718Z,38.69
2023-04-06T07:11:58.743Z,37.45
2023-04-06T07:14:27.110Z,40.35
2023-04-06T07:16:55.528Z,36.13
2023-04-06T07:19:23.952Z,36.42
2023-04-06T07:21:52.402Z,36.50
2023-04-06T07:24:20.780Z,34.55
2023-04-06T07:26:49.214Z,35.84
2023-04-06T07:29:17.576Z,38.12
2023-04-06T07:31:46.276Z,39.04
2023-04-06T07:34:14.699Z,39.24
2023-04-06T07:36:43.186Z,36.88
2023-04-06T07:39:11.551Z,37.01
2023-04-06T07:41:40.401Z,37.50
2023-04-06T07:44:09.052Z,37.94
2023-04-06T07:46:38.404Z,41.01
2023-04-06T07:49:06.964Z,38.90
2023-04-06T07:51:37.642Z,36.72
2023-04-06T07:54:06.543Z,37.39
2023-04-06T07:56:35.068Z,37.86
2023-04-06T07:59:04.404Z,37.53
2023-04-06T08:01:32.894Z,37.06
2023-04-06T08:04:03.558Z,39.69
2023-04-06T08:06:32.204Z,39.90
2023-04-06T08:09:00.650Z,38.23
2023-04-06T08:11:29.383Z,37.85
2023-04-06T08:14:00.608Z,40.02
2023-04-06T08:16:29.062Z,39.49
2023-04-06T08:18:57.551Z,39.45
2023-04-06T08:21:25.989Z,41.59
2023-04-06T08:23:54.416Z,41.07
2023-04-06T08:26:22.870Z,39.32
2023-04-06T08:28:51.353Z,43.66
2023-04-06T08:31:19.787Z,42.25
2023-04-06T08:33:48.290Z,43.63
2023-04-06T08:36:17.396Z,43.95
2023-04-06T08:38:45.906Z,44.08
2023-04-06T08:41:15.935Z,44.43
2023-04-06T08:43:51.940Z,44.68
2023-04-06T08:46:20.656Z,44.76
2023-04-06T08:48:52.586Z,44.95
2023-04-06T08:51:21.520Z,44.40
2023-04-06T08:53:50.637Z,45.60
2023-04-06T08:56:19.718Z,47.10
2023-04-06T08:58:50.531Z,47.83
2023-04-06T09:01:22.904Z,48.55
2023-04-06T09:03:53.603Z,47.07
2023-04-06T09:06:22.748Z,46.98
2023-04-06T09:08:51.157Z,46.26
2023-04-06T09:11:19.533Z,46.31
2023-04-06T09:13:59.182Z,46.51
2023-04-06T09:16:27.917Z,47.64
2023-04-06T09:18:56.518Z,47.07
2023-04-06T09:21:26.122Z,47.32
2023-04-06T09:24:02.659Z,48.45
2023-04-06T09:26:31.607Z,48.17
2023-04-06T09:29:03.019Z,49.27
2023-04-06T09:31:36.636Z,49.59
2023-04-06T09:34:05.095Z,48.37
2023-04-06T09:36:43.212Z,48.28
2023-04-06T09:39:11.936Z,49.54
2023-04-06T09:41:41.367Z,50.92
2023-04-06T09:44:14.229Z,51.41
2023-04-06T09:46:58.928Z,51.90
2023-04-06T09:49:36.135Z,51.73
2023-04-06T09:52:06.597Z,51.41
2023-04-06T09:54:37.498Z,51.63
2023-04-06T09:57:15.188Z,50.86
2023-04-06T09:59:54.752Z,51.11
2023-04-06T10:02:34.989Z,52.06
2023-04-06T10:05:38.772Z,52.73
2023-04-06T10:08:14.027Z,52.46
2023-04-06T10:10:42.563Z,52.68
2023-04-06T10:13:13.493Z,52.43
2023-04-06T10:15:42.583Z,52.88
2023-04-06T10:18:11.597Z,52.44
2023-04-06T10:21:08.773Z,52.27
2023-04-06T10:23:47.357Z,52.44
2023-04-06T10:26:22.581Z,52.62
2023-04-06T10:28:52.445Z,52.79
2023-04-06T10:31:29.163Z,53.19
2023-04-06T10:34:02.622Z,52.34
2023-04-06T10:36:35.240Z,51.98
2023-04-06T10:39:08.482Z,52.57
2023-04-06T10:41:46.872Z,53.01
2023-04-06T10:44:26.411Z,53.80
2023-04-06T10:46:58.695Z,53.63
2023-04-06T10:49:30.242Z,52.81
2023-04-06T10:51:59.552Z,52.38
2023-04-06T10:54:30.213Z,51.33
2023-04-06T10:56:58.595Z,51.54
2023-04-06T10:59:27.749Z,51.06
2023-04-06T11:01:57.793Z,51.19
2023-04-06T11:04:27.964Z,51.29
2023-04-06T11:06:57.577Z,51.27
2023-04-06T11:09:31.314Z,51.99
2023-04-06T11:11:59.880Z,52.70
2023-04-06T11:14:28.468Z,52.69
2023-04-06T11:16:57.131Z,53.34
2023-04-06T11:19:25.680Z,53.65
2023-04-06T11:21:54.805Z,54.15
2023-04-06T11:24:25.020Z,54.12
2023-04-06T11:26:57.214Z,54.18
2023-04-06T11:29:28.332Z,54.47
2023-04-06T11:32:02.383Z,54.87
2023-04-06T11:34:33.145Z,55.43
2023-04-06T11:37:04.357Z,56.22
2023-04-06T11:39:32.850Z,56.76
2023-04-06T11:42:06.183Z,56.86
2023-04-06T11:44:50.533Z,56.55
2023-04-06T11:47:19.121Z,57.92
2023-04-06T11:49:47.546Z,57.83
2023-04-06T11:52:22.714Z,57.44
2023-04-06T11:54:52.572Z,57.69
2023-04-06T11:57:22.456Z,58.58
2023-04-06T11:59:50.980Z,58.08
2023-04-06T12:02:19.933Z,59.83
2023-04-06T12:04:48.649Z,59.00
2023-04-06T12:07:17.922Z,59.87
2023-04-06T12:09:46.368Z,60.44
2023-04-06T12:12:14.707Z,60.27
2023-04-06T12:14:43.174Z,60.11
2023-04-06T12:17:12.361Z,60.31
2023-04-06T12:19:41.435Z,61.84
2023-04-06T12:22:10.076Z,62.68
2023-04-06T12:24:38.797Z,64.46
2023-04-06T12:27:10.624Z,65.18
2023-04-06T12:29:40.311Z,66.67
2023-04-06T12:32:11.615Z,66.65
2023-04-06T12:34:40.558Z,64.40
2023-04-06T12:37:08.983Z,63.40
2023-04-06T12:39:37.505Z,62.52
2023-04-06T12:42:06.517Z,61.46
2023-04-06T12:44:34.971Z,60.85
2023-04-06T12:47:03.448Z,61.12
2023-04-06T12:49:32.136Z,62.22
2023-04-06T12:52:00.830Z,62.32
2023-04-06T12:54:30.021Z,62.00
2023-04-06T12:56:58.611Z,61.09
2023-04-06T12:59:27.081Z,60.85
2023-04-06T13:01:55.567Z,61.04
2023-04-06T13:04:23.984Z,61.01
2023-04-06T13:06:52.381Z,61.10
2023-04-06T13:09:20.755Z,60.69
2023-04-06T13:11:49.222Z,60.60
2023-04-06T13:14:18.079Z,60.34
2023-04-06T13:16:46.838Z,60.78
2023-04-06T13:19:15.290Z,60.83
2023-04-06T13:21:43.652Z,61.20
2023-04-06T13:24:12.241Z,60.69
2023-04-06T13:26:40.712Z,60.84
2023-04-06T13:29:09.165Z,60.66
2023-04-06T13:31:37.624Z,61.17
2023-04-06T13:34:06.310Z,61.66
2023-04-06T13:36:34.907Z,61.42
2023-04-06T13:39:03.344Z,61.66
2023-04-06T13:41:32.227Z,62.14
2023-04-06T13:44:00.573Z,61.82
2023-04-06T13:46:29.649Z,62.06
2023-04-06T13:48:58.017Z,61.69
2023-04-06T13:51:26.481Z,61.19
2023-04-06T13:53:55.595Z,61.46
2023-04-06T13:56:23.948Z,61.57
2023-04-06T13:58:52.373Z,62.02
2023-04-06T14:01:20.783Z,62.71
2023-04-06T14:03:51.570Z,62.56
2023-04-06T14:06:30.511Z,62.60
2023-04-06T14:09:01.003Z,62.50
2023-04-06T14:11:29.463Z,62.43
2023-04-06T14:13:58.506Z,63.55
2023-04-06T14:16:28.183Z,63.09
2023-04-06T14:18:57.128Z,62.90
2023-04-06T14:21:25.444Z,62.61
2023-04-06T14:23:55.228Z,63.77
2023-04-06T14:26:24.709Z,66.18
2023-04-06T14:28:53.813Z,68.32
2023-04-06T14:31:22.449Z,68.41
2023-04-06T14:33:50.959Z,67.17
2023-04-06T14:36:19.559Z,67.79
2023-04-06T14:38:50.665Z,68.54
2023-04-06T14:41:20.756Z,67.85
2023-04-06T14:43:49.643Z,67.16
2023-04-06T14:46:18.662Z,67.47
2023-04-06T14:48:48.187Z,67.58
2023-04-06T14:51:16.843Z,68.06
2023-04-06T14:53:45.689Z,67.41
2023-04-06T14:56:14.163Z,66.47
2023-04-06T14:58:42.834Z,66.47
2023-04-06T15:01:11.393Z,66.21
2023-04-06T15:03:39.811Z,65.43
2023-04-06T15:06:15.120Z,65.33
2023-04-06T15:08:45.115Z,66.43
2023-04-06T15:11:14.636Z,67.76
2023-04-06T15:13:44.307Z,68.78
2023-04-06T15:16:13.040Z,70.17
2023-04-06T15:18:41.454Z,71.94
2023-04-06T15:21:09.904Z,72.39
2023-04-06T15:23:38.285Z,72.03
2023-04-06T15:26:06.906Z,74.02
2023-04-06T15:28:35.254Z,75.08
2023-04-06T15:31:07.838Z,74.68
2023-04-06T15:33:36.409Z,72.64
2023-04-06T15:36:10.795Z,71.43
2023-04-06T15:38:42.407Z,70.48
2023-04-06T15:41:12.332Z,70.63
2023-04-06T15:43:41.627Z,70.16
2023-04-06T15:46:10.224Z,69.27
2023-04-06T15:48:38.640Z,67.98
2023-04-06T15:51:06.964Z,67.79
2023-04-06T15:53:36.275Z,67.65
2023-04-06T15:56:07.408Z,68.72
2023-04-06T15:58:35.865Z,69.42
2023-04-06T16:01:14.193Z,69.37
2023-04-06T16:03:43.321Z,70.20
2023-04-06T16:06:12.342Z,70.43
2023-04-06T16:08:42.382Z,69.65
2023-04-06T16:11:11.402Z,71.33
2023-04-06T16:13:40.440Z,74.00
2023-04-06T16:16:10.349Z,75.90
2023-04-06T16:18:38.976Z,76.66
2023-04-06T16:21:07.378Z,78.84
2023-04-06T16:23:36.389Z,79.65
2023-04-06T16:26:13.820Z,79.87
2023-04-06T16:28:42.803Z,79.77
2023-04-06T16:31:20.287Z,77.44
2023-04-06T16:33:50.078Z,78.21
2023-04-06T16:36:26.126Z,78.35
2023-04-06T16:38:55.335Z,77.59
2023-04-06T16:41:24.103Z,76.77
2023-04-06T16:43:52.525Z,77.39
2023-04-06T16:46:20.920Z,76.80
2023-04-06T16:48:49.280Z,75.99
2023-04-06T16:51:19.603Z,74.78
2023-04-06T16:53:48.975Z,75.42
2023-04-06T16:56:17.553Z,75.04
2023-04-06T16:58:48.867Z,73.76
2023-04-06T17:01:21.700Z,71.78
2023-04-06T17:03:50.371Z,70.98
2023-04-06T17:06:19.248Z,71.98
2023-04-06T17:08:49.121Z,71.82
2023-04-06T17:11:21.685Z,69.91
2023-04-06T17:13:54.051Z,70.33
2023-04-06T17:16:22.441Z,69.93
2023-04-06T17:18:51.256Z,70.42
2023-04-06T17:21:21.729Z,70.35
2023-04-06T17:23:50.131Z,71.54
2023-04-06T17:26:18.512Z,72.77
2023-04-06T17:28:47.027Z,72.14
2023-04-06T17:31:15.778Z,72.69
2023-04-06T17:33:44.543Z,74.02
2023-04-06T17:36:13.276Z,75.69
2023-04-06T17:38:44.769Z,77.26
2023-04-06T17:41:14.796Z,78.19
2023-04-06T17:43:43.925Z,77.79
2023-04-06T17:46:12.473Z,77.47
2023-04-06T17:48:40.855Z,76.98
2023-04-06T17:51:09.264Z,75.29
2023-04-06T17:53:37.724Z,78.31
2023-04-06T17:56:06.620Z,77.49
2023-04-06T17:58:36.271Z,78.76
2023-04-06T18:01:15.416Z,78.25
2023-04-06T18:03:43.829Z,78.90
2023-04-06T18:06:13.555Z,79.78
2023-04-06T18:08:42.660Z,80.15
2023-04-06T18:11:19.326Z,78.65
2023-04-06T18:13:47.728Z,79.15
2023-04-06T18:16:18.229Z,81.00
2023-04-06T18:18:46.704Z,81.92
2023-04-06T18:21:15.394Z,81.67
2023-04-06T18:23:43.828Z,83.31
2023-04-06T18:26:19.078Z,84.08
2023-04-06T18:28:48.993Z,83.64
2023-04-06T18:31:17.569Z,84.65
2023-04-06T18:33:46.251Z,84.95
2023-04-06T18:36:15.409Z,84.05
2023-04-06T18:38:45.726Z,79.40
2023-04-06T18:41:14.088Z,81.47
2023-04-06T18:43:43.014Z,80.54
2023-04-06T18:46:15.861Z,79.87
2023-04-06T18:48:44.476Z,79.75
2023-04-06T18:51:12.960Z,81.12
2023-04-06T18:53:41.614Z,80.67
2023-04-06T18:56:18.505Z,79.79
2023-04-06T18:58:49.307Z,78.11
2023-04-06T19:01:32.676Z,81.04
2023-04-06T19:04:01.881Z,82.96
2023-04-06T19:06:30.532Z,83.94
2023-04-06T19:08:59.767Z,84.27
2023-04-06T19:11:28.301Z,82.90
2023-04-06T19:13:58.011Z,81.29
2023-04-06T19:16:30.191Z,82.40
2023-04-06T19:19:00.702Z,79.69
2023-04-06T19:21:29.104Z,84.95
2023-04-06T19:23:58.232Z,85.20
2023-04-06T19:26:28.916Z,79.08
2023-04-06T19:28:57.354Z,78.08
2023-04-06T19:31:28.148Z,83.35
2023-04-06T19:33:56.699Z,81.53
2023-04-06T19:36:25.178Z,82.42
2023-04-06T19:38:53.579Z,83.51
2023-04-06T19:41:22.603Z,85.40
2023-04-06T19:43:50.982Z,85.68
2023-04-06T19:46:19.373Z,86.78
2023-04-06T19:48:47.740Z,88.18
2023-04-06T19:51:16.445Z,89.12
2023-04-06T19:53:44.860Z,89.18
2023-04-06T19:56:13.280Z,90.38
2023-04-06T19:58:41.924Z,90.94
2023-04-06T20:01:10.446Z,91.11
2023-04-06T20:03:38.976Z,89.14
2023-04-06T20:06:07.774Z,87.59
2023-04-06T20:08:36.328Z,86.35
2023-04-06T20:11:11.427Z,85.46
2023-04-06T20:13:39.776Z,87.14
2023-04-06T20:16:08.635Z,87.32
2023-04-06T20:18:38.013Z,86.82
2023-04-06T20:21:06.412Z,86.57
2023-04-06T20:23:38.496Z,90.27
2023-04-06T20:26:10.767Z,90.36
2023-04-06T20:28:40.455Z,90.61
2023-04-06T20:31:09.000Z,89.65
2023-04-06T20:33:37.930Z,91.78
2023-04-06T20:36:06.399Z,91.50
2023-04-06T20:38:35.005Z,89.76
2023-04-06T20:41:03.592Z,89.42
2023-04-06T20:43:32.514Z,89.34
2023-04-06T20:46:03.055Z,89.83
2023-04-06T20:48:34.372Z,86.45
2023-04-06T20:51:04.479Z,88.64
2023-04-06T20:53:33.254Z,90.24
2023-04-06T20:56:03.859Z,88.91
2023-04-06T20:58:32.301Z,85.70
2023-04-06T21:01:00.650Z,85.87
2023-04-06T21:03:29.164Z,88.42
2023-04-06T21:05:59.992Z,89.57
2023-04-06T21:08:28.315Z,90.91
2023-04-06T21:10:56.935Z,90.44
2023-04-06T21:13:25.332Z,91.18
2023-04-06T21:15:53.758Z,90.96
2023-04-06T21:18:23.434Z,90.83
2023-04-06T21:20:51.998Z,91.36
2023-04-06T21:23:20.450Z,91.94
2023-04-06T21:25:48.915Z,92.34
2023-04-06T21:28:17.265Z,93.38
2023-04-06T21:30:45.796Z,93.78
2023-04-06T21:33:14.257Z,94.42
2023-04-06T21:35:43.221Z,87.97
2023-04-06T21:38:11.801Z,90.94
2023-04-06T21:40:40.794Z,90.02
2023-04-06T21:43:09.142Z,89.64
2023-04-06T21:45:37.806Z,90.64
2023-04-06T21:48:06.625Z,88.70
2023-04-06T21:50:35.106Z,91.11
2023-04-06T21:53:03.515Z,91.42
2023-04-06T21:55:34.016Z,92.15
2023-04-06T21:58:02.668Z,91.40
2023-04-06T22:00:31.075Z,92.53
2023-04-06T22:02:59.746Z,91.55
2023-04-06T22:05:28.221Z,90.79
2023-04-06T22:07:58.123Z,89.46
2023-04-06T22:10:26.727Z,90.69
2023-04-06T22:12:55.731Z,90.05
2023-04-06T22:15:24.172Z,92.27
2023-04-06T22:17:52.622Z,92.66
2023-04-06T22:20:21.178Z,94.10
2023-04-06T22:22:49.633Z,94.50
2023-04-06T22:25:18.041Z,94.47
2023-04-06T22:27:46.646Z,94.64
2023-04-06T22:30:15.143Z,94.42
2023-04-06T22:32:43.573Z,95.21
2023-04-06T22:35:12.067Z,96.49
2023-04-06T22:37:44.142Z,96.91
2023-04-06T22:40:13.152Z,97.89
2023-04-06T22:42:41.749Z,97.16
2023-04-06T22:45:10.810Z,96.51
2023-04-06T22:47:39.432Z,96.02
2023-04-06T22:50:09.097Z,95.08
2023-04-06T22:52:37.547Z,95.00
2023-04-06T22:55:06.526Z,94.98
2023-04-06T22:57:34.885Z,95.54
2023-04-06T23:00:06.451Z,95.07
2023-04-06T23:02:35.168Z,96.01
2023-04-06T23:05:03.696Z,96.62
2023-04-06T23:07:33.574Z,96.55
2023-04-06T23:10:02.126Z,96.60
2023-04-06T23:12:30.677Z,96.46
2023-04-06T23:14:59.110Z,96.75
2023-04-06T23:17:28.927Z,97.71
2023-04-06T23:19:57.324Z,98.44
2023-04-06T23:22:25.633Z,98.30
2023-04-06T23:24:54.042Z,97.74
2023-04-06T23:27:22.359Z,97.50
2023-04-06T23:29:50.679Z,98.23
2023-04-06T23:32:19.061Z,97.64
2023-04-06T23:34:47.580Z,97.62
2023-04-06T23:37:16.112Z,97.46
2023-04-06T23:39:45.712Z,97.91
2023-04-06T23:42:14.098Z,97.85
2023-04-06T23:44:42.426Z,97.90
2023-04-06T23:47:10.931Z,97.35
2023-04-06T23:49:39.385Z,97.77
2023-04-06T23:52:08.057Z,98.28
2023-04-06T23:54:36.690Z,97.75
2023-04-06T23:57:05.062Z,96.88
2023-04-06T23:59:33.441Z,96.72
