createdAt,value
2023-02-13T00:01:30.269Z,103436.59
2023-02-13T00:05:41.854Z,103442.94
2023-02-13T00:09:53.384Z,103423.88
2023-02-13T00:14:04.980Z,103425.88
2023-02-13T00:18:16.540Z,103422.19
2023-02-13T00:22:28.207Z,103403.47
2023-02-13T00:26:40.014Z,103408.66
2023-02-13T00:30:51.829Z,103405.97
2023-02-13T00:35:05.004Z,103404.59
2023-02-13T00:39:16.578Z,103398.53
2023-02-13T00:43:28.197Z,103399.38
2023-02-13T00:47:41.652Z,103415.19
2023-02-13T00:51:53.259Z,103420.09
2023-02-13T00:56:07.188Z,103399.09
2023-02-13T01:00:20.633Z,103407.00
2023-02-13T01:04:32.841Z,103389.66
2023-02-13T01:08:44.458Z,103405.59
2023-02-13T01:12:56.117Z,103399.53
2023-02-13T01:17:07.664Z,103402.06
2023-02-13T01:21:23.328Z,103418.38
2023-02-13T01:25:43.819Z,103404.47
2023-02-13T01:29:55.879Z,103409.69
2023-02-13T01:34:08.998Z,103391.22
2023-02-13T01:38:21.161Z,103402.78
2023-02-13T01:42:34.979Z,103393.03
2023-02-13T01:46:46.647Z,103383.16
2023-02-13T01:51:07.673Z,103385.00
2023-02-13T01:55:19.979Z,103380.63
2023-02-13T01:59:39.635Z,103391.91
2023-02-13T02:04:04.327Z,103389.91
2023-02-13T02:08:19.578Z,103387.94
2023-02-13T02:12:42.932Z,103392.31
2023-02-13T02:16:56.962Z,103371.75
2023-02-13T02:21:08.531Z,103388.78
2023-02-13T02:25:38.473Z,103381.19
2023-02-13T02:30:19.206Z,103362.72
2023-02-13T02:35:01.808Z,103374.41
2023-02-13T02:39:30.894Z,103373.03
2023-02-13T02:43:56.539Z,103380.47
2023-02-13T02:48:56.162Z,103368.47
2023-02-13T02:53:13.931Z,103370.91
2023-02-13T02:57:49.252Z,103372.47
2023-02-13T03:02:22.825Z,103360.75
2023-02-13T03:06:43.471Z,103377.06
2023-02-13T03:11:15.363Z,103364.28
2023-02-13T03:15:28.736Z,103362.59
2023-02-13T03:20:16.847Z,103359.06
2023-02-13T03:24:46.587Z,103366.97
2023-02-13T03:29:27.858Z,103367.09
2023-02-13T03:33:55.949Z,103374.16
2023-02-13T03:38:18.823Z,103372.00
2023-02-13T03:42:37.173Z,103383.00
2023-02-13T03:46:52.700Z,103381.72
2023-02-13T03:51:08.761Z,103380.47
2023-02-13T03:55:51.003Z,103367.50
2023-02-13T04:00:08.642Z,103374.97
2023-02-13T04:04:50.019Z,103378.06
2023-02-13T04:09:01.817Z,103372.84
2023-02-13T04:13:20.981Z,103372.00
2023-02-13T04:17:41.618Z,103387.22
2023-02-13T04:21:59.024Z,103384.97
2023-02-13T04:26:17.656Z,103380.34
2023-02-13T04:30:29.576Z,103381.72
2023-02-13T04:34:41.193Z,103385.97
2023-02-13T04:38:52.833Z,103366.13
2023-02-13T04:43:04.477Z,103379.66
2023-02-13T04:47:16.082Z,103372.47
2023-02-13T04:51:27.783Z,103370.78
2023-02-13T04:55:39.370Z,103383.56
2023-02-13T04:59:50.979Z,103369.91
2023-02-13T05:04:02.599Z,103358.63
2023-02-13T05:08:14.234Z,103363.16
2023-02-13T05:12:25.973Z,103360.63
2023-02-13T05:16:37.775Z,103368.50
2023-02-13T05:21:09.310Z,103349.75
2023-02-13T05:25:20.964Z,103347.94
2023-02-13T05:29:32.711Z,103350.44
2023-02-13T05:33:44.239Z,103344.13
2023-02-13T05:37:55.733Z,103335.25
2023-02-13T05:42:07.290Z,103336.94
2023-02-13T05:46:18.976Z,103326.78
2023-02-13T05:50:30.590Z,103338.47
2023-02-13T05:54:42.190Z,103336.50
2023-02-13T05:58:55.597Z,103352.00
2023-02-13T06:03:07.631Z,103342.00
2023-02-13T06:07:19.154Z,103353.00
2023-02-13T06:11:30.895Z,103341.31
2023-02-13T06:15:42.554Z,103339.63
2023-02-13T06:19:54.152Z,103336.50
2023-02-13T06:24:06.744Z,103333.97
2023-02-13T06:28:18.389Z,103346.81
2023-02-13T06:32:29.967Z,103342.00
2023-02-13T06:36:42.726Z,103339.19
2023-02-13T06:41:00.964Z,103359.22
2023-02-13T06:45:13.255Z,103354.69
2023-02-13T06:49:24.806Z,103344.00
2023-02-13T06:53:36.385Z,103366.13
2023-02-13T06:57:48.321Z,103354.28
2023-02-13T07:01:59.880Z,103353.56
2023-02-13T07:06:16.591Z,103376.53
2023-02-13T07:10:28.282Z,103372.59
2023-02-13T07:14:40.694Z,103375.28
2023-02-13T07:18:52.255Z,103390.50
2023-02-13T07:23:05.696Z,103380.50
2023-02-13T07:27:17.362Z,103380.50
2023-02-13T07:31:28.967Z,103375.13
2023-02-13T07:35:46.775Z,103372.47
2023-02-13T07:39:58.535Z,103389.75
2023-02-13T07:44:10.272Z,103399.06
2023-02-13T07:48:23.119Z,103403.72
2023-02-13T07:52:34.678Z,103382.56
2023-02-13T07:56:46.212Z,103395.94
2023-02-13T08:00:57.757Z,103399.72
2023-02-13T08:05:09.604Z,103395.63
2023-02-13T08:09:40.987Z,103400.09
2023-02-13T08:13:52.668Z,103386.63
2023-02-13T08:18:04.424Z,103395.16
2023-02-13T08:22:16.018Z,103401.94
2023-02-13T08:26:27.651Z,103398.75
2023-02-13T08:30:39.348Z,103391.72
2023-02-13T08:34:51.514Z,103410.75
2023-02-13T08:39:03.179Z,103406.22
2023-02-13T08:43:14.723Z,103404.00
2023-02-13T08:47:26.271Z,103413.84
2023-02-13T08:51:37.949Z,103406.56
2023-02-13T08:55:54.246Z,103410.13
2023-02-13T09:00:06.798Z,103411.34
2023-02-13T09:04:18.613Z,103423.41
2023-02-13T09:08:31.099Z,103419.94
2023-02-13T09:12:42.718Z,103430.19
2023-02-13T09:16:54.447Z,103415.59
2023-02-13T09:21:12.647Z,103406.16
2023-02-13T09:25:24.432Z,103417.56
2023-02-13T09:29:36.287Z,103424.72
2023-02-13T09:33:48.925Z,103422.59
2023-02-13T09:38:01.079Z,103413.81
2023-02-13T09:42:21.339Z,103408.00
2023-02-13T09:46:38.729Z,103416.44
2023-02-13T09:50:50.745Z,103406.03
2023-02-13T09:55:10.968Z,103398.91
2023-02-13T09:59:57.245Z,103405.91
2023-02-13T10:04:27.854Z,103418.97
2023-02-13T10:09:12.108Z,103399.06
2023-02-13T10:13:35.679Z,103406.94
2023-02-13T10:18:02.827Z,103399.19
2023-02-13T10:22:18.192Z,103406.06
2023-02-13T10:26:45.604Z,103412.09
2023-02-13T10:31:04.593Z,103409.16
2023-02-13T10:35:19.246Z,103401.34
2023-02-13T10:39:31.597Z,103401.84
2023-02-13T10:44:10.929Z,103416.25
2023-02-13T10:48:45.891Z,103409.25
2023-02-13T10:53:00.313Z,103408.34
2023-02-13T10:57:11.877Z,103401.78
2023-02-13T11:01:54.909Z,103379.91
2023-02-13T11:06:14.678Z,103386.53
2023-02-13T11:10:27.204Z,103378.41
2023-02-13T11:14:53.401Z,103377.63
2023-02-13T11:19:05.210Z,103390.78
2023-02-13T11:23:32.023Z,103373.41
2023-02-13T11:27:44.099Z,103354.75
2023-02-13T11:32:14.088Z,103340.75
2023-02-13T11:36:32.811Z,103350.41
2023-02-13T11:40:50.245Z,103351.66
2023-02-13T11:45:05.286Z,103358.97
2023-02-13T11:49:25.796Z,103340.47
2023-02-13T11:53:41.433Z,103342.75
2023-02-13T11:58:17.416Z,103348.75
2023-02-13T12:02:31.504Z,103354.44
2023-02-13T12:06:59.892Z,103341.44
2023-02-13T12:11:36.763Z,103327.31
2023-02-13T12:15:56.408Z,103328.50
2023-02-13T12:20:14.715Z,103327.06
2023-02-13T12:24:52.388Z,103332.97
2023-02-13T12:29:36.724Z,103341.66
2023-02-13T12:34:14.947Z,103331.84
2023-02-13T12:38:47.288Z,103328.06
2023-02-13T12:43:39.789Z,103321.19
2023-02-13T12:47:54.562Z,103302.38
2023-02-13T12:52:35.096Z,103306.63
2023-02-13T12:57:11.137Z,103297.16
2023-02-13T13:01:44.411Z,103300.94
2023-02-13T13:06:11.883Z,103282.94
2023-02-13T13:10:43.541Z,103287.19
2023-02-13T13:15:28.994Z,103271.31
2023-02-13T13:20:15.995Z,103283.59
2023-02-13T13:24:59.085Z,103264.50
2023-02-13T13:29:24.554Z,103265.78
2023-02-13T13:33:39.556Z,103261.84
2023-02-13T13:38:12.642Z,103244.53
2023-02-13T13:42:48.081Z,103263.69
2023-02-13T13:47:09.286Z,103254.06
2023-02-13T13:51:29.020Z,103247.50
2023-02-13T13:55:46.824Z,103236.75
2023-02-13T14:00:12.105Z,103223.78
2023-02-13T14:04:43.587Z,103212.38
2023-02-13T14:09:01.594Z,103218.19
2023-02-13T14:13:30.998Z,103218.47
2023-02-13T14:17:45.641Z,103217.09
2023-02-13T14:22:19.266Z,103228.34
2023-02-13T14:26:38.093Z,103213.97
2023-02-13T14:30:51.542Z,103208.63
2023-02-13T14:35:19.168Z,103222.72
2023-02-13T14:39:35.778Z,103197.41
2023-02-13T14:43:51.810Z,103218.47
2023-02-13T14:48:11.647Z,103211.06
2023-02-13T14:52:32.793Z,103187.84
2023-02-13T14:56:47.944Z,103186.34
2023-02-13T15:01:18.887Z,103191.06
2023-02-13T15:05:34.522Z,103197.00
2023-02-13T15:09:58.635Z,103207.78
2023-02-13T15:14:26.403Z,103198.94
2023-02-13T15:18:45.259Z,103199.63
2023-02-13T15:22:57.666Z,103203.00
2023-02-13T15:27:28.273Z,103189.91
2023-02-13T15:31:39.985Z,103199.88
2023-02-13T15:35:56.781Z,103197.03
2023-02-13T15:40:35.551Z,103189.00
2023-02-13T15:44:50.231Z,103185.31
2023-02-13T15:49:09.356Z,103180.25
2023-02-13T15:53:21.615Z,103178.75
2023-02-13T15:57:33.589Z,103173.06
2023-02-13T16:01:46.469Z,103165.00
2023-02-13T16:05:58.366Z,103190.59
2023-02-13T16:10:18.696Z,103167.94
2023-02-13T16:14:34.016Z,103179.38
2023-02-13T16:18:45.954Z,103190.34
2023-02-13T16:23:27.286Z,103181.81
2023-02-13T16:27:45.378Z,103177.97
2023-02-13T16:32:07.571Z,103190.94
2023-02-13T16:36:28.700Z,103175.44
2023-02-13T16:40:43.842Z,103164.84
2023-02-13T16:45:22.225Z,103161.50
2023-02-13T16:49:36.096Z,103171.44
2023-02-13T16:53:47.709Z,103165.56
2023-02-13T16:58:05.154Z,103170.09
2023-02-13T17:02:42.958Z,103176.50
2023-02-13T17:06:55.506Z,103182.88
2023-02-13T17:11:17.010Z,103186.38
2023-02-13T17:15:31.277Z,103208.22
2023-02-13T17:19:42.937Z,103182.31
2023-02-13T17:23:54.648Z,103187.31
2023-02-13T17:28:09.305Z,103199.44
2023-02-13T17:32:24.825Z,103186.94
2023-02-13T17:36:36.488Z,103189.06
2023-02-13T17:40:49.151Z,103176.09
2023-02-13T17:45:00.889Z,103171.34
2023-02-13T17:49:12.722Z,103187.81
2023-02-13T17:53:25.529Z,103178.44
2023-02-13T17:57:37.151Z,103180.09
2023-02-13T18:01:49.528Z,103185.06
2023-02-13T18:06:01.168Z,103168.88
2023-02-13T18:10:15.217Z,103172.47
2023-02-13T18:14:30.128Z,103155.25
2023-02-13T18:18:41.762Z,103175.19
2023-02-13T18:22:53.870Z,103187.91
2023-02-13T18:27:07.473Z,103165.88
2023-02-13T18:31:19.845Z,103184.94
2023-02-13T18:35:33.351Z,103175.00
2023-02-13T18:39:45.164Z,103175.00
2023-02-13T18:43:58.064Z,103180.19
2023-02-13T18:48:09.698Z,103190.25
2023-02-13T18:52:21.337Z,103169.84
2023-02-13T18:56:32.955Z,103164.44
2023-02-13T19:00:44.587Z,103163.59
2023-02-13T19:04:56.260Z,103181.03
2023-02-13T19:09:08.551Z,103152.72
2023-02-13T19:13:20.151Z,103151.31
2023-02-13T19:17:31.718Z,103155.22
2023-02-13T19:21:43.879Z,103127.72
2023-02-13T19:25:55.616Z,103169.63
2023-02-13T19:30:09.598Z,103164.72
2023-02-13T19:34:21.367Z,103163.94
2023-02-13T19:38:33.101Z,103153.00
2023-02-13T19:42:44.715Z,103160.19
2023-02-13T19:46:56.287Z,103159.63
2023-02-13T19:51:09.474Z,103167.38
2023-02-13T19:55:24.669Z,103161.47
2023-02-13T19:59:36.353Z,103172.03
2023-02-13T20:03:49.074Z,103152.66
2023-02-13T20:08:00.702Z,103171.78
2023-02-13T20:12:12.356Z,103160.28
2023-02-13T20:16:24.384Z,103165.78
2023-02-13T20:20:39.701Z,103171.44
2023-02-13T20:24:51.364Z,103171.16
2023-02-13T20:29:03.105Z,103163.16
2023-02-13T20:33:14.804Z,103158.38
2023-02-13T20:37:26.456Z,103173.44
2023-02-13T20:41:38.383Z,103160.09
2023-02-13T20:45:49.969Z,103182.06
2023-02-13T20:50:02.992Z,103160.97
2023-02-13T20:54:14.755Z,103184.78
2023-02-13T20:58:26.435Z,103175.34
2023-02-13T21:02:38.148Z,103171.19
2023-02-13T21:06:49.844Z,103172.31
2023-02-13T21:11:02.928Z,103188.31
2023-02-13T21:15:14.606Z,103171.47
2023-02-13T21:19:26.217Z,103169.22
2023-02-13T21:23:38.425Z,103180.34
2023-02-13T21:27:50.069Z,103190.38
2023-02-13T21:32:02.628Z,103198.69
2023-02-13T21:36:14.532Z,103169.56
2023-02-13T21:40:26.145Z,103179.59
2023-02-13T21:44:37.723Z,103174.94
2023-02-13T21:48:53.673Z,103185.50
2023-02-13T21:53:05.278Z,103173.66
2023-02-13T21:57:16.890Z,103165.09
2023-02-13T22:01:32.091Z,103150.06
2023-02-13T22:05:47.733Z,103138.38
2023-02-13T22:09:59.457Z,103154.72
2023-02-13T22:14:15.965Z,103152.72
2023-02-13T22:18:30.177Z,103168.78
2023-02-13T22:22:41.783Z,103151.88
2023-02-13T22:26:53.479Z,103153.28
2023-02-13T22:31:08.198Z,103155.84
2023-02-13T22:35:19.830Z,103160.34
2023-02-13T22:39:31.495Z,103145.44
2023-02-13T22:43:43.809Z,103126.84
2023-02-13T22:47:55.548Z,103143.03
2023-02-13T22:52:07.237Z,103129.94
2023-02-13T22:56:19.054Z,103144.72
2023-02-13T23:00:30.676Z,103147.81
2023-02-13T23:04:42.332Z,103151.63
2023-02-13T23:08:54.824Z,103117.97
2023-02-13T23:13:08.069Z,103133.59
2023-02-13T23:17:38.333Z,103139.91
2023-02-13T23:21:50.072Z,103134.00
2023-02-13T23:26:06.752Z,103145.53
2023-02-13T23:30:19.156Z,103143.72
2023-02-13T23:34:30.804Z,103136.38
2023-02-13T23:38:44.703Z,103128.34
2023-02-13T23:42:56.494Z,103130.59
2023-02-13T23:47:08.171Z,103142.97
2023-02-13T23:51:21.226Z,103128.63
2023-02-13T23:55:32.899Z,103126.88
2023-02-13T23:59:44.503Z,103129.81
