createdAt,value
2017-07-31T00:00:32.698Z,21.28
2017-07-31T00:03:00.169Z,21.06
2017-07-31T00:05:27.634Z,21.08
2017-07-31T00:07:55.087Z,21.15
2017-07-31T00:10:22.877Z,21.27
2017-07-31T00:12:50.317Z,21.20
2017-07-31T00:15:17.780Z,21.20
2017-07-31T00:17:45.577Z,21.30
2017-07-31T00:20:13.035Z,21.41
2017-07-31T00:22:40.562Z,21.44
2017-07-31T00:25:08.248Z,21.75
2017-07-31T00:27:35.709Z,22.13
2017-07-31T00:30:03.153Z,22.01
2017-07-31T00:32:30.621Z,21.70
2017-07-31T00:34:58.070Z,21.43
2017-07-31T00:37:25.543Z,21.38
2017-07-31T00:39:52.989Z,21.35
2017-07-31T00:42:20.459Z,21.30
2017-07-31T00:44:47.913Z,21.16
2017-07-31T00:47:15.388Z,21.06
2017-07-31T00:49:42.839Z,21.08
2017-07-31T00:52:10.281Z,21.21
2017-07-31T00:54:37.745Z,21.16
2017-07-31T00:57:05.195Z,21.15
2017-07-31T00:59:32.853Z,21.31
2017-07-31T01:02:00.294Z,21.22
2017-07-31T01:04:27.736Z,21.42
2017-07-31T01:06:55.208Z,21.37
2017-07-31T01:09:22.650Z,21.51
2017-07-31T01:11:50.093Z,21.57
2017-07-31T01:14:17.556Z,21.70
2017-07-31T01:16:45.004Z,21.69
2017-07-31T01:19:12.474Z,21.87
2017-07-31T01:21:39.967Z,21.80
2017-07-31T01:24:07.412Z,21.95
2017-07-31T01:26:34.857Z,21.81
2017-07-31T01:29:02.333Z,21.92
2017-07-31T01:31:29.774Z,21.88
2017-07-31T01:33:57.238Z,21.80
2017-07-31T01:36:24.687Z,21.73
2017-07-31T01:38:52.156Z,21.76
2017-07-31T01:41:19.596Z,21.46
2017-07-31T01:43:47.064Z,21.29
2017-07-31T01:46:14.729Z,21.23
2017-07-31T01:48:42.172Z,21.15
2017-07-31T01:51:09.613Z,21.10
2017-07-31T01:53:37.081Z,20.91
2017-07-31T01:56:04.528Z,20.77
2017-07-31T01:58:32.340Z,20.69
2017-07-31T02:00:59.805Z,20.60
2017-07-31T02:03:27.244Z,20.61
2017-07-31T02:05:54.713Z,20.53
2017-07-31T02:08:22.166Z,20.50
2017-07-31T02:10:49.633Z,20.53
2017-07-31T02:13:17.097Z,20.40
2017-07-31T02:15:44.863Z,20.35
2017-07-31T02:18:12.301Z,20.38
2017-07-31T02:20:39.751Z,20.34
2017-07-31T02:23:07.220Z,20.30
2017-07-31T02:25:34.661Z,20.40
2017-07-31T02:28:02.130Z,20.36
2017-07-31T02:30:29.578Z,20.32
2017-07-31T02:32:57.047Z,20.27
2017-07-31T02:35:24.501Z,20.33
2017-07-31T02:37:51.951Z,20.36
2017-07-31T02:40:19.416Z,20.34
2017-07-31T02:42:46.856Z,20.32
2017-07-31T02:45:14.336Z,20.34
2017-07-31T02:47:41.793Z,20.36
2017-07-31T02:50:09.609Z,20.25
2017-07-31T02:52:37.050Z,20.24
2017-07-31T02:55:04.496Z,20.18
2017-07-31T02:57:31.969Z,20.22
2017-07-31T02:59:59.409Z,19.96
2017-07-31T03:02:26.885Z,19.96
2017-07-31T03:04:54.330Z,20.03
2017-07-31T03:07:21.774Z,20.08
2017-07-31T03:09:49.238Z,20.11
2017-07-31T03:12:16.684Z,20.11
2017-07-31T03:14:44.154Z,20.06
2017-07-31T03:17:11.600Z,20.08
2017-07-31T03:19:39.212Z,20.14
2017-07-31T03:22:06.660Z,20.22
2017-07-31T03:24:34.105Z,20.06
2017-07-31T03:27:01.571Z,19.89
2017-07-31T03:29:29.038Z,20.22
2017-07-31T03:31:56.481Z,20.03
2017-07-31T03:34:23.949Z,19.89
2017-07-31T03:36:51.415Z,19.81
2017-07-31T03:39:18.899Z,19.84
2017-07-31T03:41:46.347Z,19.76
2017-07-31T03:44:13.800Z,19.73
2017-07-31T03:46:41.279Z,19.73
2017-07-31T03:49:08.726Z,19.75
2017-07-31T03:51:36.183Z,19.75
2017-07-31T03:54:03.657Z,19.79
2017-07-31T03:56:31.265Z,19.98
2017-07-31T03:58:58.740Z,20.07
2017-07-31T04:01:26.587Z,20.18
2017-07-31T04:03:54.053Z,20.12
2017-07-31T04:06:21.501Z,20.10
2017-07-31T04:08:48.949Z,20.26
2017-07-31T04:11:16.413Z,20.10
2017-07-31T04:13:43.860Z,20.27
2017-07-31T04:16:11.333Z,20.33
2017-07-31T04:18:38.784Z,20.42
2017-07-31T04:21:06.249Z,20.41
2017-07-31T04:23:33.691Z,20.35
2017-07-31T04:26:01.166Z,20.33
2017-07-31T04:28:28.636Z,20.47
2017-07-31T04:30:56.089Z,20.56
2017-07-31T04:33:23.532Z,20.55
2017-07-31T04:35:51.020Z,20.56
2017-07-31T04:38:18.473Z,20.65
2017-07-31T04:40:45.929Z,20.92
2017-07-31T04:43:13.392Z,20.79
2017-07-31T04:45:40.878Z,21.33
2017-07-31T04:48:08.352Z,21.42
2017-07-31T04:50:35.800Z,20.99
2017-07-31T04:53:03.281Z,21.31
2017-07-31T04:55:30.732Z,21.61
2017-07-31T04:57:58.172Z,21.58
2017-07-31T05:00:25.916Z,21.56
2017-07-31T05:02:53.373Z,21.73
2017-07-31T05:05:20.816Z,21.97
2017-07-31T05:07:48.590Z,21.73
2017-07-31T05:10:16.040Z,21.53
2017-07-31T05:12:43.509Z,21.99
2017-07-31T05:15:10.976Z,21.72
2017-07-31T05:17:38.437Z,21.41
2017-07-31T05:20:05.912Z,21.55
2017-07-31T05:22:33.360Z,21.52
2017-07-31T05:25:00.801Z,21.52
2017-07-31T05:27:28.549Z,21.17
2017-07-31T05:29:55.995Z,21.14
2017-07-31T05:32:23.479Z,21.44
2017-07-31T05:34:50.925Z,21.62
2017-07-31T05:37:18.377Z,21.46
2017-07-31T05:39:45.845Z,21.75
2017-07-31T05:42:13.298Z,21.70
2017-07-31T05:44:40.750Z,21.85
2017-07-31T05:47:08.210Z,21.95
2017-07-31T05:49:35.648Z,21.98
2017-07-31T05:52:03.135Z,21.93
2017-07-31T05:54:30.573Z,22.00
2017-07-31T05:56:58.021Z,22.00
2017-07-31T05:59:25.481Z,22.04
2017-07-31T06:01:52.933Z,22.26
2017-07-31T06:04:20.397Z,22.22
2017-07-31T06:06:47.844Z,22.43
2017-07-31T06:09:15.316Z,22.70
2017-07-31T06:11:42.773Z,22.44
2017-07-31T06:14:10.225Z,22.59
2017-07-31T06:16:37.689Z,22.53
2017-07-31T06:19:05.137Z,22.69
2017-07-31T06:21:32.601Z,22.99
2017-07-31T06:24:00.088Z,23.23
2017-07-31T06:26:27.530Z,22.90
2017-07-31T06:28:54.991Z,23.02
2017-07-31T06:31:22.456Z,23.11
2017-07-31T06:33:49.924Z,23.43
2017-07-31T06:36:17.362Z,23.44
2017-07-31T06:38:44.819Z,23.35
2017-07-31T06:41:12.284Z,23.36
2017-07-31T06:43:39.721Z,23.44
2017-07-31T06:46:07.163Z,23.71
2017-07-31T06:48:34.633Z,23.56
2017-07-31T06:51:02.101Z,23.80
2017-07-31T06:53:29.563Z,23.94
2017-07-31T06:55:57.012Z,24.08
2017-07-31T06:58:24.484Z,24.04
2017-07-31T07:00:51.937Z,23.98
2017-07-31T07:03:19.417Z,24.17
2017-07-31T07:05:46.864Z,24.41
2017-07-31T07:08:14.328Z,24.09
2017-07-31T07:10:41.772Z,24.16
2017-07-31T07:13:09.250Z,24.27
2017-07-31T07:15:36.720Z,24.07
2017-07-31T07:18:04.173Z,24.23
2017-07-31T07:20:31.648Z,24.44
2017-07-31T07:23:04.720Z,24.38
2017-07-31T07:25:32.235Z,24.36
2017-07-31T07:27:59.688Z,24.78
2017-07-31T07:30:27.414Z,24.58
2017-07-31T07:32:54.874Z,24.49
2017-07-31T07:35:22.330Z,24.75
2017-07-31T07:37:49.914Z,24.47
2017-07-31T07:40:17.369Z,24.63
2017-07-31T07:42:44.836Z,24.72
2017-07-31T07:45:12.327Z,24.89
2017-07-31T07:47:39.801Z,24.81
2017-07-31T07:50:07.283Z,24.98
2017-07-31T07:52:34.729Z,25.49
2017-07-31T07:55:02.386Z,25.32
2017-07-31T07:57:29.844Z,25.22
2017-07-31T07:59:57.293Z,25.48
2017-07-31T08:02:24.760Z,25.70
2017-07-31T08:04:52.213Z,25.50
2017-07-31T08:07:19.686Z,25.77
2017-07-31T08:09:47.131Z,25.80
2017-07-31T08:12:14.603Z,25.50
2017-07-31T08:14:42.048Z,25.62
2017-07-31T08:17:09.511Z,25.94
2017-07-31T08:19:36.969Z,26.13
2017-07-31T08:22:04.457Z,26.01
2017-07-31T08:24:31.897Z,25.73
2017-07-31T08:26:59.342Z,25.86
2017-07-31T08:29:27.063Z,26.45
2017-07-31T08:31:54.510Z,26.58
2017-07-31T08:34:21.960Z,26.46
2017-07-31T08:36:49.425Z,26.23
2017-07-31T08:39:16.869Z,26.65
2017-07-31T08:41:44.343Z,26.58
2017-07-31T08:44:11.804Z,26.89
2017-07-31T08:46:39.271Z,26.62
2017-07-31T08:49:06.719Z,26.58
2017-07-31T08:51:34.527Z,26.66
2017-07-31T08:54:01.978Z,27.05
2017-07-31T08:56:29.434Z,27.44
2017-07-31T08:58:56.908Z,27.67
2017-07-31T09:01:24.361Z,27.07
2017-07-31T09:03:51.821Z,27.11
2017-07-31T09:06:19.281Z,27.07
2017-07-31T09:08:46.741Z,27.27
2017-07-31T09:11:14.184Z,28.03
2017-07-31T09:13:41.653Z,28.25
2017-07-31T09:16:09.889Z,28.32
2017-07-31T09:18:37.346Z,28.23
2017-07-31T09:21:04.948Z,27.79
2017-07-31T09:23:32.389Z,27.92
2017-07-31T09:25:59.865Z,28.20
2017-07-31T09:28:27.635Z,27.93
2017-07-31T09:30:55.086Z,28.02
2017-07-31T09:33:22.536Z,28.09
2017-07-31T09:35:50.011Z,28.04
2017-07-31T09:38:17.481Z,28.50
2017-07-31T09:40:44.922Z,28.80
2017-07-31T09:43:12.364Z,29.00
2017-07-31T09:45:39.838Z,29.18
2017-07-31T09:48:07.276Z,29.75
2017-07-31T09:50:34.760Z,30.25
2017-07-31T09:53:02.206Z,30.46
2017-07-31T09:55:29.681Z,30.19
2017-07-31T09:57:57.140Z,30.18
2017-07-31T10:00:24.597Z,30.28
2017-07-31T10:02:52.066Z,30.64
2017-07-31T10:05:19.515Z,30.93
2017-07-31T10:07:46.993Z,30.28
2017-07-31T10:10:14.476Z,30.18
2017-07-31T10:12:41.942Z,30.29
2017-07-31T10:15:09.381Z,29.89
2017-07-31T10:17:36.857Z,29.90
2017-07-31T10:20:04.312Z,30.14
2017-07-31T10:22:31.792Z,29.63
2017-07-31T10:24:59.266Z,30.02
2017-07-31T10:27:26.737Z,29.97
2017-07-31T10:29:54.199Z,30.16
2017-07-31T10:32:21.902Z,30.74
2017-07-31T10:34:49.349Z,30.51
2017-07-31T10:37:16.805Z,29.66
2017-07-31T10:39:44.269Z,29.38
2017-07-31T10:42:11.710Z,29.72
2017-07-31T10:44:39.161Z,30.14
2017-07-31T10:47:06.641Z,30.34
2017-07-31T10:49:34.093Z,30.94
2017-07-31T10:52:01.563Z,30.35
2017-07-31T10:54:29.145Z,30.68
2017-07-31T10:56:56.589Z,30.68
2017-07-31T10:59:24.033Z,30.51
2017-07-31T11:01:51.514Z,31.18
2017-07-31T11:04:18.964Z,31.11
2017-07-31T11:06:46.435Z,31.49
2017-07-31T11:09:13.886Z,30.67
2017-07-31T11:11:41.353Z,31.77
2017-07-31T11:14:08.802Z,31.46
2017-07-31T11:16:36.261Z,32.14
2017-07-31T11:19:03.736Z,31.88
2017-07-31T11:21:31.188Z,31.55
2017-07-31T11:23:58.633Z,31.21
2017-07-31T11:26:26.117Z,31.53
2017-07-31T11:28:53.561Z,31.76
2017-07-31T11:31:21.037Z,31.70
2017-07-31T11:33:48.506Z,32.55
2017-07-31T11:36:15.969Z,32.85
2017-07-31T11:38:43.439Z,32.73
2017-07-31T11:41:11.087Z,33.95
2017-07-31T11:43:38.531Z,34.45
2017-07-31T11:46:05.988Z,34.58
2017-07-31T11:48:33.777Z,34.54
2017-07-31T11:51:01.230Z,35.31
2017-07-31T11:53:28.682Z,34.69
2017-07-31T11:55:56.155Z,34.63
2017-07-31T11:58:23.677Z,34.96
2017-07-31T12:00:51.128Z,34.62
2017-07-31T12:03:18.571Z,34.63
2017-07-31T12:05:46.878Z,34.15
2017-07-31T12:08:14.473Z,34.45
2017-07-31T12:16:26.021Z,36.56
2017-07-31T12:18:53.463Z,36.59
2017-07-31T12:21:20.929Z,35.91
2017-07-31T12:23:48.381Z,38.41
2017-07-31T12:26:15.854Z,36.91
2017-07-31T12:28:43.300Z,36.42
2017-07-31T12:31:10.753Z,36.89
2017-07-31T12:33:38.212Z,37.79
2017-07-31T12:36:05.656Z,37.76
2017-07-31T12:38:33.128Z,38.67
2017-07-31T12:41:00.575Z,40.00
2017-07-31T12:43:28.025Z,40.13
2017-07-31T12:45:55.517Z,38.56
2017-07-31T12:48:22.958Z,37.10
2017-07-31T12:50:50.400Z,37.69
2017-07-31T12:53:17.873Z,37.26
2017-07-31T12:55:45.322Z,37.27
2017-07-31T12:58:12.809Z,39.27
2017-07-31T13:00:40.248Z,39.87
2017-07-31T13:03:07.696Z,39.71
2017-07-31T13:05:35.162Z,39.98
2017-07-31T13:08:02.657Z,37.63
2017-07-31T13:10:30.109Z,38.13
2017-07-31T13:12:57.545Z,37.01
2017-07-31T13:15:25.018Z,38.09
2017-07-31T13:17:52.462Z,37.95
2017-07-31T13:20:19.929Z,36.99
2017-07-31T13:22:47.644Z,37.13
2017-07-31T13:25:15.087Z,37.78
2017-07-31T13:27:42.529Z,38.10
2017-07-31T13:30:10.009Z,38.47
2017-07-31T13:32:37.480Z,37.49
2017-07-31T13:35:04.946Z,37.90
2017-07-31T13:37:32.398Z,38.15
2017-07-31T13:39:59.865Z,38.39
2017-07-31T13:42:27.344Z,38.70
2017-07-31T13:44:54.788Z,38.92
2017-07-31T13:47:22.245Z,39.58
2017-07-31T13:49:49.729Z,38.33
2017-07-31T13:52:17.208Z,37.24
2017-07-31T13:54:44.716Z,36.73
2017-07-31T13:57:12.190Z,37.63
2017-07-31T13:59:39.649Z,37.23
2017-07-31T14:02:07.114Z,38.11
2017-07-31T14:04:34.574Z,38.83
2017-07-31T14:07:02.065Z,38.33
2017-07-31T14:09:29.529Z,38.70
2017-07-31T14:11:56.973Z,38.24
2017-07-31T14:14:24.449Z,38.82
2017-07-31T14:16:51.892Z,39.81
2017-07-31T14:19:19.368Z,37.30
2017-07-31T14:21:46.829Z,38.44
2017-07-31T14:24:14.273Z,38.49
2017-07-31T14:26:41.750Z,38.81
2017-07-31T14:29:09.193Z,38.63
2017-07-31T14:31:36.654Z,39.12
2017-07-31T14:34:04.094Z,38.80
2017-07-31T14:36:31.740Z,38.73
2017-07-31T14:38:59.179Z,38.67
2017-07-31T14:41:26.620Z,39.06
2017-07-31T14:43:54.084Z,38.95
2017-07-31T14:46:21.526Z,39.49
2017-07-31T14:48:48.996Z,39.15
2017-07-31T14:51:16.440Z,38.87
2017-07-31T14:53:43.910Z,38.94
2017-07-31T14:56:11.352Z,38.74
2017-07-31T14:58:38.829Z,39.08
2017-07-31T15:01:06.274Z,39.46
2017-07-31T15:03:33.747Z,38.45
2017-07-31T15:06:01.195Z,39.16
2017-07-31T15:08:28.666Z,38.98
2017-07-31T15:10:56.110Z,38.87
2017-07-31T15:13:23.553Z,38.68
2017-07-31T15:15:51.026Z,38.84
2017-07-31T15:18:18.476Z,38.76
2017-07-31T15:20:45.970Z,38.47
2017-07-31T15:23:13.448Z,38.95
2017-07-31T15:25:40.914Z,38.51
2017-07-31T15:28:08.361Z,39.22
2017-07-31T15:30:35.914Z,38.91
2017-07-31T15:33:03.377Z,38.40
2017-07-31T15:35:30.842Z,38.97
2017-07-31T15:37:58.287Z,39.29
2017-07-31T15:40:25.749Z,38.48
2017-07-31T15:42:53.411Z,39.33
2017-07-31T15:45:20.853Z,38.93
2017-07-31T15:47:48.325Z,38.89
2017-07-31T15:50:15.817Z,38.36
2017-07-31T15:52:43.268Z,39.36
2017-07-31T15:55:10.744Z,39.30
2017-07-31T15:57:38.239Z,39.27
2017-07-31T16:00:05.684Z,38.38
2017-07-31T16:02:33.200Z,39.93
2017-07-31T16:05:00.678Z,38.52
2017-07-31T16:07:28.124Z,39.60
2017-07-31T16:09:55.589Z,38.80
2017-07-31T16:12:23.222Z,39.04
2017-07-31T16:14:50.934Z,39.01
2017-07-31T16:17:18.386Z,39.43
2017-07-31T16:19:45.833Z,38.98
2017-07-31T16:22:13.313Z,39.12
2017-07-31T16:24:40.753Z,39.40
2017-07-31T16:27:08.204Z,39.33
2017-07-31T16:29:35.873Z,38.41
2017-07-31T16:32:03.577Z,38.36
2017-07-31T16:34:31.026Z,38.59
2017-07-31T16:36:58.573Z,39.13
2017-07-31T16:39:26.973Z,38.84
2017-07-31T16:44:48.006Z,36.61
2017-07-31T16:47:27.108Z,35.90
2017-07-31T16:49:54.821Z,35.52
2017-07-31T16:52:22.265Z,34.96
2017-07-31T16:54:49.711Z,35.15
2017-07-31T16:57:17.191Z,36.56
2017-07-31T16:59:44.658Z,37.29
2017-07-31T17:02:12.105Z,37.88
2017-07-31T17:04:39.923Z,37.88
2017-07-31T17:07:07.387Z,38.24
2017-07-31T17:09:34.837Z,37.63
2017-07-31T17:12:02.309Z,37.79
2017-07-31T17:14:29.761Z,37.91
2017-07-31T17:16:57.242Z,37.88
2017-07-31T17:19:24.907Z,37.78
2017-07-31T17:21:52.356Z,36.99
2017-07-31T17:24:19.800Z,37.42
2017-07-31T17:26:47.259Z,37.63
2017-07-31T17:29:15.113Z,37.17
2017-07-31T17:31:42.561Z,37.20
2017-07-31T17:34:10.007Z,36.78
2017-07-31T17:36:37.473Z,36.68
2017-07-31T17:39:05.251Z,36.59
2017-07-31T17:41:32.703Z,36.84
2017-07-31T17:44:00.153Z,36.16
2017-07-31T17:46:27.612Z,35.50
2017-07-31T17:48:55.070Z,34.76
2017-07-31T17:51:22.849Z,34.95
2017-07-31T17:53:50.288Z,34.29
2017-07-31T17:56:17.736Z,34.51
2017-07-31T17:58:45.290Z,34.46
2017-07-31T18:01:12.738Z,33.85
2017-07-31T18:03:40.221Z,32.80
2017-07-31T18:06:07.671Z,32.68
2017-07-31T18:08:35.437Z,31.76
2017-07-31T18:11:02.896Z,32.43
2017-07-31T18:13:30.356Z,32.39
2017-07-31T18:15:57.817Z,31.29
2017-07-31T18:18:25.270Z,31.41
2017-07-31T18:20:52.744Z,31.12
2017-07-31T18:23:20.213Z,30.85
2017-07-31T18:25:47.680Z,30.69
2017-07-31T18:28:15.133Z,30.55
2017-07-31T18:30:42.605Z,30.32
2017-07-31T18:33:10.049Z,30.18
2017-07-31T18:35:37.513Z,29.87
2017-07-31T18:38:04.989Z,29.81
2017-07-31T18:40:32.441Z,29.65
2017-07-31T18:42:59.918Z,29.56
2017-07-31T18:45:27.387Z,29.55
2017-07-31T18:47:54.842Z,29.46
2017-07-31T18:50:22.315Z,29.44
2017-07-31T18:52:49.757Z,29.25
2017-07-31T18:55:17.223Z,29.20
2017-07-31T18:57:44.666Z,28.93
2017-07-31T19:00:12.145Z,28.88
2017-07-31T19:02:39.581Z,28.59
2017-07-31T19:05:07.045Z,28.44
2017-07-31T19:07:34.509Z,28.41
2017-07-31T19:10:01.985Z,28.20
2017-07-31T19:12:29.438Z,28.07
2017-07-31T19:14:57.981Z,27.84
2017-07-31T19:17:26.469Z,27.81
2017-07-31T19:19:54.060Z,27.73
2017-07-31T19:22:21.590Z,27.58
2017-07-31T19:24:49.908Z,27.59
2017-07-31T19:27:18.247Z,27.55
2017-07-31T19:29:45.703Z,27.40
2017-07-31T19:32:13.178Z,27.29
2017-07-31T19:34:40.630Z,27.28
2017-07-31T19:37:08.092Z,27.16
2017-07-31T19:39:35.549Z,27.26
2017-07-31T19:42:03.012Z,27.08
2017-07-31T19:44:30.482Z,26.98
2017-07-31T19:46:57.926Z,26.87
2017-07-31T19:49:25.392Z,26.78
2017-07-31T19:51:52.837Z,26.79
2017-07-31T19:54:20.316Z,26.75
2017-07-31T19:56:47.767Z,26.65
2017-07-31T19:59:15.256Z,26.53
2017-07-31T20:01:42.734Z,26.53
2017-07-31T20:04:10.177Z,26.46
2017-07-31T20:06:37.647Z,26.34
2017-07-31T20:09:05.134Z,26.26
2017-07-31T20:11:32.723Z,26.10
2017-07-31T20:14:00.193Z,26.18
2017-07-31T20:16:27.644Z,26.22
2017-07-31T20:18:55.115Z,26.09
2017-07-31T20:21:22.560Z,26.14
2017-07-31T20:23:50.296Z,26.10
2017-07-31T20:26:17.745Z,26.02
2017-07-31T20:28:45.197Z,26.16
2017-07-31T20:31:12.664Z,25.91
2017-07-31T20:33:40.106Z,25.78
2017-07-31T20:36:07.915Z,25.60
2017-07-31T20:38:35.357Z,25.70
2017-07-31T20:41:02.796Z,25.68
2017-07-31T20:43:31.114Z,25.66
2017-07-31T20:45:58.570Z,25.61
2017-07-31T20:48:26.042Z,25.56
2017-07-31T20:50:53.500Z,25.62
2017-07-31T20:53:20.945Z,25.58
2017-07-31T20:55:48.421Z,25.37
2017-07-31T20:58:15.995Z,25.29
2017-07-31T21:00:43.464Z,25.40
2017-07-31T21:03:10.937Z,25.39
2017-07-31T21:05:38.454Z,25.42
2017-07-31T21:08:05.900Z,25.23
2017-07-31T21:10:33.566Z,25.18
2017-07-31T21:13:02.531Z,25.12
2017-07-31T21:15:30.080Z,24.97
2017-07-31T21:17:57.549Z,24.94
2017-07-31T21:20:24.996Z,25.06
2017-07-31T21:22:52.462Z,24.96
2017-07-31T21:25:20.175Z,24.82
2017-07-31T21:27:47.627Z,24.82
2017-07-31T21:30:15.166Z,24.78
2017-07-31T21:32:42.646Z,24.77
2017-07-31T21:35:10.089Z,24.50
2017-07-31T21:37:37.569Z,24.52
2017-07-31T21:40:05.013Z,24.71
2017-07-31T21:42:32.461Z,24.52
2017-07-31T21:44:59.924Z,24.56
2017-07-31T21:47:27.405Z,24.56
2017-07-31T21:49:54.858Z,24.67
2017-07-31T21:52:22.324Z,24.83
2017-07-31T21:54:49.766Z,24.67
2017-07-31T21:57:17.314Z,24.54
2017-07-31T21:59:44.805Z,24.50
2017-07-31T22:02:12.250Z,24.49
2017-07-31T22:04:39.701Z,24.44
2017-07-31T22:07:07.179Z,24.47
2017-07-31T22:09:34.807Z,24.55
2017-07-31T22:12:02.520Z,24.40
2017-07-31T22:14:29.973Z,24.47
2017-07-31T22:17:03.138Z,24.51
2017-07-31T22:19:30.610Z,24.57
2017-07-31T22:22:03.751Z,24.42
2017-07-31T22:24:31.217Z,24.47
2017-07-31T22:26:58.700Z,24.35
2017-07-31T22:29:26.146Z,24.47
2017-07-31T22:31:53.613Z,24.42
2017-07-31T22:34:21.064Z,24.29
2017-07-31T22:36:48.533Z,24.24
2017-07-31T22:39:16.013Z,24.17
2017-07-31T22:41:43.461Z,24.16
2017-07-31T22:44:10.922Z,24.17
2017-07-31T22:46:38.632Z,24.26
2017-07-31T22:49:06.080Z,24.32
2017-07-31T22:51:33.528Z,24.20
2017-07-31T22:54:01.323Z,24.10
2017-07-31T22:56:28.760Z,24.15
2017-07-31T22:58:56.206Z,24.01
2017-07-31T23:01:23.754Z,24.13
2017-07-31T23:03:51.215Z,24.27
2017-07-31T23:06:18.878Z,24.26
2017-07-31T23:08:46.320Z,24.06
2017-07-31T23:11:13.770Z,23.95
2017-07-31T23:13:41.260Z,24.16
2017-07-31T23:16:08.742Z,23.96
2017-07-31T23:18:36.213Z,23.79
2017-07-31T23:21:03.689Z,23.93
2017-07-31T23:23:31.161Z,23.85
2017-07-31T23:25:58.761Z,23.60
2017-07-31T23:28:26.216Z,23.90
2017-07-31T23:30:53.669Z,24.00
2017-07-31T23:33:21.141Z,23.95
2017-07-31T23:35:48.580Z,24.00
2017-07-31T23:38:16.066Z,23.79
2017-07-31T23:40:43.524Z,23.68
2017-07-31T23:43:10.987Z,23.71
2017-07-31T23:45:38.450Z,23.65
2017-07-31T23:48:05.913Z,23.67
2017-07-31T23:50:33.383Z,23.71
2017-07-31T23:53:00.845Z,23.44
2017-07-31T23:55:28.284Z,23.18
2017-07-31T23:57:55.762Z,23.23
