createdAt,value
2023-04-08T00:02:05.433Z,55.80
2023-04-08T00:04:33.600Z,59.95
2023-04-08T00:07:01.481Z,70.03
2023-04-08T00:09:29.751Z,79.05
2023-04-08T00:11:57.689Z,72.57
2023-04-08T00:14:28.244Z,73.55
2023-04-08T00:16:56.928Z,225.90
2023-04-08T00:19:24.955Z,249.35
2023-04-08T00:21:52.599Z,105.63
2023-04-08T00:24:20.759Z,78.18
2023-04-08T00:26:48.357Z,74.97
2023-04-08T00:29:16.610Z,73.25
2023-04-08T00:31:46.034Z,82.80
2023-04-08T00:34:16.453Z,75.75
2023-04-08T00:36:48.037Z,86.10
2023-04-08T00:39:15.691Z,66.85
2023-04-08T00:41:43.289Z,64.25
2023-04-08T00:44:10.989Z,68.70
2023-04-08T00:46:42.301Z,70.32
2023-04-08T00:49:12.351Z,87.40
2023-04-08T00:51:40.061Z,74.97
2023-04-08T00:54:07.878Z,80.85
2023-04-08T00:56:37.596Z,74.13
2023-04-08T00:59:05.916Z,76.25
2023-04-08T01:01:40.703Z,72.72
2023-04-08T01:04:17.777Z,86.97
2023-04-08T01:06:52.252Z,77.30
2023-04-08T01:09:28.063Z,66.63
2023-04-08T01:11:57.984Z,73.05
2023-04-08T01:14:28.266Z,148.40
2023-04-08T01:17:00.786Z,189.00
2023-04-08T01:19:32.997Z,67.70
2023-04-08T01:22:12.913Z,58.13
2023-04-08T01:24:44.297Z,69.20
2023-04-08T01:27:15.135Z,70.97
2023-04-08T01:29:45.384Z,82.75
2023-04-08T01:32:15.096Z,86.03
2023-04-08T01:34:44.107Z,77.75
2023-04-08T01:37:13.579Z,75.30
2023-04-08T01:39:42.896Z,89.63
2023-04-08T01:42:13.824Z,98.95
2023-04-08T01:44:42.331Z,73.70
2023-04-08T01:47:13.416Z,72.70
2023-04-08T01:49:45.426Z,69.07
2023-04-08T01:52:16.567Z,71.50
2023-04-08T01:54:44.255Z,60.40
2023-04-08T01:57:19.726Z,69.20
2023-04-08T01:59:50.634Z,61.50
2023-04-08T02:02:21.382Z,75.82
2023-04-08T02:04:49.670Z,75.45
2023-04-08T02:07:18.702Z,70.45
2023-04-08T02:09:48.543Z,77.40
2023-04-08T02:12:18.716Z,91.72
2023-04-08T02:14:46.347Z,72.60
2023-04-08T02:17:25.077Z,84.88
2023-04-08T02:20:00.185Z,76.20
2023-04-08T02:22:34.321Z,66.82
2023-04-08T02:25:04.539Z,79.50
2023-04-08T02:27:35.661Z,69.72
2023-04-08T02:30:08.846Z,73.13
2023-04-08T02:32:45.525Z,73.35
2023-04-08T02:35:15.500Z,78.80
2023-04-08T02:37:50.614Z,66.70
2023-04-08T02:40:24.558Z,80.07
2023-04-08T02:42:54.326Z,65.90
2023-04-08T02:45:30.195Z,60.95
2023-04-08T02:47:58.495Z,90.87
2023-04-08T02:50:26.831Z,102.18
2023-04-08T02:52:58.208Z,77.57
2023-04-08T02:55:27.355Z,68.38
2023-04-08T02:57:56.380Z,64.55
2023-04-08T03:00:26.118Z,60.15
2023-04-08T03:02:55.304Z,58.05
2023-04-08T03:05:23.206Z,72.97
2023-04-08T03:07:50.917Z,69.57
2023-04-08T03:10:18.514Z,68.20
2023-04-08T03:12:47.007Z,74.88
2023-04-08T03:15:16.146Z,80.00
2023-04-08T03:20:13.739Z,100.40
2023-04-08T03:22:41.566Z,104.53
2023-04-08T03:25:10.183Z,104.25
2023-04-08T03:27:37.946Z,106.80
2023-04-08T03:30:08.874Z,304.30
2023-04-08T03:32:38.556Z,346.45
2023-04-08T03:35:07.162Z,181.85
2023-04-08T03:37:35.098Z,162.85
2023-04-08T03:40:11.425Z,375.02
2023-04-08T03:42:40.354Z,319.95
2023-04-08T03:45:17.147Z,285.85
2023-04-08T03:50:14.725Z,123.30
2023-04-08T03:52:49.872Z,98.30
2023-04-08T03:55:20.150Z,114.13
2023-04-08T03:57:47.728Z,201.68
2023-04-08T04:00:15.959Z,219.40
2023-04-08T04:02:53.611Z,207.15
2023-04-08T04:05:23.404Z,173.48
2023-04-08T04:07:54.373Z,114.18
2023-04-08T04:10:22.786Z,87.70
2023-04-08T04:12:54.112Z,80.43
2023-04-08T04:15:28.490Z,69.85
2023-04-08T04:18:01.228Z,63.08
2023-04-08T04:20:29.369Z,59.03
2023-04-08T04:22:58.520Z,75.70
2023-04-08T04:25:29.658Z,105.93
2023-04-08T04:28:10.854Z,66.53
2023-04-08T04:30:40.644Z,52.92
2023-04-08T04:33:17.353Z,39.80
2023-04-08T04:35:55.739Z,41.15
2023-04-08T04:38:23.568Z,47.70
2023-04-08T04:40:52.220Z,69.85
2023-04-08T04:43:20.033Z,77.35
2023-04-08T04:45:53.363Z,58.83
2023-04-08T04:48:22.941Z,54.28
2023-04-08T04:50:55.601Z,44.25
2023-04-08T04:53:23.798Z,32.15
2023-04-08T04:55:52.560Z,31.92
2023-04-08T04:58:20.306Z,37.05
2023-04-08T05:00:49.001Z,34.90
2023-04-08T05:03:18.111Z,36.08
2023-04-08T05:05:55.091Z,51.08
2023-04-08T05:08:24.969Z,40.25
2023-04-08T05:10:54.161Z,63.35
2023-04-08T05:13:27.802Z,49.00
2023-04-08T05:15:56.318Z,33.67
2023-04-08T05:18:23.893Z,47.67
2023-04-08T05:20:59.520Z,30.02
2023-04-08T05:23:27.452Z,30.25
2023-04-08T05:25:55.119Z,31.67
2023-04-08T05:28:28.707Z,71.30
2023-04-08T05:30:56.471Z,30.15
2023-04-08T05:33:24.063Z,30.23
2023-04-08T05:35:52.668Z,29.30
2023-04-08T05:38:23.599Z,28.52
2023-04-08T05:40:53.071Z,28.55
2023-04-08T05:43:20.764Z,28.63
2023-04-08T05:45:49.382Z,34.40
2023-04-08T05:48:17.433Z,29.00
2023-04-08T05:50:45.132Z,29.52
2023-04-08T05:53:13.026Z,24.92
2023-04-08T05:55:42.567Z,25.45
2023-04-08T05:58:10.539Z,28.60
2023-04-08T06:00:38.144Z,26.25
2023-04-08T06:03:20.494Z,27.55
2023-04-08T06:05:48.780Z,26.73
2023-04-08T06:08:16.895Z,25.20
2023-04-08T06:10:50.537Z,27.33
2023-04-08T06:13:18.756Z,24.02
2023-04-08T06:15:46.704Z,24.20
2023-04-08T06:18:14.917Z,22.48
2023-04-08T06:20:43.628Z,24.65
2023-04-08T06:23:11.173Z,27.45
2023-04-08T06:25:40.770Z,23.80
2023-04-08T06:28:09.909Z,23.35
2023-04-08T06:30:38.847Z,21.70
2023-04-08T06:33:07.853Z,21.25
2023-04-08T06:35:35.650Z,21.95
2023-04-08T06:38:03.502Z,21.85
2023-04-08T06:40:33.763Z,20.75
2023-04-08T06:43:01.812Z,19.90
2023-04-08T06:45:30.893Z,20.75
2023-04-08T06:47:58.758Z,20.05
2023-04-08T06:50:26.582Z,20.33
2023-04-08T06:52:55.488Z,20.33
2023-04-08T06:55:23.288Z,20.73
2023-04-08T06:57:53.252Z,19.33
2023-04-08T07:00:21.218Z,21.15
2023-04-08T07:03:10.832Z,18.48
2023-04-08T07:05:39.027Z,22.13
2023-04-08T07:08:06.786Z,21.88
2023-04-08T07:10:40.468Z,16.88
2023-04-08T07:13:08.490Z,19.00
2023-04-08T07:15:36.045Z,15.60
2023-04-08T07:18:04.673Z,15.20
2023-04-08T07:20:33.999Z,16.63
2023-04-08T07:23:03.522Z,17.52
2023-04-08T07:25:33.320Z,17.25
2023-04-08T07:28:00.969Z,16.02
2023-04-08T07:30:29.950Z,16.20
2023-04-08T07:32:59.200Z,16.25
2023-04-08T07:35:30.136Z,18.85
2023-04-08T07:37:59.414Z,17.30
2023-04-08T07:40:26.954Z,14.73
2023-04-08T07:42:54.662Z,17.85
2023-04-08T07:45:22.453Z,17.73
2023-04-08T07:47:50.760Z,27.00
2023-04-08T07:50:19.160Z,19.33
2023-04-08T07:52:46.849Z,18.63
2023-04-08T07:55:15.993Z,16.52
2023-04-08T07:57:43.965Z,14.65
2023-04-08T08:00:14.359Z,16.63
2023-04-08T08:02:43.287Z,17.70
2023-04-08T08:05:11.115Z,14.50
2023-04-08T08:07:41.399Z,13.10
2023-04-08T08:10:09.757Z,16.92
2023-04-08T08:12:39.327Z,14.73
2023-04-08T08:15:08.303Z,14.55
2023-04-08T08:17:36.699Z,15.63
2023-04-08T08:20:05.828Z,21.23
2023-04-08T08:22:33.678Z,19.80
2023-04-08T08:25:01.517Z,16.02
2023-04-08T08:27:29.541Z,17.13
2023-04-08T08:29:58.837Z,14.88
2023-04-08T08:32:26.892Z,14.23
2023-04-08T08:34:54.569Z,14.38
2023-04-08T08:37:22.772Z,14.80
2023-04-08T08:39:50.794Z,12.43
2023-04-08T08:42:19.781Z,13.00
2023-04-08T08:44:48.502Z,12.65
2023-04-08T08:47:18.710Z,13.13
2023-04-08T08:49:48.093Z,24.27
2023-04-08T08:52:16.711Z,19.35
2023-04-08T08:54:44.839Z,13.23
2023-04-08T08:57:19.439Z,11.43
2023-04-08T08:59:49.543Z,11.07
2023-04-08T09:02:29.252Z,10.85
2023-04-08T09:05:01.200Z,10.23
2023-04-08T09:07:32.089Z,15.32
2023-04-08T09:10:00.194Z,13.43
2023-04-08T09:12:30.816Z,12.63
2023-04-08T09:15:06.561Z,11.10
2023-04-08T09:17:37.107Z,10.45
2023-04-08T09:20:06.737Z,12.50
2023-04-08T09:22:34.320Z,10.05
2023-04-08T09:25:22.520Z,12.98
2023-04-08T09:27:52.029Z,12.93
2023-04-08T09:30:22.438Z,14.02
2023-04-08T09:32:57.790Z,10.32
2023-04-08T09:35:25.690Z,11.32
2023-04-08T09:37:53.753Z,10.88
2023-04-08T09:40:24.789Z,11.10
2023-04-08T09:42:54.465Z,10.57
2023-04-08T09:45:22.591Z,11.00
2023-04-08T09:47:57.713Z,9.77
2023-04-08T09:50:29.275Z,8.93
2023-04-08T09:53:09.704Z,12.90
2023-04-08T09:55:38.529Z,11.75
2023-04-08T09:58:15.483Z,11.45
2023-04-08T10:00:49.364Z,11.35
2023-04-08T10:03:27.377Z,13.95
2023-04-08T10:06:02.126Z,11.48
2023-04-08T10:08:32.934Z,10.18
2023-04-08T10:11:03.452Z,9.93
2023-04-08T10:13:36.011Z,10.25
2023-04-08T10:16:20.198Z,9.93
2023-04-08T10:18:49.435Z,10.57
2023-04-08T10:23:59.786Z,10.73
2023-04-08T10:26:31.890Z,9.60
2023-04-08T10:29:32.052Z,9.70
2023-04-08T10:32:02.601Z,9.00
2023-04-08T10:34:53.164Z,12.25
2023-04-08T10:37:21.288Z,11.25
2023-04-08T10:39:50.388Z,14.98
2023-04-08T10:42:18.038Z,14.70
2023-04-08T10:44:45.672Z,9.98
2023-04-08T10:47:13.280Z,10.93
2023-04-08T10:49:42.454Z,11.75
2023-04-08T10:52:11.765Z,15.48
2023-04-08T10:54:50.043Z,17.40
2023-04-08T10:57:24.215Z,18.02
2023-04-08T10:59:52.172Z,23.73
2023-04-08T11:02:19.946Z,11.93
2023-04-08T11:04:48.990Z,13.75
2023-04-08T11:07:16.845Z,10.38
2023-04-08T11:09:57.269Z,12.13
2023-04-08T11:12:34.743Z,10.88
2023-04-08T11:15:09.961Z,9.98
2023-04-08T11:17:38.368Z,10.85
2023-04-08T11:20:15.286Z,9.90
2023-04-08T11:22:45.751Z,10.85
2023-04-08T11:25:13.516Z,20.33
2023-04-08T11:27:42.200Z,10.50
2023-04-08T11:30:12.110Z,10.52
2023-04-08T11:32:40.227Z,9.77
2023-04-08T11:35:08.370Z,11.48
2023-04-08T11:37:42.038Z,14.70
2023-04-08T11:40:23.307Z,9.02
2023-04-08T11:42:54.270Z,10.93
2023-04-08T11:45:22.465Z,11.60
2023-04-08T11:47:50.497Z,10.40
2023-04-08T11:50:24.932Z,10.38
2023-04-08T11:52:56.062Z,11.75
2023-04-08T11:55:26.027Z,11.02
2023-04-08T11:57:57.923Z,12.30
2023-04-08T12:00:25.830Z,13.32
2023-04-08T12:02:55.001Z,12.40
2023-04-08T12:05:23.370Z,10.77
2023-04-08T12:07:55.091Z,10.70
2023-04-08T12:10:24.441Z,11.30
2023-04-08T12:12:56.840Z,11.30
2023-04-08T12:15:24.788Z,10.02
2023-04-08T12:17:52.820Z,10.27
2023-04-08T12:20:21.312Z,13.52
2023-04-08T12:22:51.796Z,12.15
2023-04-08T12:25:20.949Z,10.90
2023-04-08T12:27:48.786Z,13.30
2023-04-08T12:30:16.796Z,12.13
2023-04-08T12:32:44.821Z,11.25
2023-04-08T12:35:12.733Z,12.00
2023-04-08T12:37:40.319Z,11.98
2023-04-08T12:40:11.367Z,10.02
2023-04-08T12:42:43.758Z,9.52
2023-04-08T12:45:12.226Z,10.75
2023-04-08T12:47:40.971Z,11.73
2023-04-08T12:50:09.651Z,10.90
2023-04-08T12:52:39.173Z,10.07
2023-04-08T12:55:07.742Z,12.82
2023-04-08T12:57:35.945Z,9.55
2023-04-08T13:00:07.788Z,9.75
2023-04-08T13:02:36.405Z,9.73
2023-04-08T13:05:04.456Z,9.25
2023-04-08T13:07:32.191Z,10.43
2023-04-08T13:10:00.006Z,9.05
2023-04-08T13:12:27.737Z,8.30
2023-04-08T13:14:56.026Z,10.98
2023-04-08T13:17:25.325Z,7.00
2023-04-08T13:19:53.505Z,8.88
2023-04-08T13:22:21.212Z,8.30
2023-04-08T13:24:54.646Z,8.30
2023-04-08T13:27:22.232Z,8.23
2023-04-08T13:29:51.337Z,12.73
2023-04-08T13:32:19.399Z,12.57
2023-04-08T13:34:48.389Z,12.73
2023-04-08T13:37:17.224Z,12.77
2023-04-08T13:39:45.207Z,13.40
2023-04-08T13:42:12.824Z,17.67
2023-04-08T13:44:41.820Z,12.52
2023-04-08T13:47:09.540Z,9.73
2023-04-08T13:49:37.411Z,12.48
2023-04-08T13:52:06.855Z,11.25
2023-04-08T13:54:36.363Z,12.75
2023-04-08T13:57:04.176Z,8.70
2023-04-08T13:59:31.926Z,13.00
2023-04-08T14:02:00.378Z,12.93
2023-04-08T14:04:28.110Z,10.40
2023-04-08T14:06:55.956Z,10.13
2023-04-08T14:09:26.616Z,9.30
2023-04-08T14:11:54.699Z,9.85
2023-04-08T14:14:22.402Z,10.32
2023-04-08T14:16:51.647Z,9.52
2023-04-08T14:19:19.364Z,8.98
2023-04-08T14:21:47.575Z,10.50
2023-04-08T14:24:15.541Z,12.07
2023-04-08T14:26:44.769Z,9.15
2023-04-08T14:29:12.535Z,8.55
2023-04-08T14:31:40.327Z,11.07
2023-04-08T14:34:07.928Z,8.73
2023-04-08T14:36:37.466Z,10.00
2023-04-08T14:39:05.497Z,15.60
2023-04-08T14:44:06.214Z,9.52
2023-04-08T14:46:36.714Z,10.70
2023-04-08T14:49:04.677Z,8.82
2023-04-08T14:51:32.450Z,8.70
2023-04-08T14:54:00.012Z,8.45
2023-04-08T14:56:28.316Z,12.70
2023-04-08T14:58:56.472Z,9.52
2023-04-08T15:01:26.212Z,12.35
2023-04-08T15:03:54.120Z,14.07
2023-04-08T15:06:23.812Z,11.25
2023-04-08T15:08:52.288Z,9.57
2023-04-08T15:11:20.306Z,12.43
2023-04-08T15:13:59.652Z,12.63
2023-04-08T15:16:28.870Z,12.95
2023-04-08T15:18:56.491Z,10.25
2023-04-08T15:21:25.074Z,10.60
2023-04-08T15:23:52.763Z,11.30
2023-04-08T15:26:20.334Z,12.18
2023-04-08T15:28:48.570Z,13.63
2023-04-08T15:31:16.549Z,15.85
2023-04-08T15:33:47.060Z,18.75
2023-04-08T15:36:15.457Z,16.92
2023-04-08T15:38:43.223Z,16.00
2023-04-08T15:41:16.127Z,12.05
2023-04-08T15:43:44.811Z,15.38
2023-04-08T15:46:17.138Z,13.55
2023-04-08T15:48:46.305Z,12.80
2023-04-08T15:51:14.048Z,16.05
2023-04-08T15:53:41.962Z,13.77
2023-04-08T15:56:18.800Z,17.98
2023-04-08T15:58:48.151Z,20.88
2023-04-08T16:01:16.096Z,21.17
2023-04-08T16:03:46.668Z,22.52
2023-04-08T16:06:14.673Z,21.73
2023-04-08T16:08:45.210Z,20.65
2023-04-08T16:11:12.973Z,24.75
2023-04-08T16:13:41.439Z,25.15
2023-04-08T16:16:09.453Z,27.00
2023-04-08T16:18:39.782Z,25.10
2023-04-08T16:21:09.021Z,26.70
2023-04-08T16:23:36.716Z,27.50
2023-04-08T16:26:07.828Z,79.97
2023-04-08T16:28:35.945Z,112.00
2023-04-08T16:31:03.804Z,80.72
2023-04-08T16:33:34.510Z,61.95
2023-04-08T16:36:02.610Z,38.65
2023-04-08T16:38:36.718Z,31.88
2023-04-08T16:41:05.136Z,24.67
2023-04-08T16:43:32.761Z,28.80
2023-04-08T16:46:08.926Z,26.13
2023-04-08T16:48:37.026Z,24.73
2023-04-08T16:51:04.824Z,27.70
2023-04-08T16:53:33.033Z,35.90
2023-04-08T16:56:02.610Z,33.20
2023-04-08T16:58:30.357Z,33.20
2023-04-08T17:01:01.665Z,32.08
2023-04-08T17:03:30.546Z,33.72
2023-04-08T17:06:06.435Z,33.30
2023-04-08T17:08:39.478Z,36.13
2023-04-08T17:11:10.628Z,51.15
2023-04-08T17:13:41.780Z,44.75
2023-04-08T17:16:12.872Z,34.28
2023-04-08T17:18:45.898Z,34.28
2023-04-08T17:21:13.690Z,41.35
2023-04-08T17:23:42.514Z,33.72
2023-04-08T17:26:11.988Z,33.50
2023-04-08T17:28:40.048Z,36.80
2023-04-08T17:31:09.470Z,30.42
2023-04-08T17:33:37.377Z,30.98
2023-04-08T17:36:05.796Z,35.15
2023-04-08T17:38:33.803Z,34.63
2023-04-08T17:41:01.407Z,37.25
2023-04-08T17:43:35.688Z,35.10
2023-04-08T17:46:03.864Z,37.17
2023-04-08T17:48:31.552Z,44.55
2023-04-08T17:51:00.109Z,43.42
2023-04-08T17:53:30.041Z,156.98
2023-04-08T17:56:05.614Z,193.55
2023-04-08T17:58:33.245Z,220.02
2023-04-08T18:01:02.328Z,177.68
2023-04-08T18:03:30.773Z,120.35
2023-04-08T18:06:01.916Z,89.28
2023-04-08T18:08:29.952Z,70.00
2023-04-08T18:10:58.069Z,54.92
2023-04-08T18:13:28.980Z,38.45
2023-04-08T18:15:56.566Z,34.40
2023-04-08T18:18:31.807Z,38.38
2023-04-08T18:21:03.690Z,36.05
2023-04-08T18:23:33.982Z,36.72
2023-04-08T18:26:02.064Z,39.65
2023-04-08T18:28:32.284Z,37.58
2023-04-08T18:31:06.362Z,35.88
2023-04-08T18:33:35.464Z,28.45
2023-04-08T18:36:07.021Z,43.10
2023-04-08T18:38:39.481Z,39.88
2023-04-08T18:41:12.013Z,64.43
2023-04-08T18:43:40.420Z,35.00
2023-04-08T18:46:08.102Z,88.78
2023-04-08T18:48:39.639Z,85.10
2023-04-08T18:53:39.438Z,43.10
2023-04-08T18:56:14.476Z,42.33
2023-04-08T18:58:44.176Z,33.72
2023-04-08T19:01:11.921Z,39.28
2023-04-08T19:03:44.004Z,55.67
2023-04-08T19:06:15.552Z,65.57
2023-04-08T19:08:47.048Z,61.67
2023-04-08T19:11:18.216Z,51.38
2023-04-08T19:13:48.267Z,50.78
2023-04-08T19:16:16.606Z,54.60
2023-04-08T19:18:46.662Z,54.70
2023-04-08T19:21:14.331Z,50.97
2023-04-08T19:23:44.251Z,58.92
2023-04-08T19:26:12.647Z,62.33
2023-04-08T19:28:44.965Z,59.63
2023-04-08T19:31:19.027Z,66.00
2023-04-08T19:33:48.522Z,76.13
2023-04-08T19:36:26.123Z,70.40
2023-04-08T19:38:53.755Z,56.67
2023-04-08T19:41:21.502Z,59.60
2023-04-08T19:43:50.781Z,67.63
2023-04-08T19:46:24.818Z,62.83
2023-04-08T19:48:54.203Z,58.33
2023-04-08T19:51:21.911Z,46.90
2023-04-08T19:53:50.004Z,51.75
2023-04-08T19:56:18.955Z,59.17
2023-04-08T19:58:49.938Z,55.83
2023-04-08T20:01:21.548Z,52.75
2023-04-08T20:03:49.335Z,51.03
2023-04-08T20:06:18.983Z,55.05
2023-04-08T20:08:47.217Z,60.72
2023-04-08T20:11:20.187Z,56.60
2023-04-08T20:13:48.306Z,63.30
2023-04-08T20:16:20.354Z,57.85
2023-04-08T20:18:48.130Z,58.42
2023-04-08T20:21:21.423Z,59.53
2023-04-08T20:26:23.344Z,70.85
2023-04-08T20:28:56.330Z,64.03
2023-04-08T20:31:26.072Z,57.95
2023-04-08T20:34:02.084Z,57.28
2023-04-08T20:36:32.200Z,58.25
2023-04-08T20:38:59.758Z,61.28
2023-04-08T20:41:28.227Z,79.15
2023-04-08T20:43:56.040Z,71.15
2023-04-08T20:46:30.348Z,63.45
2023-04-08T20:48:58.490Z,62.58
2023-04-08T20:51:26.634Z,52.70
2023-04-08T20:53:57.830Z,60.95
2023-04-08T20:56:27.262Z,79.53
2023-04-08T20:59:01.300Z,86.97
2023-04-08T21:01:30.649Z,89.22
2023-04-08T21:04:51.861Z,89.05
2023-04-08T21:07:33.369Z,90.82
2023-04-08T21:15:55.544Z,79.60
2023-04-08T21:18:41.192Z,77.22
2023-04-08T21:24:39.669Z,76.57
2023-04-08T21:27:36.606Z,95.47
2023-04-08T21:30:28.063Z,104.60
2023-04-08T21:36:08.307Z,104.95
2023-04-08T21:39:10.315Z,93.32
2023-04-08T21:41:55.121Z,85.78
2023-04-08T21:44:55.080Z,88.85
2023-04-08T21:47:22.817Z,99.93
2023-04-08T21:50:06.061Z,115.20
2023-04-08T21:52:41.666Z,82.65
2023-04-08T21:55:11.531Z,74.13
2023-04-08T21:57:41.767Z,80.22
2023-04-08T22:00:12.353Z,67.68
2023-04-08T22:02:41.762Z,49.90
2023-04-08T22:05:12.031Z,39.40
2023-04-08T22:07:42.974Z,45.00
2023-04-08T22:10:13.576Z,40.03
2023-04-08T22:12:42.110Z,38.28
2023-04-08T22:15:12.056Z,34.97
2023-04-08T22:17:41.325Z,37.40
2023-04-08T22:20:12.417Z,47.10
2023-04-08T22:22:41.449Z,38.97
2023-04-08T22:25:09.734Z,41.50
2023-04-08T22:27:37.428Z,45.33
2023-04-08T22:30:11.628Z,64.47
2023-04-08T22:32:51.443Z,63.50
2023-04-08T22:35:19.822Z,46.00
2023-04-08T22:37:48.852Z,61.33
2023-04-08T22:40:16.817Z,68.32
2023-04-08T22:42:44.650Z,62.45
2023-04-08T22:45:13.641Z,53.08
2023-04-08T22:47:41.366Z,78.32
2023-04-08T22:50:10.793Z,66.93
2023-04-08T22:52:38.575Z,58.80
2023-04-08T22:55:07.231Z,66.85
2023-04-08T22:57:35.260Z,68.90
2023-04-08T23:00:04.342Z,52.85
2023-04-08T23:02:35.169Z,53.67
2023-04-08T23:05:03.274Z,58.78
2023-04-08T23:07:31.530Z,82.38
2023-04-08T23:09:59.945Z,113.25
2023-04-08T23:12:27.618Z,98.10
2023-04-08T23:15:01.173Z,68.95
2023-04-08T23:17:29.434Z,42.75
2023-04-08T23:19:58.583Z,41.22
2023-04-08T23:22:26.327Z,35.13
2023-04-08T23:24:54.485Z,36.10
2023-04-08T23:27:22.150Z,64.18
2023-04-08T23:29:50.482Z,54.30
2023-04-08T23:32:18.107Z,39.40
2023-04-08T23:34:45.698Z,39.85
2023-04-08T23:37:14.855Z,43.83
2023-04-08T23:39:44.157Z,35.17
2023-04-08T23:42:11.722Z,30.55
2023-04-08T23:44:40.015Z,33.58
2023-04-08T23:47:07.724Z,35.28
2023-04-08T23:49:37.531Z,36.47
2023-04-08T23:52:05.852Z,48.03
2023-04-08T23:54:34.857Z,33.10
2023-04-08T23:57:02.762Z,34.15
2023-04-08T23:59:30.577Z,31.42
