createdAt,value
2019-04-11T00:00:29.470Z,10.70
2019-04-11T00:01:08.623Z,10.60
2019-04-11T00:01:48.223Z,10.60
2019-04-11T00:02:22.930Z,10.60
2019-04-11T00:02:57.507Z,10.60
2019-04-11T00:03:32.090Z,10.60
2019-04-11T00:04:08.216Z,10.60
2019-04-11T00:04:43.058Z,10.60
2019-04-11T00:05:18.870Z,10.60
2019-04-11T00:05:53.656Z,10.60
2019-04-11T00:06:28.246Z,10.60
2019-04-11T00:07:03.727Z,10.50
2019-04-11T00:07:38.559Z,10.50
2019-04-11T00:08:14.191Z,10.50
2019-04-11T00:08:48.805Z,10.50
2019-04-11T00:09:23.526Z,10.50
2019-04-11T00:09:58.845Z,10.50
2019-04-11T00:10:33.832Z,10.50
2019-04-11T00:11:09.468Z,10.50
2019-04-11T00:11:44.290Z,10.50
2019-04-11T00:12:19.095Z,10.50
2019-04-11T00:12:54.767Z,10.50
2019-04-11T00:13:31.718Z,10.50
2019-04-11T00:14:05.883Z,10.50
2019-04-11T00:14:40.789Z,10.50
2019-04-11T00:15:16.070Z,10.50
2019-04-11T00:15:50.923Z,10.50
2019-04-11T00:16:25.618Z,10.50
2019-04-11T00:17:01.569Z,10.50
2019-04-11T00:17:36.327Z,10.50
2019-04-11T00:18:10.863Z,10.50
2019-04-11T00:18:45.462Z,10.50
2019-04-11T00:19:21.086Z,10.50
2019-04-11T00:19:57.834Z,10.50
2019-04-11T00:20:32.618Z,10.50
2019-04-11T00:21:07.185Z,10.50
2019-04-11T00:21:41.786Z,10.50
2019-04-11T00:22:17.373Z,10.50
2019-04-11T00:22:52.655Z,10.50
2019-04-11T00:23:27.315Z,10.50
2019-04-11T00:24:02.762Z,10.50
2019-04-11T00:24:38.703Z,10.50
2019-04-11T00:25:13.571Z,10.40
2019-04-11T00:25:48.249Z,10.40
2019-04-11T00:26:22.850Z,10.40
2019-04-11T00:26:57.553Z,10.50
2019-04-11T00:27:32.971Z,10.50
2019-04-11T00:28:07.846Z,10.50
2019-04-11T00:28:42.713Z,10.50
2019-04-11T00:29:18.405Z,10.40
2019-04-11T00:29:53.368Z,10.40
2019-04-11T00:30:28.190Z,10.40
2019-04-11T00:31:04.200Z,10.40
2019-04-11T00:31:39.154Z,10.50
2019-04-11T00:32:13.747Z,10.40
2019-04-11T00:32:49.692Z,10.40
2019-04-11T00:33:24.903Z,10.40
2019-04-11T00:33:59.504Z,10.40
2019-04-11T00:34:35.209Z,10.40
2019-04-11T00:35:11.126Z,10.40
2019-04-11T00:35:46.030Z,10.40
2019-04-11T00:36:20.649Z,10.40
2019-04-11T00:36:55.246Z,10.40
2019-04-11T00:37:29.861Z,10.40
2019-04-11T00:38:05.477Z,10.40
2019-04-11T00:38:40.319Z,10.40
2019-04-11T00:39:15.272Z,10.40
2019-04-11T00:39:50.071Z,10.40
2019-04-11T00:40:24.917Z,10.40
2019-04-11T00:40:59.740Z,10.40
2019-04-11T00:41:34.472Z,10.40
2019-04-11T00:42:10.257Z,10.40
2019-04-11T00:42:45.192Z,10.40
2019-04-11T00:43:30.867Z,10.40
2019-04-11T00:43:56.675Z,10.40
2019-04-11T00:44:31.354Z,10.30
2019-04-11T00:45:07.451Z,10.30
2019-04-11T00:45:43.467Z,10.30
2019-04-11T00:46:18.318Z,10.30
2019-04-11T00:46:52.951Z,10.30
2019-04-11T00:47:27.673Z,10.30
2019-04-11T00:48:02.256Z,10.30
2019-04-11T00:48:37.728Z,10.20
2019-04-11T00:49:12.420Z,10.20
2019-04-11T00:49:47.026Z,10.20
2019-04-11T00:50:21.603Z,10.20
2019-04-11T00:50:56.468Z,10.10
2019-04-11T00:51:31.889Z,10.10
2019-04-11T00:52:06.622Z,10.20
2019-04-11T00:52:41.325Z,10.20
2019-04-11T00:53:16.058Z,10.20
2019-04-11T00:53:50.668Z,10.20
2019-04-11T00:54:25.247Z,10.20
2019-04-11T00:54:59.932Z,10.20
2019-04-11T00:55:35.527Z,10.20
2019-04-11T00:56:10.927Z,10.20
2019-04-11T00:56:45.696Z,10.20
2019-04-11T00:57:21.052Z,10.10
2019-04-11T00:57:57.004Z,10.00
2019-04-11T00:58:31.929Z,10.00
2019-04-11T00:59:06.530Z,10.10
2019-04-11T00:59:41.150Z,9.90
2019-04-11T01:00:16.275Z,9.90
2019-04-11T01:00:51.410Z,9.90
2019-04-11T01:01:26.060Z,10.00
2019-04-11T01:02:01.002Z,9.90
2019-04-11T01:02:35.889Z,9.90
2019-04-11T01:03:11.752Z,9.90
2019-04-11T01:03:47.430Z,9.90
2019-04-11T01:04:23.390Z,9.90
2019-04-11T01:04:59.167Z,9.90
2019-04-11T01:05:33.929Z,10.00
2019-04-11T01:06:08.521Z,10.00
2019-04-11T01:06:43.047Z,10.00
2019-04-11T01:07:18.531Z,10.00
2019-04-11T01:07:53.427Z,10.00
2019-04-11T01:08:29.420Z,10.00
2019-04-11T01:09:06.283Z,10.00
2019-04-11T01:09:40.877Z,9.90
2019-04-11T01:10:16.197Z,9.90
2019-04-11T01:10:51.778Z,9.90
2019-04-11T01:11:26.482Z,10.00
2019-04-11T01:12:01.091Z,9.90
2019-04-11T01:12:36.553Z,10.00
2019-04-11T01:13:11.287Z,10.00
2019-04-11T01:13:50.884Z,10.00
2019-04-11T01:14:22.194Z,9.90
2019-04-11T01:14:57.362Z,9.90
2019-04-11T01:15:32.387Z,9.90
2019-04-11T01:16:09.128Z,9.90
2019-04-11T01:16:54.266Z,9.90
2019-04-11T01:17:31.523Z,9.90
2019-04-11T01:18:06.688Z,9.90
2019-04-11T01:18:42.373Z,9.90
2019-04-11T01:19:18.347Z,9.90
2019-04-11T01:19:53.297Z,9.90
2019-04-11T01:20:29.248Z,9.90
2019-04-11T01:21:04.072Z,9.90
2019-04-11T01:21:38.747Z,9.90
2019-04-11T01:22:14.024Z,9.90
2019-04-11T01:22:48.770Z,9.90
2019-04-11T01:23:23.424Z,9.90
2019-04-11T01:23:58.016Z,9.90
2019-04-11T01:24:33.648Z,9.90
2019-04-11T01:25:08.900Z,9.80
2019-04-11T01:25:44.347Z,9.80
2019-04-11T01:26:19.163Z,9.70
2019-04-11T01:26:53.967Z,9.60
2019-04-11T01:27:29.814Z,9.60
2019-04-11T01:28:04.668Z,9.60
2019-04-11T01:28:39.297Z,9.60
2019-04-11T01:29:13.981Z,9.50
2019-04-11T01:29:51.557Z,9.50
2019-04-11T01:30:30.649Z,9.40
2019-04-11T01:31:07.953Z,9.40
2019-04-11T01:31:44.394Z,9.40
2019-04-11T01:32:19.050Z,9.40
2019-04-11T01:32:54.798Z,9.40
2019-04-11T01:33:29.714Z,9.40
2019-04-11T01:34:04.475Z,9.40
2019-04-11T01:34:39.100Z,9.40
2019-04-11T01:35:13.698Z,9.40
2019-04-11T01:35:48.307Z,9.40
2019-04-11T01:36:22.913Z,9.40
2019-04-11T01:37:00.089Z,9.30
2019-04-11T01:37:35.584Z,9.30
2019-04-11T01:38:10.363Z,9.30
2019-04-11T01:38:46.684Z,9.30
2019-04-11T01:39:39.266Z,9.30
2019-04-11T01:40:14.391Z,9.30
2019-04-11T01:40:49.805Z,9.30
2019-04-11T01:41:25.359Z,9.30
2019-04-11T01:42:00.751Z,9.30
2019-04-11T01:42:35.679Z,9.30
2019-04-11T01:43:11.394Z,9.30
2019-04-11T01:43:53.482Z,9.40
2019-04-11T01:44:22.811Z,9.40
2019-04-11T01:44:57.368Z,9.30
2019-04-11T01:45:32.004Z,9.40
2019-04-11T01:46:07.716Z,9.40
2019-04-11T01:46:42.455Z,9.40
2019-04-11T01:47:18.990Z,9.40
2019-04-11T01:47:57.873Z,9.40
2019-04-11T01:48:43.822Z,9.40
2019-04-11T01:49:21.899Z,9.40
2019-04-11T01:49:56.681Z,9.40
2019-04-11T01:50:32.816Z,9.30
2019-04-11T01:51:07.582Z,9.40
2019-04-11T01:51:42.238Z,9.40
2019-04-11T01:52:16.791Z,9.40
2019-04-11T01:52:51.326Z,9.30
2019-04-11T01:53:26.817Z,9.30
2019-04-11T01:54:01.574Z,9.30
2019-04-11T01:54:36.197Z,9.30
2019-04-11T01:55:10.922Z,9.30
2019-04-11T01:55:45.553Z,9.20
2019-04-11T01:56:21.047Z,9.20
2019-04-11T01:56:55.914Z,9.20
2019-04-11T01:57:30.507Z,9.20
2019-04-11T01:58:05.082Z,9.20
2019-04-11T01:58:40.617Z,9.20
2019-04-11T01:59:15.335Z,9.10
2019-04-11T01:59:49.930Z,9.20
2019-04-11T02:00:28.622Z,9.10
2019-04-11T02:01:04.831Z,9.20
2019-04-11T02:01:41.161Z,9.10
2019-04-11T02:02:21.224Z,9.10
2019-04-11T02:02:57.578Z,9.10
2019-04-11T02:03:33.754Z,9.10
2019-04-11T02:04:22.035Z,9.10
2019-04-11T02:04:58.710Z,9.10
2019-04-11T02:05:35.060Z,9.10
2019-04-11T02:06:09.981Z,9.10
2019-04-11T02:06:45.777Z,9.10
2019-04-11T02:07:20.608Z,9.10
2019-04-11T02:07:55.327Z,9.00
2019-04-11T02:08:29.898Z,9.00
2019-04-11T02:09:08.092Z,9.10
2019-04-11T02:09:42.793Z,9.10
2019-04-11T02:10:17.401Z,9.00
2019-04-11T02:10:52.906Z,9.00
2019-04-11T02:11:27.739Z,9.00
2019-04-11T02:12:03.650Z,8.90
2019-04-11T02:12:39.351Z,8.90
2019-04-11T02:13:14.094Z,8.90
2019-04-11T02:13:48.701Z,8.90
2019-04-11T02:14:24.132Z,9.00
2019-04-11T02:14:59.792Z,9.00
2019-04-11T02:15:36.552Z,9.00
2019-04-11T02:16:12.554Z,9.00
2019-04-11T02:16:47.448Z,9.00
2019-04-11T02:17:22.341Z,8.90
2019-04-11T02:17:57.331Z,8.90
2019-04-11T02:18:31.881Z,8.90
2019-04-11T02:19:06.460Z,8.90
2019-04-11T02:19:40.981Z,8.90
2019-04-11T02:20:16.645Z,8.90
2019-04-11T02:20:51.395Z,9.00
2019-04-11T02:21:26.023Z,9.00
2019-04-11T02:22:18.405Z,9.00
2019-04-11T02:22:54.995Z,9.00
2019-04-11T02:23:47.654Z,8.90
2019-04-11T02:24:40.121Z,8.90
2019-04-11T02:25:28.339Z,8.80
2019-04-11T02:26:21.213Z,8.70
2019-04-11T02:26:58.706Z,8.70
2019-04-11T02:27:34.974Z,8.80
2019-04-11T02:28:10.622Z,8.80
2019-04-11T02:28:45.250Z,8.80
2019-04-11T02:29:19.860Z,8.80
2019-04-11T02:29:55.144Z,8.80
2019-04-11T02:30:30.706Z,8.90
2019-04-11T02:31:07.114Z,8.90
2019-04-11T02:31:42.409Z,8.90
2019-04-11T02:32:18.542Z,8.90
2019-04-11T02:32:53.655Z,8.90
2019-04-11T02:33:28.429Z,8.90
2019-04-11T02:34:04.445Z,8.90
2019-04-11T02:34:39.755Z,8.80
2019-04-11T02:35:15.352Z,8.90
2019-04-11T02:35:51.848Z,8.80
2019-04-11T02:36:27.324Z,8.80
2019-04-11T02:37:02.657Z,8.80
2019-04-11T02:37:37.902Z,8.80
2019-04-11T02:38:14.881Z,8.80
2019-04-11T02:38:53.995Z,8.80
2019-04-11T02:39:27.574Z,8.80
2019-04-11T02:40:03.097Z,8.70
2019-04-11T02:40:38.738Z,8.70
2019-04-11T02:41:14.181Z,8.70
2019-04-11T02:41:50.611Z,8.80
2019-04-11T02:42:25.608Z,8.80
2019-04-11T02:43:01.506Z,8.70
2019-04-11T02:43:36.581Z,8.70
2019-04-11T02:44:30.682Z,8.70
2019-04-11T02:45:05.915Z,8.60
2019-04-11T02:45:36.706Z,8.60
2019-04-11T02:46:11.779Z,8.60
2019-04-11T02:46:47.552Z,8.60
2019-04-11T02:47:22.030Z,8.60
2019-04-11T02:47:51.746Z,8.60
2019-04-11T02:48:26.944Z,8.60
2019-04-11T02:49:02.982Z,8.60
2019-04-11T02:49:39.280Z,8.60
2019-04-11T02:50:18.592Z,8.60
2019-04-11T02:50:50.936Z,8.60
2019-04-11T02:51:27.020Z,8.60
2019-04-11T02:52:02.713Z,8.70
2019-04-11T02:52:37.868Z,8.70
2019-04-11T02:53:14.690Z,8.70
2019-04-11T02:53:50.395Z,8.70
2019-04-11T02:54:26.604Z,8.70
2019-04-11T02:55:03.393Z,8.80
2019-04-11T02:55:39.225Z,8.80
2019-04-11T02:56:14.934Z,8.80
2019-04-11T02:56:52.343Z,8.80
2019-04-11T02:57:26.512Z,8.80
2019-04-11T02:58:01.864Z,8.90
2019-04-11T02:58:39.092Z,8.80
2019-04-11T02:59:15.306Z,8.80
2019-04-11T02:59:51.217Z,8.80
2019-04-11T03:00:26.693Z,8.70
2019-04-11T03:01:05.214Z,8.60
2019-04-11T03:01:39.856Z,8.60
2019-04-11T03:02:17.606Z,8.60
2019-04-11T03:02:53.125Z,8.60
2019-04-11T03:03:27.593Z,8.60
2019-04-11T03:04:04.340Z,8.60
2019-04-11T03:04:39.339Z,8.60
2019-04-11T03:05:14.141Z,8.60
2019-04-11T03:05:48.757Z,8.50
2019-04-11T03:06:23.503Z,8.50
2019-04-11T03:06:59.829Z,8.50
2019-04-11T03:07:35.926Z,8.50
2019-04-11T03:08:13.974Z,8.50
2019-04-11T03:08:49.013Z,8.50
2019-04-11T03:09:24.193Z,8.50
2019-04-11T03:10:00.274Z,8.50
2019-04-11T03:10:36.059Z,8.50
2019-04-11T03:11:11.351Z,8.60
2019-04-11T03:11:47.254Z,8.50
2019-04-11T03:12:24.010Z,8.50
2019-04-11T03:12:59.050Z,8.40
2019-04-11T03:13:35.359Z,8.50
2019-04-11T03:14:12.164Z,8.50
2019-04-11T03:15:05.470Z,8.50
2019-04-11T03:15:37.449Z,8.50
2019-04-11T03:16:16.804Z,8.50
2019-04-11T03:16:49.281Z,8.50
2019-04-11T03:17:19.586Z,8.50
2019-04-11T03:17:52.562Z,8.50
2019-04-11T03:18:47.394Z,8.50
2019-04-11T03:19:18.411Z,8.50
2019-04-11T03:19:49.216Z,8.50
2019-04-11T03:20:25.843Z,8.40
2019-04-11T03:20:56.915Z,8.40
2019-04-11T03:21:30.817Z,8.40
2019-04-11T03:22:05.570Z,8.40
2019-04-11T03:22:40.565Z,8.40
2019-04-11T03:23:19.322Z,8.30
2019-04-11T03:23:52.620Z,8.30
2019-04-11T03:24:30.470Z,8.40
2019-04-11T03:25:05.398Z,8.40
2019-04-11T03:25:40.600Z,8.40
2019-04-11T03:26:16.863Z,8.40
2019-04-11T03:26:52.668Z,8.30
2019-04-11T03:27:30.365Z,8.30
2019-04-11T03:28:06.338Z,8.40
2019-04-11T03:28:45.133Z,8.40
2019-04-11T03:29:19.739Z,8.40
2019-04-11T03:29:56.030Z,8.40
2019-04-11T03:30:46.495Z,8.40
2019-04-11T03:31:44.660Z,8.30
2019-04-11T03:32:34.311Z,8.30
2019-04-11T03:33:00.734Z,8.30
2019-04-11T03:34:58.816Z,8.20
2019-04-11T03:36:55.730Z,8.30
2019-04-11T03:37:17.356Z,8.30
2019-04-11T03:37:40.058Z,8.30
2019-04-11T03:38:12.439Z,8.30
2019-04-11T03:38:46.908Z,8.30
2019-04-11T03:39:21.575Z,8.20
2019-04-11T03:40:00.547Z,8.20
2019-04-11T03:40:38.680Z,8.20
2019-04-11T03:41:14.165Z,8.10
2019-04-11T03:41:50.806Z,8.10
2019-04-11T03:42:20.599Z,8.10
2019-04-11T03:42:59.465Z,8.10
2019-04-11T03:43:34.538Z,8.10
2019-04-11T03:44:04.396Z,8.10
2019-04-11T03:44:41.724Z,8.20
2019-04-11T03:45:33.229Z,8.20
2019-04-11T03:46:05.211Z,8.20
2019-04-11T03:46:38.494Z,8.20
2019-04-11T03:47:16.569Z,8.20
2019-04-11T03:47:51.838Z,8.20
2019-04-11T03:48:29.010Z,8.20
2019-04-11T03:49:00.000Z,8.10
2019-04-11T03:49:35.615Z,8.20
2019-04-11T03:50:08.451Z,8.20
2019-04-11T03:50:39.934Z,8.20
2019-04-11T03:51:16.689Z,8.20
2019-04-11T03:51:53.041Z,8.10
2019-04-11T03:52:28.438Z,8.10
2019-04-11T03:53:04.791Z,8.10
2019-04-11T03:53:41.080Z,8.10
2019-04-11T03:54:17.766Z,8.10
2019-04-11T03:54:53.973Z,8.00
2019-04-11T03:55:32.424Z,8.00
2019-04-11T03:56:07.730Z,8.00
2019-04-11T03:56:43.284Z,8.00
2019-04-11T03:57:18.207Z,8.00
2019-04-11T03:57:54.290Z,8.00
2019-04-11T03:58:31.154Z,7.90
2019-04-11T03:59:08.470Z,7.90
2019-04-11T03:59:43.764Z,7.90
2019-04-11T04:00:19.307Z,7.80
2019-04-11T04:00:58.792Z,7.80
2019-04-11T04:01:32.008Z,7.80
2019-04-11T04:02:07.930Z,7.90
2019-04-11T04:02:44.447Z,7.90
2019-04-11T04:03:20.210Z,7.80
2019-04-11T04:03:55.925Z,7.80
2019-04-11T04:04:30.576Z,7.90
2019-04-11T04:05:08.333Z,7.90
2019-04-11T04:05:44.392Z,7.90
2019-04-11T04:06:20.620Z,7.90
2019-04-11T04:06:57.602Z,7.90
2019-04-11T04:07:33.647Z,8.00
2019-04-11T04:08:10.762Z,8.00
2019-04-11T04:08:46.620Z,7.90
2019-04-11T04:09:23.771Z,8.00
2019-04-11T04:09:58.562Z,8.00
2019-04-11T04:10:36.162Z,8.00
2019-04-11T04:11:20.515Z,7.90
2019-04-11T04:11:56.939Z,7.90
2019-04-11T04:12:33.614Z,7.90
2019-04-11T04:13:14.243Z,7.90
2019-04-11T04:13:48.151Z,7.90
2019-04-11T04:14:26.448Z,7.80
2019-04-11T04:15:08.280Z,7.80
2019-04-11T04:16:06.342Z,7.80
2019-04-11T04:16:40.911Z,7.80
2019-04-11T04:17:19.336Z,7.80
2019-04-11T04:18:09.647Z,7.80
2019-04-11T04:18:47.685Z,7.90
2019-04-11T04:19:40.306Z,7.90
2019-04-11T04:20:33.210Z,7.90
2019-04-11T04:21:10.857Z,7.90
2019-04-11T04:21:55.186Z,7.90
2019-04-11T04:22:37.763Z,7.90
2019-04-11T04:23:14.373Z,7.90
2019-04-11T04:23:49.825Z,7.90
2019-04-11T04:24:34.837Z,7.90
2019-04-11T04:25:10.120Z,7.90
2019-04-11T04:25:47.137Z,7.90
2019-04-11T04:26:22.773Z,7.90
2019-04-11T04:26:59.941Z,7.90
2019-04-11T04:27:35.244Z,7.90
2019-04-11T04:28:11.658Z,7.90
2019-04-11T04:28:47.553Z,8.00
2019-04-11T04:29:25.142Z,8.00
2019-04-11T04:30:01.544Z,8.00
2019-04-11T04:30:35.997Z,8.10
2019-04-11T04:31:11.675Z,8.10
2019-04-11T04:31:46.695Z,8.00
2019-04-11T04:32:23.019Z,8.00
2019-04-11T04:32:58.129Z,8.10
2019-04-11T04:33:35.070Z,8.10
2019-04-11T04:34:09.480Z,8.00
2019-04-11T04:34:44.496Z,7.90
2019-04-11T04:35:22.150Z,8.00
2019-04-11T04:35:58.029Z,8.00
2019-04-11T04:36:34.679Z,8.00
2019-04-11T04:37:09.551Z,8.00
2019-04-11T04:37:45.374Z,8.00
2019-04-11T04:38:21.195Z,8.00
2019-04-11T04:38:57.135Z,8.00
2019-04-11T04:39:34.327Z,8.00
2019-04-11T04:40:23.851Z,8.00
2019-04-11T04:41:00.322Z,8.00
2019-04-11T04:41:33.434Z,8.00
2019-04-11T04:42:09.210Z,8.10
2019-04-11T04:42:45.850Z,8.00
2019-04-11T04:43:16.579Z,8.10
2019-04-11T04:43:52.774Z,8.10
2019-04-11T04:44:29.464Z,8.10
2019-04-11T04:45:08.964Z,8.10
2019-04-11T04:46:03.557Z,8.10
2019-04-11T04:46:36.603Z,8.10
2019-04-11T04:47:07.420Z,8.10
2019-04-11T04:47:39.664Z,8.10
2019-04-11T04:48:11.668Z,8.10
2019-04-11T04:48:45.495Z,8.10
2019-04-11T04:49:21.347Z,8.10
2019-04-11T04:49:57.097Z,8.10
2019-04-11T04:50:31.795Z,8.10
2019-04-11T04:51:09.131Z,8.20
2019-04-11T04:51:43.678Z,8.20
2019-04-11T04:52:19.473Z,8.20
2019-04-11T04:52:55.970Z,8.20
2019-04-11T04:53:33.051Z,8.20
2019-04-11T04:54:08.131Z,8.20
2019-04-11T04:54:44.349Z,8.20
2019-04-11T04:55:19.443Z,8.20
2019-04-11T04:55:55.302Z,8.20
2019-04-11T04:56:32.203Z,8.20
2019-04-11T04:57:07.181Z,8.20
2019-04-11T04:57:43.009Z,8.20
2019-04-11T04:58:20.787Z,8.20
2019-04-11T04:58:56.023Z,8.20
2019-04-11T04:59:32.019Z,8.20
2019-04-11T05:00:09.210Z,8.20
2019-04-11T05:00:45.368Z,8.20
2019-04-11T05:01:21.733Z,8.20
2019-04-11T05:01:56.684Z,8.30
2019-04-11T05:02:32.760Z,8.20
2019-04-11T05:03:08.306Z,8.20
2019-04-11T05:03:44.678Z,8.20
2019-04-11T05:04:21.030Z,8.20
2019-04-11T05:04:56.614Z,8.20
2019-04-11T05:05:31.329Z,8.20
2019-04-11T05:06:05.907Z,8.20
2019-04-11T05:06:41.205Z,8.20
2019-04-11T05:07:17.187Z,8.20
2019-04-11T05:07:52.115Z,8.20
2019-04-11T05:08:27.218Z,8.10
2019-04-11T05:09:01.935Z,8.10
2019-04-11T05:09:38.074Z,8.10
2019-04-11T05:10:13.435Z,8.20
2019-04-11T05:10:49.187Z,8.20
2019-04-11T05:11:23.964Z,8.10
2019-04-11T05:11:58.640Z,8.10
2019-04-11T05:12:34.589Z,8.10
2019-04-11T05:13:09.947Z,8.10
2019-04-11T05:13:48.226Z,8.00
2019-04-11T05:14:21.082Z,8.00
2019-04-11T05:14:56.028Z,8.00
2019-04-11T05:15:30.746Z,8.00
2019-04-11T05:16:16.098Z,8.00
2019-04-11T05:16:41.815Z,8.00
2019-04-11T05:17:17.156Z,8.00
2019-04-11T05:17:53.197Z,8.00
2019-04-11T05:18:27.993Z,7.90
2019-04-11T05:19:02.540Z,7.90
2019-04-11T05:19:38.264Z,7.90
2019-04-11T05:20:14.050Z,7.90
2019-04-11T05:20:48.883Z,7.80
2019-04-11T05:21:23.447Z,7.80
2019-04-11T05:21:58.101Z,7.80
2019-04-11T05:22:33.182Z,7.80
2019-04-11T05:23:08.456Z,7.70
2019-04-11T05:23:42.999Z,7.70
2019-04-11T05:24:18.652Z,7.70
2019-04-11T05:24:53.962Z,7.70
2019-04-11T05:25:30.544Z,7.70
2019-04-11T05:26:05.148Z,7.70
2019-04-11T05:26:39.720Z,7.70
2019-04-11T05:27:14.747Z,7.70
2019-04-11T05:27:49.708Z,7.70
2019-04-11T05:28:25.429Z,7.60
2019-04-11T05:29:00.600Z,7.50
2019-04-11T05:29:35.625Z,7.40
2019-04-11T05:30:11.258Z,7.50
2019-04-11T05:30:45.874Z,7.50
2019-04-11T05:31:20.697Z,7.50
2019-04-11T05:31:55.413Z,7.50
2019-04-11T05:32:31.340Z,7.50
2019-04-11T05:33:06.034Z,7.50
2019-04-11T05:33:40.690Z,7.50
2019-04-11T05:34:16.067Z,7.50
2019-04-11T05:34:51.154Z,7.50
2019-04-11T05:35:26.858Z,7.50
2019-04-11T05:36:01.583Z,7.50
2019-04-11T05:36:36.611Z,7.60
2019-04-11T05:37:11.354Z,7.60
2019-04-11T05:37:47.059Z,7.60
2019-04-11T05:38:21.748Z,7.60
2019-04-11T05:38:56.253Z,7.60
2019-04-11T05:39:31.672Z,7.60
2019-04-11T05:40:07.322Z,7.60
2019-04-11T05:40:42.033Z,7.60
2019-04-11T05:41:17.703Z,7.70
2019-04-11T05:41:52.834Z,7.70
2019-04-11T05:42:27.519Z,7.70
2019-04-11T05:43:02.174Z,7.70
2019-04-11T05:43:38.647Z,7.80
2019-04-11T05:44:13.275Z,7.80
2019-04-11T05:44:48.649Z,7.80
2019-04-11T05:45:25.904Z,7.80
2019-04-11T05:46:00.347Z,7.80
2019-04-11T05:46:47.277Z,7.80
2019-04-11T05:47:14.523Z,7.80
2019-04-11T05:47:50.921Z,7.90
2019-04-11T05:48:34.854Z,7.90
2019-04-11T05:49:21.665Z,7.90
2019-04-11T05:49:58.994Z,7.90
2019-04-11T05:50:34.072Z,7.90
2019-04-11T05:51:08.861Z,8.00
2019-04-11T05:51:47.548Z,8.00
2019-04-11T05:52:21.889Z,8.00
2019-04-11T05:52:56.793Z,8.00
2019-04-11T05:53:33.575Z,8.00
2019-04-11T05:54:09.152Z,8.00
2019-04-11T05:54:48.992Z,8.00
2019-04-11T05:55:22.183Z,8.00
2019-04-11T05:55:59.419Z,8.00
2019-04-11T05:56:35.376Z,8.00
2019-04-11T05:57:11.259Z,8.00
2019-04-11T05:57:46.883Z,7.90
2019-04-11T05:58:21.611Z,7.90
2019-04-11T05:58:59.782Z,7.90
2019-04-11T05:59:34.824Z,7.90
2019-04-11T06:00:11.765Z,7.90
2019-04-11T06:00:55.635Z,7.90
2019-04-11T06:01:32.176Z,7.90
2019-04-11T06:02:24.843Z,8.00
2019-04-11T06:03:01.770Z,8.00
2019-04-11T06:03:39.948Z,8.00
2019-04-11T06:04:20.571Z,8.00
2019-04-11T06:04:57.813Z,8.00
2019-04-11T06:05:37.854Z,8.00
2019-04-11T06:06:20.522Z,8.10
2019-04-11T06:07:03.284Z,8.00
2019-04-11T06:07:54.279Z,8.10
2019-04-11T06:08:28.462Z,8.00
2019-04-11T06:09:02.419Z,8.00
2019-04-11T06:09:41.433Z,8.00
2019-04-11T06:10:21.923Z,8.00
2019-04-11T06:11:05.770Z,7.90
2019-04-11T06:11:58.127Z,7.90
2019-04-11T06:12:43.623Z,7.90
2019-04-11T06:13:20.554Z,7.90
2019-04-11T06:14:03.845Z,8.00
2019-04-11T06:14:37.617Z,8.00
2019-04-11T06:15:16.667Z,8.00
2019-04-11T06:15:53.549Z,8.00
2019-04-11T06:16:38.885Z,8.00
2019-04-11T06:17:07.277Z,8.10
2019-04-11T06:17:43.833Z,8.00
2019-04-11T06:18:36.928Z,8.00
2019-04-11T06:19:24.940Z,8.00
2019-04-11T06:20:19.884Z,8.00
2019-04-11T06:20:56.246Z,7.90
2019-04-11T06:21:44.970Z,7.90
2019-04-11T06:22:19.860Z,7.90
2019-04-11T06:23:12.937Z,7.80
2019-04-11T06:23:49.877Z,7.80
2019-04-11T06:24:42.638Z,7.80
2019-04-11T06:25:23.353Z,7.90
2019-04-11T06:26:09.169Z,7.80
2019-04-11T06:26:52.422Z,7.90
2019-04-11T06:27:28.686Z,7.90
2019-04-11T06:28:06.106Z,7.90
2019-04-11T06:28:40.838Z,7.90
2019-04-11T06:29:26.398Z,7.90
2019-04-11T06:30:17.959Z,7.90
2019-04-11T06:31:10.728Z,7.90
2019-04-11T06:32:03.520Z,7.80
2019-04-11T06:32:54.841Z,7.90
2019-04-11T06:33:32.122Z,7.90
2019-04-11T06:34:09.233Z,7.90
2019-04-11T06:34:45.623Z,8.00
2019-04-11T06:35:22.087Z,7.90
2019-04-11T06:36:04.275Z,8.00
2019-04-11T06:36:41.263Z,7.90
2019-04-11T06:37:17.511Z,8.00
2019-04-11T06:37:54.261Z,7.90
2019-04-11T06:38:40.724Z,7.90
2019-04-11T06:39:17.057Z,8.00
2019-04-11T06:40:05.629Z,8.00
2019-04-11T06:40:51.117Z,8.00
2019-04-11T06:41:32.659Z,8.00
2019-04-11T06:42:22.933Z,8.00
2019-04-11T06:42:59.422Z,8.10
2019-04-11T06:43:38.458Z,8.10
2019-04-11T06:44:17.202Z,8.10
2019-04-11T06:44:56.469Z,8.10
2019-04-11T06:45:46.022Z,8.00
2019-04-11T06:46:48.779Z,8.00
2019-04-11T06:47:29.178Z,8.00
2019-04-11T06:48:11.611Z,8.00
2019-04-11T06:49:04.383Z,8.00
2019-04-11T06:49:44.474Z,8.00
2019-04-11T06:50:29.736Z,8.00
2019-04-11T06:51:22.024Z,8.00
2019-04-11T06:51:58.333Z,7.90
2019-04-11T06:52:35.306Z,7.90
2019-04-11T06:53:11.415Z,7.80
2019-04-11T06:53:48.403Z,7.80
2019-04-11T06:54:25.251Z,7.80
2019-04-11T06:55:10.878Z,7.80
2019-04-11T06:55:50.949Z,7.80
2019-04-11T06:56:27.338Z,7.80
2019-04-11T06:57:04.004Z,7.80
2019-04-11T06:57:42.827Z,7.80
2019-04-11T06:58:19.368Z,7.80
2019-04-11T06:58:56.760Z,7.90
2019-04-11T06:59:33.065Z,7.90
2019-04-11T07:00:10.473Z,7.90
2019-04-11T07:00:47.528Z,7.90
2019-04-11T07:01:26.444Z,7.90
2019-04-11T07:02:14.741Z,7.90
2019-04-11T07:03:01.338Z,8.00
2019-04-11T07:03:38.561Z,8.00
2019-04-11T07:04:21.818Z,8.00
2019-04-11T07:04:58.219Z,8.00
2019-04-11T07:05:35.164Z,8.00
2019-04-11T07:06:11.461Z,8.00
2019-04-11T07:06:48.670Z,8.00
2019-04-11T07:07:27.576Z,8.00
2019-04-11T07:08:05.884Z,7.90
2019-04-11T07:09:00.480Z,8.00
2019-04-11T07:09:39.645Z,7.90
2019-04-11T07:10:15.829Z,7.90
2019-04-11T07:10:55.251Z,8.00
2019-04-11T07:11:38.428Z,8.00
2019-04-11T07:12:17.658Z,8.00
2019-04-11T07:13:00.688Z,7.90
2019-04-11T07:13:39.827Z,7.90
2019-04-11T07:14:16.061Z,7.90
2019-04-11T07:14:52.926Z,7.90
2019-04-11T07:15:29.452Z,7.90
2019-04-11T07:16:04.715Z,7.90
2019-04-11T07:16:41.045Z,7.90
2019-04-11T07:17:33.920Z,7.90
2019-04-11T07:18:27.054Z,7.90
2019-04-11T07:19:03.247Z,7.90
2019-04-11T07:19:55.872Z,7.90
2019-04-11T07:20:32.053Z,7.90
2019-04-11T07:21:08.568Z,7.90
2019-04-11T07:21:44.039Z,7.90
2019-04-11T07:22:36.909Z,7.90
2019-04-11T07:23:30.684Z,7.90
2019-04-11T07:24:23.096Z,7.90
2019-04-11T07:25:15.282Z,7.80
2019-04-11T07:25:58.073Z,7.80
2019-04-11T07:26:35.142Z,7.70
2019-04-11T07:27:11.675Z,7.70
2019-04-11T07:28:00.106Z,7.70
2019-04-11T07:28:43.698Z,7.60
2019-04-11T07:29:33.572Z,7.60
2019-04-11T07:30:26.374Z,7.60
2019-04-11T07:31:08.097Z,7.50
2019-04-11T07:31:44.373Z,7.50
2019-04-11T07:32:20.186Z,7.50
2019-04-11T07:32:56.705Z,7.50
2019-04-11T07:33:33.328Z,7.50
2019-04-11T07:34:24.768Z,7.50
2019-04-11T07:35:19.293Z,7.50
2019-04-11T07:35:55.625Z,7.60
2019-04-11T07:36:48.355Z,7.40
2019-04-11T07:37:30.604Z,7.30
2019-04-11T07:38:05.240Z,7.30
2019-04-11T07:38:58.842Z,7.30
2019-04-11T07:39:42.361Z,7.30
2019-04-11T07:40:17.935Z,7.30
2019-04-11T07:40:54.605Z,7.20
2019-04-11T07:41:36.771Z,7.30
2019-04-11T07:42:13.712Z,7.30
2019-04-11T07:42:52.106Z,7.30
2019-04-11T07:43:26.927Z,7.40
2019-04-11T07:44:01.615Z,7.40
2019-04-11T07:44:38.599Z,7.40
2019-04-11T07:45:18.226Z,7.50
2019-04-11T07:46:00.388Z,7.50
2019-04-11T07:46:43.068Z,7.50
2019-04-11T07:47:32.348Z,7.50
2019-04-11T07:48:08.799Z,7.60
2019-04-11T07:48:44.618Z,7.60
2019-04-11T07:49:26.693Z,7.60
2019-04-11T07:50:02.934Z,7.50
2019-04-11T07:50:37.696Z,7.50
2019-04-11T07:51:15.270Z,7.50
2019-04-11T07:51:52.724Z,7.50
2019-04-11T07:52:29.038Z,7.50
2019-04-11T07:53:04.989Z,7.50
2019-04-11T07:53:40.744Z,7.50
2019-04-11T07:54:15.815Z,7.50
2019-04-11T07:54:51.391Z,7.40
2019-04-11T07:55:26.183Z,7.40
2019-04-11T07:56:02.499Z,7.40
2019-04-11T07:56:38.632Z,7.40
2019-04-11T07:57:15.006Z,7.40
2019-04-11T07:57:52.310Z,7.40
2019-04-11T07:58:28.869Z,7.40
2019-04-11T07:59:05.138Z,7.40
2019-04-11T07:59:47.007Z,7.50
2019-04-11T08:00:43.482Z,7.50
2019-04-11T08:01:21.523Z,7.50
2019-04-11T08:02:14.049Z,7.50
2019-04-11T08:02:55.929Z,7.50
2019-04-11T08:03:40.773Z,7.50
2019-04-11T08:04:33.326Z,7.50
2019-04-11T08:05:26.235Z,7.40
2019-04-11T08:06:15.539Z,7.30
2019-04-11T08:07:02.165Z,7.30
2019-04-11T08:07:57.328Z,7.30
2019-04-11T08:08:51.426Z,7.30
2019-04-11T08:09:29.033Z,7.30
2019-04-11T08:10:08.122Z,7.40
2019-04-11T08:10:48.459Z,7.40
2019-04-11T08:11:25.539Z,7.40
2019-04-11T08:12:04.570Z,7.40
2019-04-11T08:12:39.384Z,7.40
2019-04-11T08:13:28.306Z,7.40
2019-04-11T08:14:04.635Z,7.40
2019-04-11T08:14:51.177Z,7.50
2019-04-11T08:15:43.935Z,7.50
2019-04-11T08:16:22.882Z,7.50
2019-04-11T08:16:59.538Z,7.50
2019-04-11T08:17:40.442Z,7.40
2019-04-11T08:18:14.682Z,7.40
2019-04-11T08:18:57.193Z,7.40
2019-04-11T08:19:51.136Z,7.40