createdAt,value
2019-02-05T00:01:26.524Z,4.50
2019-02-05T00:03:57.496Z,4.40
2019-02-05T00:06:26.721Z,4.40
2019-02-05T00:08:55.904Z,4.40
2019-02-05T00:11:25.456Z,4.40
2019-02-05T00:13:54.716Z,4.40
2019-02-05T00:16:25.134Z,4.40
2019-02-05T00:18:54.341Z,4.40
2019-02-05T00:21:23.489Z,4.40
2019-02-05T00:23:52.621Z,4.40
2019-02-05T00:26:32.820Z,4.40
2019-02-05T00:29:05.743Z,4.40
2019-02-05T00:31:35.298Z,4.40
2019-02-05T00:34:04.522Z,4.30
2019-02-05T00:36:33.744Z,4.30
2019-02-05T00:39:04.344Z,4.30
2019-02-05T00:41:33.589Z,4.30
2019-02-05T00:44:03.060Z,4.30
2019-02-05T00:46:35.317Z,4.30
2019-02-05T00:49:04.546Z,4.40
2019-02-05T00:51:34.791Z,4.40
2019-02-05T00:54:04.552Z,4.40
2019-02-05T00:56:33.764Z,4.40
2019-02-05T00:59:02.896Z,4.40
2019-02-05T01:01:32.465Z,4.40
2019-02-05T01:04:02.189Z,4.40
2019-02-05T01:06:32.180Z,4.40
2019-02-05T01:09:04.304Z,4.40
2019-02-05T01:11:33.428Z,4.30
2019-02-05T01:14:04.340Z,4.30
2019-02-05T01:16:34.016Z,4.40
2019-02-05T01:19:03.397Z,4.30
2019-02-05T01:21:32.789Z,4.40
2019-02-05T01:24:02.596Z,4.40
2019-02-05T01:26:33.048Z,4.30
2019-02-05T01:29:02.669Z,4.30
2019-02-05T01:31:33.052Z,4.30
2019-02-05T01:34:02.916Z,4.30
2019-02-05T01:36:33.312Z,4.20
2019-02-05T01:39:04.772Z,4.20
2019-02-05T01:41:35.016Z,4.30
2019-02-05T01:44:04.564Z,4.20
2019-02-05T01:46:33.703Z,4.20
2019-02-05T01:49:03.615Z,4.20
2019-02-05T01:51:33.432Z,4.20
2019-02-05T01:54:03.453Z,4.30
2019-02-05T01:56:40.460Z,4.30
2019-02-05T01:59:04.564Z,4.20
2019-02-05T02:01:34.156Z,4.20
2019-02-05T02:04:03.628Z,4.20
2019-02-05T02:06:34.357Z,4.30
2019-02-05T02:09:05.088Z,4.20
2019-02-05T02:11:34.419Z,4.20
2019-02-05T02:14:04.594Z,4.20
2019-02-05T02:16:34.637Z,4.20
2019-02-05T02:19:05.148Z,4.20
2019-02-05T02:21:37.392Z,4.20
2019-02-05T02:24:06.767Z,4.20
2019-02-05T02:26:35.866Z,4.20
2019-02-05T02:29:05.992Z,4.20
2019-02-05T02:31:35.254Z,4.20
2019-02-05T02:34:05.121Z,4.20
2019-02-05T02:36:35.226Z,4.10
2019-02-05T02:39:07.584Z,4.20
2019-02-05T02:41:36.740Z,4.20
2019-02-05T02:44:06.254Z,4.20
2019-02-05T02:46:36.597Z,4.10
2019-02-05T02:49:06.405Z,4.10
2019-02-05T02:51:35.893Z,4.10
2019-02-05T02:54:05.077Z,4.10
2019-02-05T02:56:35.104Z,4.20
2019-02-05T02:59:08.621Z,4.20
2019-02-05T03:01:37.861Z,4.20
2019-02-05T03:04:08.077Z,4.20
2019-02-05T03:06:38.349Z,4.20
2019-02-05T03:09:10.276Z,4.10
2019-02-05T03:11:40.205Z,4.10
2019-02-05T03:14:09.379Z,4.00
2019-02-05T03:16:39.009Z,4.00
2019-02-05T03:19:09.062Z,3.90
2019-02-05T03:21:38.529Z,4.00
2019-02-05T03:24:08.082Z,3.90
2019-02-05T03:26:37.376Z,3.90
2019-02-05T03:29:06.599Z,3.90
2019-02-05T03:31:36.194Z,3.90
2019-02-05T03:34:05.894Z,3.90
2019-02-05T03:36:35.069Z,3.90
2019-02-05T03:39:07.252Z,3.90
2019-02-05T03:41:36.408Z,3.90
2019-02-05T03:44:05.765Z,3.80
2019-02-05T03:46:35.154Z,3.80
2019-02-05T03:49:04.861Z,3.80
2019-02-05T03:52:17.861Z,3.80
2019-02-05T03:55:28.412Z,3.80
2019-02-05T03:58:28.980Z,3.80
2019-02-05T04:01:36.392Z,3.80
2019-02-05T04:04:55.157Z,3.80
2019-02-05T04:08:00.496Z,3.80
2019-02-05T04:11:06.256Z,3.80
2019-02-05T04:14:13.631Z,3.90
2019-02-05T04:17:15.741Z,3.90
2019-02-05T04:20:28.751Z,4.00
2019-02-05T04:23:13.136Z,3.90
2019-02-05T04:25:54.216Z,3.90
2019-02-05T04:28:51.124Z,3.90
2019-02-05T04:31:30.448Z,3.90
2019-02-05T04:34:40.502Z,4.00
2019-02-05T04:37:42.297Z,4.00
2019-02-05T04:40:34.336Z,3.90
2019-02-05T04:43:33.164Z,4.00
2019-02-05T04:46:27.872Z,4.00
2019-02-05T04:49:33.980Z,4.00
2019-02-05T04:52:59.442Z,4.00
2019-02-05T04:56:06.575Z,4.00
2019-02-05T04:59:15.300Z,4.10
2019-02-05T05:02:26.720Z,4.10
2019-02-05T05:05:16.261Z,4.00
2019-02-05T05:08:26.920Z,4.00
2019-02-05T05:10:56.640Z,4.00
2019-02-05T05:13:25.930Z,4.00
2019-02-05T05:15:55.666Z,4.00
2019-02-05T05:18:25.325Z,4.00
2019-02-05T05:20:54.432Z,4.10
2019-02-05T05:23:23.639Z,4.00
2019-02-05T05:25:53.612Z,4.00
2019-02-05T05:28:22.804Z,4.10
2019-02-05T05:30:52.435Z,4.10
2019-02-05T05:33:21.581Z,4.10
2019-02-05T05:35:51.187Z,4.00
2019-02-05T05:38:20.349Z,4.00
2019-02-05T05:40:49.694Z,4.10
2019-02-05T05:43:18.796Z,4.10
2019-02-05T05:45:47.904Z,4.10
2019-02-05T05:48:17.171Z,4.10
2019-02-05T05:50:47.541Z,4.10
2019-02-05T05:53:17.284Z,4.10
2019-02-05T05:55:48.765Z,4.20
2019-02-05T05:58:23.045Z,4.10
2019-02-05T06:00:49.379Z,4.20
2019-02-05T06:03:19.028Z,4.20
2019-02-05T06:05:48.246Z,4.20
2019-02-05T06:08:18.081Z,4.20
2019-02-05T06:10:47.904Z,4.20
2019-02-05T06:13:19.540Z,4.20
2019-02-05T06:15:48.708Z,4.20
2019-02-05T06:18:18.205Z,4.20
2019-02-05T06:20:48.312Z,4.20
2019-02-05T06:23:18.853Z,4.20
2019-02-05T06:25:48.456Z,4.20
2019-02-05T06:28:18.658Z,4.10
2019-02-05T06:30:48.860Z,4.10
2019-02-05T06:33:23.425Z,4.10
2019-02-05T06:35:52.114Z,4.10
2019-02-05T06:38:21.320Z,4.10
2019-02-05T06:40:50.689Z,4.10
2019-02-05T06:43:20.829Z,4.10
2019-02-05T06:45:50.360Z,4.10
2019-02-05T06:48:21.624Z,4.10
2019-02-05T06:50:51.016Z,4.10
2019-02-05T06:53:20.469Z,4.00
2019-02-05T06:55:49.666Z,4.00
2019-02-05T06:58:19.857Z,4.10
2019-02-05T07:00:49.288Z,4.10
2019-02-05T07:03:19.668Z,4.10
2019-02-05T07:05:51.409Z,4.20
2019-02-05T07:08:21.430Z,4.20
2019-02-05T07:10:51.174Z,4.20
2019-02-05T07:13:20.948Z,4.20
2019-02-05T07:15:50.764Z,4.20
2019-02-05T07:18:22.401Z,4.20
2019-02-05T07:20:52.523Z,4.20
2019-02-05T07:23:23.464Z,4.30
2019-02-05T07:25:53.186Z,4.30
2019-02-05T07:28:22.919Z,4.30
2019-02-05T07:30:53.120Z,4.20
2019-02-05T07:33:23.550Z,4.20
2019-02-05T07:35:53.362Z,4.20
2019-02-05T07:38:23.826Z,4.20
2019-02-05T07:40:53.784Z,4.30
2019-02-05T07:43:24.262Z,4.30
2019-02-05T07:45:54.498Z,4.30
2019-02-05T07:48:26.419Z,4.30
2019-02-05T07:50:57.666Z,4.30
2019-02-05T07:53:28.501Z,4.30
2019-02-05T07:55:58.315Z,4.30
2019-02-05T07:58:31.530Z,4.30
2019-02-05T08:01:01.633Z,4.40
2019-02-05T08:03:32.259Z,4.40
2019-02-05T08:06:02.788Z,4.50
2019-02-05T08:08:33.729Z,4.50
2019-02-05T08:11:03.884Z,4.50
2019-02-05T08:13:33.764Z,4.50
2019-02-05T08:16:05.688Z,4.50
2019-02-05T08:18:36.358Z,4.50
2019-02-05T08:21:06.582Z,4.50
2019-02-05T08:23:36.997Z,4.50
2019-02-05T08:26:06.887Z,4.60
2019-02-05T08:28:41.041Z,4.60
2019-02-05T08:31:10.059Z,4.60
2019-02-05T08:33:41.584Z,4.70
2019-02-05T08:36:13.547Z,4.70
2019-02-05T08:38:43.565Z,4.70
2019-02-05T08:41:13.275Z,4.70
2019-02-05T08:43:44.419Z,4.70
2019-02-05T08:46:14.233Z,4.70
2019-02-05T08:48:47.119Z,4.70
2019-02-05T08:51:17.344Z,4.70
2019-02-05T08:53:48.675Z,5.10
2019-02-05T08:56:18.503Z,5.10
2019-02-05T08:58:48.417Z,5.00
2019-02-05T09:01:18.332Z,4.90
2019-02-05T09:03:51.319Z,4.90
2019-02-05T09:06:22.494Z,4.90
2019-02-05T09:08:52.177Z,4.90
2019-02-05T09:11:22.089Z,4.90
2019-02-05T09:13:53.029Z,4.90
2019-02-05T09:16:22.740Z,5.20
2019-02-05T09:18:52.794Z,5.10
2019-02-05T09:21:24.207Z,5.40
2019-02-05T09:23:54.017Z,5.90
2019-02-05T09:26:24.167Z,6.30
2019-02-05T09:28:53.858Z,6.20
2019-02-05T09:31:25.817Z,6.00
2019-02-05T09:33:55.923Z,5.90
2019-02-05T09:36:25.554Z,6.20
2019-02-05T09:38:55.346Z,6.40
2019-02-05T09:41:25.680Z,6.60
2019-02-05T09:43:56.926Z,7.00
2019-02-05T09:46:29.506Z,7.00
2019-02-05T09:48:59.316Z,6.40
2019-02-05T09:51:29.846Z,5.90
2019-02-05T09:53:59.761Z,5.60
2019-02-05T09:56:31.111Z,5.40
2019-02-05T09:59:03.179Z,5.30
2019-02-05T10:01:35.103Z,5.30
2019-02-05T10:04:06.684Z,5.30
2019-02-05T10:06:36.674Z,5.20
2019-02-05T10:09:09.031Z,5.30
2019-02-05T10:11:38.999Z,5.30
2019-02-05T10:14:09.221Z,5.30
2019-02-05T10:16:39.948Z,5.30
2019-02-05T10:19:11.397Z,5.30
2019-02-05T10:21:41.835Z,5.30
2019-02-05T10:24:13.582Z,5.40
2019-02-05T10:26:43.476Z,5.40
2019-02-05T10:29:13.424Z,5.40
2019-02-05T10:31:43.132Z,5.50
2019-02-05T10:34:13.082Z,5.50
2019-02-05T10:36:44.810Z,5.50
2019-02-05T10:39:15.015Z,5.50
2019-02-05T10:41:45.663Z,5.60
2019-02-05T10:44:16.601Z,5.60
2019-02-05T10:46:48.191Z,5.60
2019-02-05T10:49:20.727Z,5.60
2019-02-05T10:51:51.002Z,5.70
2019-02-05T10:54:20.666Z,5.60
2019-02-05T10:56:50.786Z,5.60
2019-02-05T10:59:20.598Z,5.60
2019-02-05T11:01:50.823Z,5.70
2019-02-05T11:04:22.078Z,5.70
2019-02-05T11:06:58.462Z,5.80
2019-02-05T11:09:29.476Z,5.90
2019-02-05T11:11:59.492Z,6.00
2019-02-05T11:14:31.157Z,6.30
2019-02-05T11:17:01.371Z,6.50
2019-02-05T11:19:31.184Z,6.30
2019-02-05T11:22:03.051Z,6.10
2019-02-05T11:24:34.190Z,6.00
2019-02-05T11:27:04.282Z,5.90
2019-02-05T11:29:34.234Z,5.90
2019-02-05T11:32:04.434Z,5.90
2019-02-05T11:34:34.198Z,5.90
2019-02-05T11:37:03.935Z,5.80
2019-02-05T11:39:33.785Z,5.90
2019-02-05T11:42:03.601Z,5.90
2019-02-05T11:44:35.866Z,6.00
2019-02-05T11:47:07.085Z,5.90
2019-02-05T11:49:37.027Z,5.90
2019-02-05T11:52:09.882Z,5.90
2019-02-05T11:54:41.490Z,6.00
2019-02-05T11:57:14.541Z,5.90
2019-02-05T11:59:45.103Z,5.90
2019-02-05T12:02:14.990Z,6.00
2019-02-05T12:04:47.299Z,6.00
2019-02-05T12:07:17.903Z,6.00
2019-02-05T12:09:48.377Z,6.00
2019-02-05T12:12:18.210Z,6.00
2019-02-05T12:14:51.029Z,6.00
2019-02-05T12:17:22.172Z,6.00
2019-02-05T12:19:55.597Z,6.00
2019-02-05T12:22:24.438Z,6.00
2019-02-05T12:24:54.838Z,6.00
2019-02-05T12:27:24.541Z,6.00
2019-02-05T12:29:55.560Z,6.10
2019-02-05T12:32:25.762Z,6.10
2019-02-05T12:34:56.153Z,6.00
2019-02-05T12:37:26.143Z,6.10
2019-02-05T12:39:56.327Z,6.10
2019-02-05T12:42:26.686Z,6.10
2019-02-05T12:44:59.099Z,6.20
2019-02-05T12:47:30.787Z,6.20
2019-02-05T12:50:00.493Z,6.20
2019-02-05T12:52:31.822Z,6.20
2019-02-05T12:55:12.781Z,6.20
2019-02-05T12:57:33.001Z,6.20
2019-02-05T13:00:03.359Z,6.10
2019-02-05T13:02:33.066Z,6.10
2019-02-05T13:05:02.776Z,6.10
2019-02-05T13:07:32.560Z,6.10
2019-02-05T13:10:02.343Z,6.10
2019-02-05T13:12:32.288Z,6.20
2019-02-05T13:15:05.575Z,6.20
2019-02-05T13:17:35.571Z,6.20
2019-02-05T13:20:08.199Z,6.30
2019-02-05T13:22:37.802Z,6.40
2019-02-05T13:25:11.266Z,6.40
2019-02-05T13:27:40.919Z,6.40
2019-02-05T13:30:12.330Z,6.40
2019-02-05T13:32:41.933Z,6.40
2019-02-05T13:35:12.063Z,6.40
2019-02-05T13:37:44.115Z,6.40
2019-02-05T13:40:16.823Z,6.50
2019-02-05T13:42:46.403Z,6.50
2019-02-05T13:45:17.575Z,6.50
2019-02-05T13:47:47.281Z,6.50
2019-02-05T13:50:32.075Z,6.50
2019-02-05T13:52:54.020Z,6.40
2019-02-05T13:55:26.128Z,6.40
2019-02-05T13:58:03.293Z,6.40
2019-02-05T14:00:38.145Z,6.30
2019-02-05T14:03:09.611Z,6.50
2019-02-05T14:05:39.643Z,6.50
2019-02-05T14:08:10.053Z,6.40
2019-02-05T14:10:40.186Z,6.50
2019-02-05T14:13:10.481Z,6.50
2019-02-05T14:15:41.763Z,6.60
2019-02-05T14:18:11.803Z,6.60
2019-02-05T14:20:41.453Z,6.60
2019-02-05T14:23:11.423Z,6.60
2019-02-05T14:25:41.651Z,6.50
2019-02-05T14:28:11.523Z,6.60
2019-02-05T14:30:47.809Z,6.60
2019-02-05T14:33:17.504Z,6.60
2019-02-05T14:35:47.452Z,6.70
2019-02-05T14:38:17.308Z,6.60
2019-02-05T14:40:47.299Z,6.70
2019-02-05T14:43:16.917Z,6.70
2019-02-05T14:45:48.928Z,6.70
2019-02-05T14:48:18.802Z,6.70
2019-02-05T14:50:49.259Z,6.70
2019-02-05T14:53:18.869Z,6.70
2019-02-05T14:55:48.660Z,6.80
2019-02-05T14:58:19.528Z,6.70
2019-02-05T15:00:49.867Z,6.80
2019-02-05T15:03:19.494Z,6.70
2019-02-05T15:05:49.783Z,6.80
2019-02-05T15:08:20.151Z,6.80
2019-02-05T15:10:51.348Z,6.70
2019-02-05T15:13:20.935Z,6.60
2019-02-05T15:15:50.628Z,6.60
2019-02-05T15:18:23.085Z,6.70
2019-02-05T15:20:53.773Z,6.70
2019-02-05T15:23:23.762Z,6.70
2019-02-05T15:25:54.442Z,6.60
2019-02-05T15:28:24.530Z,6.60
2019-02-05T15:30:54.875Z,6.60
2019-02-05T15:33:49.670Z,6.50
2019-02-05T15:36:31.586Z,6.50
2019-02-05T15:39:02.071Z,6.50
2019-02-05T15:41:33.136Z,6.50
2019-02-05T15:44:02.831Z,6.50
2019-02-05T15:46:33.851Z,6.60
2019-02-05T15:49:03.508Z,6.60
2019-02-05T15:51:34.080Z,6.60
2019-02-05T15:54:05.375Z,6.50
2019-02-05T15:56:41.475Z,6.50
2019-02-05T15:59:11.659Z,6.50
2019-02-05T16:01:41.320Z,6.40
2019-02-05T16:04:13.816Z,6.50
2019-02-05T16:06:44.389Z,6.50
2019-02-05T16:09:15.022Z,6.60
2019-02-05T16:11:44.684Z,6.60
2019-02-05T16:14:14.515Z,6.60
2019-02-05T16:16:44.271Z,6.60
2019-02-05T16:19:15.379Z,6.60
2019-02-05T16:21:45.156Z,6.50
2019-02-05T16:24:16.525Z,6.80
2019-02-05T16:26:49.275Z,6.80
2019-02-05T16:29:19.947Z,6.60
2019-02-05T16:31:49.844Z,6.60
2019-02-05T16:34:20.609Z,6.50
2019-02-05T16:36:50.424Z,6.50
2019-02-05T16:39:20.028Z,6.40
2019-02-05T16:41:49.603Z,6.40
2019-02-05T16:44:19.727Z,6.50
2019-02-05T16:46:49.434Z,6.40
2019-02-05T16:49:22.215Z,6.40
2019-02-05T16:51:50.619Z,6.40
2019-02-05T16:54:20.631Z,6.40
2019-02-05T16:56:50.730Z,6.40
2019-02-05T16:59:21.595Z,6.30
2019-02-05T17:01:51.227Z,6.30
2019-02-05T17:04:20.959Z,6.20
2019-02-05T17:06:51.028Z,6.30
2019-02-05T17:09:22.607Z,6.20
2019-02-05T17:11:52.995Z,6.20
2019-02-05T17:14:23.037Z,6.10
2019-02-05T17:16:53.127Z,6.10
2019-02-05T17:19:22.875Z,6.10
2019-02-05T17:21:53.019Z,6.10
2019-02-05T17:24:23.795Z,6.10
2019-02-05T17:26:54.717Z,6.10
2019-02-05T17:29:24.336Z,6.10
2019-02-05T17:31:54.130Z,6.10
2019-02-05T17:34:23.999Z,6.00
2019-02-05T17:36:54.027Z,6.00
2019-02-05T17:39:23.767Z,6.10
2019-02-05T17:41:53.847Z,6.10
2019-02-05T17:44:25.104Z,6.10
2019-02-05T17:46:55.182Z,6.00
2019-02-05T17:49:27.880Z,6.00
2019-02-05T17:51:58.686Z,6.00
2019-02-05T17:54:28.392Z,6.00
2019-02-05T17:56:58.087Z,6.00
2019-02-05T17:59:28.067Z,6.00
2019-02-05T18:01:57.755Z,6.00
2019-02-05T18:04:27.897Z,6.10
2019-02-05T18:06:57.510Z,6.00
2019-02-05T18:09:28.275Z,6.00
2019-02-05T18:11:59.859Z,6.00
2019-02-05T18:14:29.778Z,6.00
2019-02-05T18:17:00.953Z,6.00
2019-02-05T18:19:32.050Z,6.00
2019-02-05T18:22:02.205Z,6.00
2019-02-05T18:24:32.102Z,6.00
2019-02-05T18:27:01.687Z,5.90
2019-02-05T18:29:31.767Z,5.90
2019-02-05T18:32:01.645Z,5.90
2019-02-05T18:34:31.871Z,5.90
2019-02-05T18:37:01.607Z,5.80
2019-02-05T18:39:31.316Z,5.80
2019-02-05T18:42:01.014Z,5.70
2019-02-05T18:44:31.063Z,5.70
2019-02-05T18:47:01.205Z,5.70
2019-02-05T18:49:31.187Z,5.70
2019-02-05T18:52:01.164Z,5.70
2019-02-05T18:54:30.861Z,5.60
2019-02-05T18:57:01.603Z,5.70
2019-02-05T18:59:32.165Z,5.60
2019-02-05T19:02:02.294Z,5.60
2019-02-05T19:04:32.904Z,5.60
2019-02-05T19:07:03.987Z,5.50
2019-02-05T19:09:33.867Z,5.60
2019-02-05T19:12:05.047Z,5.50
2019-02-05T19:14:35.284Z,5.50
2019-02-05T19:17:05.497Z,5.50
2019-02-05T19:19:35.668Z,5.50
2019-02-05T19:22:05.926Z,5.40
2019-02-05T19:25:03.680Z,5.40
2019-02-05T19:27:35.530Z,5.40
2019-02-05T19:30:07.883Z,5.30
2019-02-05T19:32:37.500Z,5.20
2019-02-05T19:35:07.740Z,5.20
2019-02-05T19:37:43.504Z,5.20
2019-02-05T19:40:13.424Z,5.10
2019-02-05T19:42:43.472Z,5.10
2019-02-05T19:45:44.810Z,5.00
2019-02-05T19:48:29.462Z,4.90
2019-02-05T19:51:02.399Z,4.90
2019-02-05T19:53:34.487Z,4.90
2019-02-05T19:56:05.627Z,4.90
2019-02-05T19:58:35.748Z,4.80
2019-02-05T20:01:05.715Z,4.80
2019-02-05T20:03:38.694Z,4.80
2019-02-05T20:06:07.047Z,4.80
2019-02-05T20:08:37.207Z,4.80
2019-02-05T20:11:08.503Z,4.80
2019-02-05T20:13:40.660Z,4.80
2019-02-05T20:16:10.139Z,4.80
2019-02-05T20:18:41.100Z,4.80
2019-02-05T20:21:10.794Z,4.70
2019-02-05T20:23:40.735Z,4.70
2019-02-05T20:26:12.174Z,4.60
2019-02-05T20:28:41.951Z,4.60
2019-02-05T20:31:13.639Z,4.60
2019-02-05T20:33:50.013Z,4.60
2019-02-05T20:36:14.551Z,4.60
2019-02-05T20:38:43.858Z,4.60
2019-02-05T20:41:13.061Z,4.50
2019-02-05T20:43:42.431Z,4.50
2019-02-05T20:46:11.594Z,4.50
2019-02-05T20:48:41.341Z,4.50
2019-02-05T20:51:10.888Z,4.50
2019-02-05T20:53:40.220Z,4.50
2019-02-05T20:56:09.768Z,4.40
2019-02-05T20:58:39.289Z,4.40
2019-02-05T21:01:08.372Z,4.50
2019-02-05T21:03:37.776Z,4.50
2019-02-05T21:06:07.604Z,4.50
2019-02-05T21:08:36.886Z,4.40
2019-02-05T21:11:06.203Z,4.40
2019-02-05T21:13:35.255Z,4.40
2019-02-05T21:16:04.876Z,4.30
2019-02-05T21:18:34.388Z,4.30
2019-02-05T21:21:03.741Z,4.30
2019-02-05T21:23:32.901Z,4.30
2019-02-05T21:26:02.616Z,4.30
2019-02-05T21:28:31.996Z,4.30
2019-02-05T21:31:01.148Z,4.20
2019-02-05T21:33:30.356Z,4.20
2019-02-05T21:35:59.644Z,4.20
2019-02-05T21:38:30.493Z,4.20
2019-02-05T21:41:01.959Z,4.30
2019-02-05T21:43:31.417Z,4.20
2019-02-05T21:46:01.244Z,4.20
2019-02-05T21:48:30.445Z,4.20
2019-02-05T21:50:59.528Z,4.20
2019-02-05T21:53:29.933Z,4.20
2019-02-05T21:55:59.660Z,4.20
2019-02-05T21:58:29.961Z,4.10
2019-02-05T22:00:59.712Z,4.10
2019-02-05T22:03:30.401Z,4.20
2019-02-05T22:06:00.223Z,4.20
2019-02-05T22:08:30.048Z,4.20
2019-02-05T22:11:00.059Z,4.20
2019-02-05T22:13:31.992Z,4.20
2019-02-05T22:16:01.497Z,4.20
2019-02-05T22:18:31.033Z,4.10
2019-02-05T22:21:00.625Z,4.10
2019-02-05T22:23:30.384Z,4.20
2019-02-05T22:26:00.648Z,4.20
2019-02-05T22:28:35.548Z,4.20
2019-02-05T22:31:04.736Z,4.20
2019-02-05T22:33:34.133Z,4.20
2019-02-05T22:36:05.809Z,4.20
2019-02-05T22:38:35.464Z,4.20
2019-02-05T22:41:04.607Z,4.20
2019-02-05T22:43:35.942Z,4.20
2019-02-05T22:46:05.169Z,4.30
2019-02-05T22:48:34.916Z,4.30
2019-02-05T22:51:04.232Z,4.20
2019-02-05T22:53:34.530Z,4.20
2019-02-05T22:56:03.756Z,4.20
2019-02-05T22:58:33.193Z,4.20
2019-02-05T23:01:27.497Z,4.10
2019-02-05T23:04:24.660Z,4.10
2019-02-05T23:07:05.560Z,4.10
2019-02-05T23:10:08.204Z,4.10
2019-02-05T23:12:59.192Z,4.10
2019-02-05T23:15:29.158Z,4.00
2019-02-05T23:17:58.761Z,4.00
2019-02-05T23:20:28.412Z,4.10
2019-02-05T23:22:57.748Z,4.10
2019-02-05T23:25:27.196Z,4.10
2019-02-05T23:27:56.409Z,4.10
2019-02-05T23:30:27.801Z,4.10
2019-02-05T23:32:57.625Z,4.10
2019-02-05T23:35:27.120Z,4.10
2019-02-05T23:37:56.676Z,4.10
2019-02-05T23:40:25.799Z,4.10
2019-02-05T23:42:55.632Z,4.10
2019-02-05T23:45:24.964Z,4.20
2019-02-05T23:47:54.603Z,4.20
2019-02-05T23:50:24.368Z,4.10
2019-02-05T23:52:53.922Z,4.10
2019-02-05T23:55:23.152Z,4.10
2019-02-05T23:57:52.819Z,4.10
