createdAt,value
2023-09-19T00:02:07.850Z,4.77
2023-09-19T00:04:33.652Z,4.60
2023-09-19T00:06:55.830Z,4.20
2023-09-19T00:09:17.506Z,4.43
2023-09-19T00:11:39.603Z,5.23
2023-09-19T00:14:01.453Z,4.83
2023-09-19T00:16:23.996Z,4.77
2023-09-19T00:18:46.566Z,5.10
2023-09-19T00:21:08.859Z,4.47
2023-09-19T00:23:30.664Z,4.97
2023-09-19T00:25:52.469Z,4.87
2023-09-19T00:28:14.484Z,5.17
2023-09-19T00:30:36.407Z,4.53
2023-09-19T00:32:58.249Z,5.03
2023-09-19T00:35:20.232Z,4.90
2023-09-19T00:37:42.669Z,5.33
2023-09-19T00:40:28.104Z,5.93
2023-09-19T00:42:50.931Z,4.87
2023-09-19T00:45:16.518Z,4.40
2023-09-19T00:47:45.253Z,4.77
2023-09-19T00:50:09.427Z,4.87
2023-09-19T00:52:33.169Z,5.38
2023-09-19T00:54:55.840Z,5.05
2023-09-19T00:57:18.703Z,5.37
2023-09-19T00:59:40.362Z,4.53
2023-09-19T01:02:04.237Z,4.87
2023-09-19T01:04:28.799Z,5.20
2023-09-19T01:06:54.409Z,5.23
2023-09-19T01:09:16.128Z,5.53
2023-09-19T01:11:48.528Z,4.80
2023-09-19T01:15:01.951Z,5.27
2023-09-19T01:17:38.822Z,4.73
2023-09-19T01:20:18.254Z,4.97
2023-09-19T01:23:06.808Z,4.97
2023-09-19T01:25:51.962Z,5.40
2023-09-19T01:28:44.339Z,4.32
2023-09-19T01:31:13.250Z,4.60
2023-09-19T01:34:01.163Z,4.50
2023-09-19T01:36:24.997Z,4.50
2023-09-19T01:38:46.893Z,4.75
2023-09-19T01:41:18.042Z,5.43
2023-09-19T01:43:45.431Z,4.80
2023-09-19T01:46:24.598Z,4.17
2023-09-19T01:49:04.478Z,5.13
2023-09-19T01:51:44.576Z,4.37
2023-09-19T01:54:19.354Z,4.27
2023-09-19T01:56:54.780Z,4.00
2023-09-19T01:59:25.662Z,3.13
2023-09-19T02:01:50.615Z,3.77
2023-09-19T02:04:12.599Z,3.27
2023-09-19T02:06:35.198Z,4.23
2023-09-19T02:08:57.071Z,3.70
2023-09-19T02:11:18.771Z,3.67
2023-09-19T02:13:42.679Z,5.40
2023-09-19T02:16:05.566Z,3.70
2023-09-19T02:18:29.428Z,3.77
2023-09-19T02:20:52.354Z,3.75
2023-09-19T02:23:14.957Z,3.57
2023-09-19T02:25:36.924Z,3.67
2023-09-19T02:27:59.895Z,2.97
2023-09-19T02:30:24.215Z,4.00
2023-09-19T02:32:46.044Z,3.67
2023-09-19T02:35:08.824Z,3.03
2023-09-19T02:37:30.522Z,2.77
2023-09-19T02:39:52.177Z,3.70
2023-09-19T02:42:13.966Z,3.43
2023-09-19T02:44:36.559Z,3.30
2023-09-19T02:46:58.628Z,3.37
2023-09-19T02:49:20.335Z,3.50
2023-09-19T02:51:42.198Z,3.03
2023-09-19T02:54:04.397Z,3.17
2023-09-19T02:56:26.224Z,3.13
2023-09-19T02:58:49.595Z,3.37
2023-09-19T03:01:15.906Z,3.53
2023-09-19T03:03:40.300Z,3.77
2023-09-19T03:06:05.109Z,3.45
2023-09-19T03:08:26.763Z,3.97
2023-09-19T03:10:51.523Z,3.77
2023-09-19T03:13:13.662Z,3.30
2023-09-19T03:15:35.606Z,3.67
2023-09-19T03:17:59.024Z,3.37
2023-09-19T03:20:22.077Z,3.13
2023-09-19T03:22:45.565Z,3.50
2023-09-19T03:25:09.253Z,3.13
2023-09-19T03:27:32.772Z,3.03
2023-09-19T03:29:54.846Z,3.07
2023-09-19T03:32:16.526Z,2.90
2023-09-19T03:34:44.060Z,2.73
2023-09-19T03:37:07.725Z,2.80
2023-09-19T03:39:29.425Z,2.57
2023-09-19T03:41:51.264Z,3.37
2023-09-19T03:44:12.924Z,2.70
2023-09-19T03:46:36.636Z,2.47
2023-09-19T03:48:58.552Z,2.65
2023-09-19T03:51:20.370Z,2.37
2023-09-19T03:53:42.216Z,2.50
2023-09-19T03:56:05.261Z,2.80
2023-09-19T03:58:29.086Z,2.80
2023-09-19T04:00:51.430Z,2.57
2023-09-19T04:03:20.505Z,2.23
2023-09-19T04:05:42.503Z,2.37
2023-09-19T04:08:04.592Z,2.37
2023-09-19T04:10:26.274Z,3.03
2023-09-19T04:12:57.452Z,3.95
2023-09-19T04:15:19.168Z,2.93
2023-09-19T04:17:40.948Z,3.90
2023-09-19T04:20:05.068Z,2.63
2023-09-19T04:22:27.265Z,3.03
2023-09-19T04:24:49.037Z,3.27
2023-09-19T04:27:11.016Z,2.53
2023-09-19T04:29:33.063Z,3.00
2023-09-19T04:31:54.747Z,2.87
2023-09-19T04:34:17.034Z,2.67
2023-09-19T04:36:38.664Z,3.10
2023-09-19T04:39:00.379Z,2.97
2023-09-19T04:41:23.314Z,3.50
2023-09-19T04:43:45.026Z,3.00
2023-09-19T04:46:07.875Z,3.30
2023-09-19T04:48:30.289Z,4.00
2023-09-19T04:50:52.283Z,2.83
2023-09-19T04:53:13.913Z,3.57
2023-09-19T04:55:35.590Z,3.63
2023-09-19T04:57:57.273Z,3.70
2023-09-19T05:00:25.507Z,3.30
2023-09-19T05:02:53.658Z,3.63
2023-09-19T05:05:15.957Z,3.80
2023-09-19T05:07:39.713Z,4.10
2023-09-19T05:10:02.137Z,3.78
2023-09-19T05:12:23.765Z,4.07
2023-09-19T05:14:45.444Z,3.23
2023-09-19T05:17:07.266Z,3.63
2023-09-19T05:19:29.006Z,3.80
2023-09-19T05:21:50.672Z,3.23
2023-09-19T05:24:13.700Z,3.30
2023-09-19T05:26:35.494Z,3.57
2023-09-19T05:28:57.810Z,3.73
2023-09-19T05:31:19.676Z,3.77
2023-09-19T05:33:41.629Z,4.30
2023-09-19T05:36:03.948Z,3.73
2023-09-19T05:38:27.655Z,4.13
2023-09-19T05:40:49.504Z,3.50
2023-09-19T05:43:11.142Z,3.47
2023-09-19T05:45:33.076Z,4.00
2023-09-19T05:48:05.372Z,4.20
2023-09-19T05:50:27.024Z,3.87
2023-09-19T05:52:57.472Z,3.50
2023-09-19T05:55:19.740Z,3.93
2023-09-19T05:57:43.645Z,3.57
2023-09-19T06:00:11.785Z,3.97
2023-09-19T06:02:39.008Z,3.53
2023-09-19T06:05:00.812Z,4.10
2023-09-19T06:07:27.151Z,3.73
2023-09-19T06:09:48.950Z,3.33
2023-09-19T06:12:10.629Z,3.27
2023-09-19T06:14:32.830Z,3.87
2023-09-19T06:16:55.429Z,3.83
2023-09-19T06:19:17.310Z,4.53
2023-09-19T06:21:39.998Z,4.07
2023-09-19T06:24:01.792Z,3.53
2023-09-19T06:26:24.471Z,4.17
2023-09-19T06:28:46.201Z,3.57
2023-09-19T06:31:11.089Z,3.43
2023-09-19T06:33:32.990Z,3.30
2023-09-19T06:36:00.300Z,3.77
2023-09-19T06:38:22.092Z,3.97
2023-09-19T06:40:44.094Z,3.97
2023-09-19T06:43:06.412Z,3.77
2023-09-19T06:45:28.704Z,3.50
2023-09-19T06:47:53.113Z,3.93
2023-09-19T06:52:37.499Z,3.23
2023-09-19T06:54:59.247Z,3.40
2023-09-19T06:57:20.975Z,4.13
2023-09-19T06:59:42.617Z,3.70
2023-09-19T07:02:07.185Z,3.60
2023-09-19T07:04:28.965Z,3.33
2023-09-19T07:06:51.294Z,3.37
2023-09-19T07:09:13.397Z,3.80
2023-09-19T07:11:35.869Z,3.37
2023-09-19T07:13:59.056Z,4.30
2023-09-19T07:16:30.556Z,3.60
2023-09-19T07:18:52.588Z,3.53
2023-09-19T07:21:16.801Z,3.20
2023-09-19T07:23:39.693Z,3.47
2023-09-19T07:26:02.883Z,4.10
2023-09-19T07:28:24.644Z,3.23
2023-09-19T07:30:46.327Z,4.07
2023-09-19T07:33:12.270Z,3.43
2023-09-19T07:35:34.677Z,3.63
2023-09-19T07:37:57.845Z,3.50
2023-09-19T07:40:22.016Z,3.07
2023-09-19T07:42:45.342Z,3.08
2023-09-19T07:45:10.452Z,3.03
2023-09-19T07:47:33.615Z,2.73
2023-09-19T07:49:56.793Z,2.60
2023-09-19T07:52:18.709Z,2.93
2023-09-19T07:54:42.518Z,3.03
2023-09-19T07:57:05.406Z,3.50
2023-09-19T07:59:27.096Z,2.83
2023-09-19T08:01:49.121Z,2.97
2023-09-19T08:04:10.913Z,2.13
2023-09-19T08:06:32.667Z,2.50
2023-09-19T08:08:56.106Z,2.40
2023-09-19T08:11:22.444Z,2.63
2023-09-19T08:13:50.020Z,2.67
2023-09-19T08:16:12.091Z,2.50
2023-09-19T08:18:34.610Z,2.17
2023-09-19T08:20:56.395Z,2.37
2023-09-19T08:23:21.349Z,2.90
2023-09-19T08:25:43.218Z,2.80
2023-09-19T08:28:09.422Z,2.40
2023-09-19T08:30:31.468Z,2.33
2023-09-19T08:33:01.949Z,2.53
2023-09-19T08:35:24.862Z,3.07
2023-09-19T08:37:47.208Z,2.40
2023-09-19T08:40:10.265Z,3.03
2023-09-19T08:42:32.292Z,2.87
2023-09-19T08:44:56.401Z,2.07
2023-09-19T08:47:42.552Z,2.47
2023-09-19T08:50:26.952Z,2.67
2023-09-19T08:52:55.888Z,2.23
2023-09-19T08:55:23.043Z,2.43
2023-09-19T08:57:50.301Z,2.27
2023-09-19T09:00:15.950Z,2.40
2023-09-19T09:02:43.366Z,2.28
2023-09-19T09:05:07.067Z,2.10
2023-09-19T09:07:29.683Z,2.60
2023-09-19T09:09:52.201Z,2.45
2023-09-19T09:12:16.245Z,2.05
2023-09-19T09:14:39.273Z,1.95
2023-09-19T09:17:02.504Z,2.40
2023-09-19T09:19:26.124Z,2.30
2023-09-19T09:21:48.713Z,2.30
2023-09-19T09:24:35.460Z,2.42
2023-09-19T09:27:01.431Z,2.40
2023-09-19T09:29:58.734Z,2.10
2023-09-19T09:32:25.283Z,2.85
2023-09-19T09:34:52.930Z,2.10
2023-09-19T09:37:16.987Z,2.35
2023-09-19T09:39:38.810Z,2.30
2023-09-19T09:42:01.015Z,2.58
2023-09-19T09:44:22.756Z,2.28
2023-09-19T09:46:50.845Z,2.17
2023-09-19T09:49:18.875Z,2.60
2023-09-19T09:51:43.889Z,2.95
2023-09-19T09:54:18.401Z,2.38
2023-09-19T09:57:01.803Z,2.47
2023-09-19T09:59:25.293Z,2.67
2023-09-19T10:01:50.117Z,2.03
2023-09-19T10:04:13.735Z,2.13
2023-09-19T10:06:48.119Z,2.22
2023-09-19T10:09:30.377Z,2.53
2023-09-19T10:12:09.595Z,2.38
2023-09-19T10:14:39.146Z,2.20
2023-09-19T10:17:07.214Z,2.40
2023-09-19T10:19:38.658Z,1.95
2023-09-19T10:22:02.935Z,2.50
2023-09-19T10:24:29.217Z,2.25
2023-09-19T10:26:52.006Z,2.25
2023-09-19T10:29:18.187Z,1.83
2023-09-19T10:31:48.242Z,2.10
2023-09-19T10:34:11.571Z,2.22
2023-09-19T10:36:37.159Z,2.05
2023-09-19T10:39:05.640Z,2.15
2023-09-19T10:41:32.827Z,2.13
2023-09-19T10:43:57.512Z,2.60
2023-09-19T10:46:19.538Z,2.13
2023-09-19T10:48:45.360Z,1.70
2023-09-19T10:51:14.307Z,2.67
2023-09-19T10:53:51.909Z,2.05
2023-09-19T10:56:28.665Z,1.90
2023-09-19T10:58:51.029Z,1.90
2023-09-19T11:01:13.956Z,1.98
2023-09-19T11:03:38.375Z,2.00
2023-09-19T11:08:29.706Z,2.05
2023-09-19T11:10:52.828Z,2.00
2023-09-19T11:13:38.416Z,1.80
2023-09-19T11:16:00.195Z,1.98
2023-09-19T11:18:44.614Z,2.03
2023-09-19T11:21:32.583Z,2.23
2023-09-19T11:24:23.430Z,1.60
2023-09-19T11:26:49.325Z,2.25
2023-09-19T11:29:31.246Z,1.92
2023-09-19T11:31:56.305Z,1.48
2023-09-19T11:34:37.056Z,1.98
2023-09-19T11:37:00.578Z,1.90
2023-09-19T11:39:28.497Z,1.60
2023-09-19T11:41:57.496Z,1.63
2023-09-19T11:44:19.336Z,1.83
2023-09-19T11:47:01.392Z,1.55
2023-09-19T11:49:34.976Z,1.85
2023-09-19T11:51:58.452Z,1.70
2023-09-19T11:54:22.812Z,1.80
2023-09-19T11:56:55.356Z,1.17
2023-09-19T11:59:25.793Z,1.80
2023-09-19T12:01:59.989Z,1.73
2023-09-19T12:04:38.937Z,1.80
2023-09-19T12:07:00.980Z,1.48
2023-09-19T12:09:22.789Z,1.60
2023-09-19T12:11:47.930Z,1.80
2023-09-19T12:14:09.678Z,1.80
2023-09-19T12:16:32.301Z,1.73
2023-09-19T12:18:55.219Z,1.60
2023-09-19T12:21:28.255Z,1.27
2023-09-19T12:24:14.424Z,1.25
2023-09-19T12:26:46.643Z,1.13
2023-09-19T12:29:14.820Z,1.40
2023-09-19T12:31:38.014Z,1.10
2023-09-19T12:34:02.502Z,1.17
2023-09-19T12:36:26.578Z,1.40
2023-09-19T12:38:49.984Z,1.42
2023-09-19T12:41:11.852Z,1.30
2023-09-19T12:43:35.441Z,1.58
2023-09-19T12:45:57.260Z,1.48
2023-09-19T12:48:33.818Z,1.33
2023-09-19T12:51:13.810Z,1.25
2023-09-19T12:53:47.973Z,1.02
2023-09-19T12:56:14.030Z,1.40
2023-09-19T12:58:55.227Z,1.13
2023-09-19T13:01:18.878Z,1.30
2023-09-19T13:03:41.815Z,1.05
2023-09-19T13:06:05.125Z,1.13
2023-09-19T13:08:34.275Z,1.20
2023-09-19T13:11:15.530Z,1.10
2023-09-19T13:14:02.285Z,1.30
2023-09-19T13:16:26.341Z,1.13
2023-09-19T13:18:54.874Z,1.25
2023-09-19T13:21:23.303Z,1.25
2023-09-19T13:23:45.028Z,1.30
2023-09-19T13:26:07.097Z,1.33
2023-09-19T13:28:29.739Z,1.20
2023-09-19T13:30:51.514Z,1.30
2023-09-19T13:33:15.415Z,1.30
2023-09-19T13:35:41.065Z,1.58
2023-09-19T13:38:02.781Z,1.23
2023-09-19T13:40:24.515Z,1.17
2023-09-19T13:42:46.411Z,1.10
2023-09-19T13:45:10.621Z,1.00
2023-09-19T13:47:33.935Z,1.20
2023-09-19T13:49:55.676Z,1.10
2023-09-19T13:52:17.429Z,1.10
2023-09-19T13:54:40.684Z,1.35
2023-09-19T13:57:02.318Z,1.20
2023-09-19T13:59:24.834Z,1.20
2023-09-19T14:01:47.406Z,0.93
2023-09-19T14:04:09.864Z,0.77
2023-09-19T14:06:31.516Z,1.25
2023-09-19T14:08:53.427Z,1.20
2023-09-19T14:11:15.424Z,1.40
2023-09-19T14:13:37.350Z,1.10
2023-09-19T14:15:59.583Z,1.00
2023-09-19T14:18:23.178Z,1.10
2023-09-19T14:20:45.102Z,1.13
2023-09-19T14:23:07.754Z,1.42
2023-09-19T14:25:31.257Z,1.10
2023-09-19T14:27:52.985Z,1.50
2023-09-19T14:30:15.192Z,1.15
2023-09-19T14:32:37.190Z,1.20
2023-09-19T14:34:58.935Z,1.40
2023-09-19T14:37:22.344Z,1.20
2023-09-19T14:39:46.920Z,1.20
2023-09-19T14:42:10.134Z,1.40
2023-09-19T14:44:31.873Z,1.00
2023-09-19T14:46:53.644Z,1.30
2023-09-19T14:49:16.879Z,1.30
2023-09-19T14:51:43.077Z,1.30
2023-09-19T14:54:05.086Z,1.63
2023-09-19T14:56:27.046Z,1.40
2023-09-19T14:58:48.790Z,1.30
2023-09-19T15:01:12.969Z,1.35
2023-09-19T15:03:38.542Z,1.40
2023-09-19T15:06:08.534Z,1.55
2023-09-19T15:08:35.989Z,1.27
2023-09-19T15:10:59.488Z,1.20
2023-09-19T15:13:21.808Z,1.38
2023-09-19T15:15:44.773Z,1.60
2023-09-19T15:18:06.551Z,1.15
2023-09-19T15:20:28.364Z,1.30
2023-09-19T15:22:52.160Z,1.30
2023-09-19T15:25:14.020Z,1.40
2023-09-19T15:27:37.954Z,1.08
2023-09-19T15:30:04.007Z,1.17
2023-09-19T15:32:26.303Z,1.27
2023-09-19T15:34:48.835Z,1.33
2023-09-19T15:37:11.656Z,1.48
2023-09-19T15:39:38.041Z,1.27
2023-09-19T15:41:59.771Z,1.55
2023-09-19T15:44:21.554Z,1.25
2023-09-19T15:46:45.376Z,1.17
2023-09-19T15:49:08.348Z,1.35
2023-09-19T15:51:30.523Z,1.48
2023-09-19T15:53:54.767Z,1.45
2023-09-19T15:56:19.001Z,1.33
2023-09-19T15:58:42.480Z,1.27
2023-09-19T16:01:11.489Z,1.60
2023-09-19T16:03:33.727Z,1.30
2023-09-19T16:05:55.658Z,1.33
2023-09-19T16:08:17.452Z,1.20
2023-09-19T16:10:39.239Z,1.20
2023-09-19T16:13:00.877Z,1.70
2023-09-19T16:15:22.589Z,1.40
2023-09-19T16:17:44.405Z,1.55
2023-09-19T16:20:12.763Z,1.40
2023-09-19T16:22:34.507Z,1.48
2023-09-19T16:24:56.171Z,1.55
2023-09-19T16:27:22.126Z,1.40
2023-09-19T16:29:43.842Z,1.80
2023-09-19T16:32:06.206Z,1.58
2023-09-19T16:34:28.025Z,1.60
2023-09-19T16:36:49.872Z,1.65
2023-09-19T16:39:12.071Z,1.60
2023-09-19T16:41:34.231Z,1.67
2023-09-19T16:43:56.130Z,1.50
2023-09-19T16:46:18.635Z,1.73
2023-09-19T16:48:56.053Z,1.88
2023-09-19T16:51:23.307Z,1.75
2023-09-19T16:53:50.738Z,1.80
2023-09-19T16:56:16.212Z,1.60
2023-09-19T16:58:39.840Z,1.70
2023-09-19T17:01:02.001Z,1.60
2023-09-19T17:03:24.903Z,1.98
2023-09-19T17:05:48.716Z,1.70
2023-09-19T17:08:11.247Z,1.60
2023-09-19T17:10:35.785Z,1.65
2023-09-19T17:15:19.034Z,2.42
2023-09-19T17:17:40.748Z,1.80
2023-09-19T17:20:02.470Z,1.83
2023-09-19T17:22:24.243Z,1.90
2023-09-19T17:24:48.303Z,1.98
2023-09-19T17:27:09.972Z,1.83
2023-09-19T17:29:31.746Z,2.03
2023-09-19T17:31:55.643Z,1.83
2023-09-19T17:34:17.426Z,1.63
2023-09-19T17:36:41.455Z,1.60
2023-09-19T17:39:06.975Z,2.05
2023-09-19T17:41:28.738Z,1.73
2023-09-19T17:43:56.086Z,2.00
2023-09-19T17:46:18.553Z,2.35
2023-09-19T17:48:47.473Z,2.15
2023-09-19T17:51:10.441Z,1.73
2023-09-19T17:53:32.698Z,1.98
2023-09-19T17:55:54.351Z,2.05
2023-09-19T17:58:16.022Z,1.80
2023-09-19T18:00:38.183Z,2.20
2023-09-19T18:03:04.613Z,2.08
2023-09-19T18:05:27.173Z,2.10
2023-09-19T18:07:49.315Z,1.80
2023-09-19T18:10:11.259Z,1.80
2023-09-19T18:12:32.958Z,1.95
2023-09-19T18:14:54.937Z,2.25
2023-09-19T18:17:16.661Z,1.88
2023-09-19T18:19:39.446Z,2.20
2023-09-19T18:22:04.407Z,1.98
2023-09-19T18:24:28.742Z,2.30
2023-09-19T18:26:50.397Z,2.35
2023-09-19T18:29:12.313Z,2.00
2023-09-19T18:31:35.034Z,1.55
2023-09-19T18:33:57.025Z,2.03
2023-09-19T18:36:19.267Z,1.92
2023-09-19T18:38:42.856Z,1.60
2023-09-19T18:41:09.424Z,1.98
2023-09-19T18:43:31.937Z,1.50
2023-09-19T18:46:00.185Z,1.83
2023-09-19T18:48:21.900Z,1.50
2023-09-19T18:50:43.613Z,1.75
2023-09-19T18:53:05.781Z,1.75
2023-09-19T18:55:29.269Z,1.92
2023-09-19T18:57:53.058Z,1.77
2023-09-19T19:00:16.621Z,1.70
2023-09-19T19:02:39.473Z,1.60
2023-09-19T19:05:01.313Z,2.00
2023-09-19T19:07:23.395Z,1.70
2023-09-19T19:09:45.163Z,1.77
2023-09-19T19:12:07.822Z,1.80
2023-09-19T19:14:29.555Z,1.92
2023-09-19T19:16:54.879Z,2.05
2023-09-19T19:19:17.454Z,1.63
2023-09-19T19:21:39.229Z,1.70
2023-09-19T19:24:01.076Z,1.63
2023-09-19T19:26:24.705Z,1.63
2023-09-19T19:28:47.041Z,1.85
2023-09-19T19:31:10.619Z,1.83
2023-09-19T19:33:33.568Z,1.73
2023-09-19T19:36:11.406Z,1.90
2023-09-19T19:38:33.243Z,1.42
2023-09-19T19:41:00.685Z,1.50
2023-09-19T19:43:22.952Z,1.60
2023-09-19T19:45:55.145Z,1.70
2023-09-19T19:48:17.872Z,1.83
2023-09-19T19:50:40.084Z,1.80
2023-09-19T19:53:01.776Z,1.48
2023-09-19T19:55:28.147Z,1.48
2023-09-19T19:57:50.629Z,1.70
2023-09-19T20:00:13.661Z,1.77
2023-09-19T20:02:36.603Z,2.13
2023-09-19T20:05:03.940Z,1.80
2023-09-19T20:07:25.635Z,1.60
2023-09-19T20:09:47.318Z,1.80
2023-09-19T20:12:09.278Z,2.03
2023-09-19T20:14:30.961Z,1.85
2023-09-19T20:16:54.009Z,2.00
2023-09-19T20:19:18.415Z,1.83
2023-09-19T20:21:41.564Z,2.08
2023-09-19T20:24:07.428Z,1.65
2023-09-19T20:26:29.395Z,1.98
2023-09-19T20:28:51.178Z,2.08
2023-09-19T20:31:15.808Z,1.80
2023-09-19T20:33:41.702Z,1.92
2023-09-19T20:36:05.343Z,1.85
2023-09-19T20:38:28.511Z,1.80
2023-09-19T20:40:50.497Z,2.13
2023-09-19T20:43:12.145Z,1.98
2023-09-19T20:45:41.038Z,2.05
2023-09-19T20:48:02.937Z,2.05
2023-09-19T20:50:24.790Z,2.17
2023-09-19T20:52:46.821Z,1.70
2023-09-19T20:55:09.358Z,1.92
2023-09-19T20:57:31.001Z,2.47
2023-09-19T20:59:53.506Z,2.05
2023-09-19T21:02:15.213Z,1.60
2023-09-19T21:04:36.917Z,1.67
2023-09-19T21:06:58.624Z,1.98
2023-09-19T21:09:20.297Z,2.00
2023-09-19T21:11:42.265Z,1.80
2023-09-19T21:14:05.343Z,2.20
2023-09-19T21:16:27.100Z,1.67
2023-09-19T21:18:50.043Z,1.60
2023-09-19T21:21:12.825Z,2.40
2023-09-19T21:23:39.505Z,1.80
2023-09-19T21:26:01.947Z,2.00
2023-09-19T21:28:23.789Z,1.98
2023-09-19T21:30:45.892Z,1.83
2023-09-19T21:33:07.667Z,1.95
2023-09-19T21:35:29.724Z,1.60
2023-09-19T21:37:52.036Z,1.98
2023-09-19T21:40:13.841Z,2.10
2023-09-19T21:42:35.454Z,1.95
2023-09-19T21:44:57.972Z,1.90
2023-09-19T21:47:19.689Z,2.00
2023-09-19T21:49:41.621Z,1.80
2023-09-19T21:52:05.890Z,1.80
2023-09-19T21:54:27.590Z,2.47
2023-09-19T21:56:52.271Z,1.80
2023-09-19T21:59:15.775Z,2.22
2023-09-19T22:01:40.438Z,2.20
2023-09-19T22:04:03.284Z,1.80
2023-09-19T22:06:25.127Z,2.10
2023-09-19T22:08:50.597Z,2.42
2023-09-19T22:11:16.541Z,2.33
2023-09-19T22:13:44.370Z,2.08
2023-09-19T22:16:06.493Z,1.92
2023-09-19T22:18:29.046Z,2.05
2023-09-19T22:20:54.687Z,1.95
2023-09-19T22:23:18.588Z,1.90
2023-09-19T22:25:42.281Z,2.10
2023-09-19T22:28:05.194Z,2.10
2023-09-19T22:30:42.303Z,2.00
2023-09-19T22:33:04.114Z,2.03
2023-09-19T22:35:30.508Z,2.22
2023-09-19T22:38:04.169Z,1.98
2023-09-19T22:40:34.068Z,2.20
2023-09-19T22:42:56.871Z,2.13
2023-09-19T22:45:19.130Z,2.17
2023-09-19T22:47:40.854Z,1.75
2023-09-19T22:50:02.586Z,2.10
2023-09-19T22:52:26.264Z,1.90
2023-09-19T22:54:49.224Z,1.73
2023-09-19T22:57:12.650Z,1.90
2023-09-19T22:59:36.486Z,2.47
2023-09-19T23:01:59.563Z,2.70
2023-09-19T23:04:22.773Z,2.10
2023-09-19T23:06:52.706Z,2.40
2023-09-19T23:09:17.682Z,2.50
2023-09-19T23:11:40.582Z,2.10
2023-09-19T23:14:03.003Z,1.88
2023-09-19T23:16:34.364Z,2.35
2023-09-19T23:18:58.130Z,2.17
2023-09-19T23:21:19.789Z,2.45
2023-09-19T23:23:43.174Z,2.30
2023-09-19T23:26:07.191Z,2.60
2023-09-19T23:28:30.486Z,2.17
2023-09-19T23:30:54.542Z,1.97
2023-09-19T23:33:18.688Z,2.40
2023-09-19T23:35:40.696Z,2.20
2023-09-19T23:38:02.386Z,2.30
2023-09-19T23:40:27.919Z,2.50
2023-09-19T23:42:51.218Z,2.30
2023-09-19T23:45:14.625Z,2.20
2023-09-19T23:47:40.154Z,2.00
2023-09-19T23:50:03.791Z,2.43
2023-09-19T23:52:25.846Z,2.40
2023-09-19T23:54:51.437Z,2.33
2023-09-19T23:57:14.630Z,2.20
2023-09-19T23:59:36.903Z,2.30
