createdAt,value
2023-03-02T00:00:30.308Z,63.53
2023-03-02T00:02:06.680Z,60.42
2023-03-02T00:03:38.613Z,56.35
2023-03-02T00:05:13.834Z,54.58
2023-03-02T00:07:04.839Z,55.20
2023-03-02T00:08:26.941Z,56.84
2023-03-02T00:10:11.898Z,58.38
2023-03-02T00:11:57.827Z,59.75
2023-03-02T00:13:31.086Z,60.83
2023-03-02T00:15:06.825Z,61.98
2023-03-02T00:16:31.490Z,62.70
2023-03-02T00:18:07.920Z,64.47
2023-03-02T00:19:42.093Z,62.80
2023-03-02T00:21:15.101Z,58.99
2023-03-02T00:22:48.945Z,55.25
2023-03-02T00:24:10.575Z,54.53
2023-03-02T00:25:52.169Z,55.40
2023-03-02T00:27:30.850Z,56.83
2023-03-02T00:29:15.836Z,58.16
2023-03-02T00:30:39.652Z,59.54
2023-03-02T00:32:12.934Z,60.67
2023-03-02T00:33:49.073Z,61.82
2023-03-02T00:35:24.632Z,63.03
2023-03-02T00:37:06.415Z,64.39
2023-03-02T00:38:47.633Z,61.52
2023-03-02T00:40:21.232Z,57.89
2023-03-02T00:41:57.293Z,54.58
2023-03-02T00:43:18.907Z,54.93
2023-03-02T00:44:45.946Z,55.99
2023-03-02T00:46:19.347Z,57.49
2023-03-02T00:48:00.221Z,58.86
2023-03-02T00:49:36.654Z,60.04
2023-03-02T00:51:12.796Z,61.00
2023-03-02T00:52:48.639Z,62.07
2023-03-02T00:54:10.124Z,63.62
2023-03-02T00:55:40.335Z,64.11
2023-03-02T00:57:13.841Z,61.79
2023-03-02T00:59:08.811Z,57.15
2023-03-02T01:00:54.403Z,54.31
2023-03-02T01:02:30.234Z,55.18
2023-03-02T01:04:05.899Z,56.39
2023-03-02T01:05:37.599Z,57.77
2023-03-02T01:07:10.952Z,59.13
2023-03-02T01:08:58.662Z,60.20
2023-03-02T01:10:54.400Z,61.37
2023-03-02T01:12:39.701Z,62.49
2023-03-02T01:14:13.428Z,63.81
2023-03-02T01:16:07.918Z,63.02
2023-03-02T01:18:01.701Z,58.67
2023-03-02T01:19:43.461Z,54.76
2023-03-02T01:21:37.846Z,54.84
2023-03-02T01:23:27.251Z,56.40
2023-03-02T01:25:13.446Z,57.98
2023-03-02T01:26:48.628Z,59.24
2023-03-02T01:28:35.609Z,60.49
2023-03-02T01:30:10.908Z,61.61
2023-03-02T01:31:56.500Z,62.70
2023-03-02T01:33:21.539Z,64.22
2023-03-02T01:34:52.421Z,63.01
2023-03-02T01:36:34.198Z,59.79
2023-03-02T01:38:16.927Z,55.73
2023-03-02T01:39:50.695Z,54.66
2023-03-02T01:41:36.621Z,55.70
2023-03-02T01:43:11.636Z,57.32
2023-03-02T01:44:57.027Z,58.81
2023-03-02T01:46:50.990Z,60.32
2023-03-02T01:48:27.370Z,61.80
2023-03-02T01:50:00.507Z,62.86
2023-03-02T01:51:48.018Z,64.57
2023-03-02T01:53:34.069Z,62.17
2023-03-02T01:55:07.868Z,57.87
2023-03-02T01:56:49.307Z,54.45
2023-03-02T01:58:22.768Z,54.85
2023-03-02T02:00:08.743Z,56.23
2023-03-02T02:01:47.230Z,57.79
2023-03-02T02:03:23.643Z,59.26
2023-03-02T02:05:08.347Z,60.75
2023-03-02T02:07:02.253Z,62.20
2023-03-02T02:08:40.434Z,64.27
2023-03-02T02:10:13.713Z,63.60
2023-03-02T02:12:08.797Z,59.64
2023-03-02T02:13:42.789Z,54.89
2023-03-02T02:15:36.810Z,54.38
2023-03-02T02:17:17.395Z,55.98
2023-03-02T02:19:11.787Z,57.86
2023-03-02T02:20:50.769Z,59.35
2023-03-02T02:22:41.241Z,60.92
2023-03-02T02:24:25.862Z,62.26
2023-03-02T02:26:07.886Z,64.38
2023-03-02T02:27:41.840Z,63.64
2023-03-02T02:29:15.025Z,60.33
2023-03-02T02:30:50.941Z,56.79
2023-03-02T02:32:36.545Z,54.83
2023-03-02T02:34:23.900Z,56.14
2023-03-02T02:35:58.290Z,58.19
2023-03-02T02:37:44.397Z,59.65
2023-03-02T02:39:32.738Z,61.14
2023-03-02T02:41:07.713Z,62.45
2023-03-02T02:43:03.829Z,64.62
2023-03-02T02:44:28.390Z,62.93
2023-03-02T02:46:01.218Z,59.44
2023-03-02T02:47:35.262Z,55.61
2023-03-02T02:49:20.427Z,54.78
2023-03-02T02:51:00.213Z,56.05
2023-03-02T02:52:48.849Z,57.73
2023-03-02T02:54:42.100Z,60.18
2023-03-02T02:56:06.205Z,61.64
2023-03-02T02:57:43.079Z,62.88
2023-03-02T02:59:09.284Z,64.84
2023-03-02T03:00:54.784Z,63.44
2023-03-02T03:02:36.549Z,59.88
2023-03-02T03:04:12.991Z,56.59
2023-03-02T03:05:58.777Z,55.55
2023-03-02T03:07:32.192Z,56.80
2023-03-02T03:09:05.803Z,58.57
2023-03-02T03:10:52.936Z,60.39
2023-03-02T03:12:33.804Z,61.93
2023-03-02T03:14:08.604Z,63.84
2023-03-02T03:15:32.839Z,64.73
2023-03-02T03:17:23.791Z,62.18
2023-03-02T03:18:52.286Z,58.34
2023-03-02T03:20:25.621Z,55.40
2023-03-02T03:21:59.440Z,55.08
2023-03-02T03:23:53.994Z,56.73
2023-03-02T03:25:28.280Z,58.84
2023-03-02T03:27:13.325Z,60.60
2023-03-02T03:28:49.034Z,62.16
2023-03-02T03:30:30.075Z,64.03
2023-03-02T03:32:13.742Z,64.48
2023-03-02T03:33:55.707Z,61.12
2023-03-02T03:35:37.222Z,56.91
2023-03-02T03:37:22.077Z,54.96
2023-03-02T03:38:48.953Z,56.19
2023-03-02T03:40:43.829Z,57.81
2023-03-02T03:42:19.581Z,59.98
2023-03-02T03:43:53.385Z,61.68
2023-03-02T03:45:47.101Z,63.24
2023-03-02T03:47:35.938Z,64.90
2023-03-02T03:49:12.567Z,62.06
2023-03-02T03:50:48.897Z,58.13
2023-03-02T03:52:42.052Z,55.13
2023-03-02T03:54:18.136Z,55.87
2023-03-02T03:56:04.676Z,57.71
2023-03-02T03:57:45.834Z,59.74
2023-03-02T03:59:10.056Z,61.32
2023-03-02T04:00:47.777Z,62.56
2023-03-02T04:02:21.978Z,64.78
2023-03-02T04:03:46.074Z,64.29
2023-03-02T04:05:31.730Z,61.33
2023-03-02T04:07:06.716Z,57.53
2023-03-02T04:08:52.682Z,55.43
2023-03-02T04:10:40.593Z,56.18
2023-03-02T04:12:26.439Z,58.32
2023-03-02T04:14:00.678Z,60.30
2023-03-02T04:15:41.714Z,62.23
2023-03-02T04:17:17.440Z,63.89
2023-03-02T04:18:59.755Z,64.28
2023-03-02T04:22:55.764Z,56.04
2023-03-02T04:24:47.409Z,55.91
2023-03-02T04:26:28.122Z,57.75
2023-03-02T04:28:01.329Z,59.20
2023-03-02T04:29:49.911Z,60.58
2023-03-02T04:31:34.998Z,62.73
2023-03-02T04:33:17.280Z,64.79
2023-03-02T04:35:10.782Z,62.53
2023-03-02T04:36:34.505Z,58.48
2023-03-02T04:38:21.977Z,55.28
2023-03-02T04:40:06.758Z,55.33
2023-03-02T04:41:47.729Z,56.94
2023-03-02T04:43:32.189Z,58.45
2023-03-02T04:45:17.589Z,60.13
2023-03-02T04:46:54.157Z,61.68
2023-03-02T04:48:48.804Z,63.00
2023-03-02T04:50:23.769Z,65.06
2023-03-02T04:52:09.427Z,63.02
2023-03-02T04:53:58.497Z,59.08
2023-03-02T04:55:52.024Z,55.39
2023-03-02T04:57:46.791Z,55.75
2023-03-02T04:59:19.885Z,57.44
2023-03-02T05:01:02.227Z,59.08
2023-03-02T05:02:49.751Z,60.53
2023-03-02T05:04:23.398Z,61.94
2023-03-02T05:06:08.220Z,63.61
2023-03-02T05:07:44.872Z,64.93
2023-03-02T05:09:32.012Z,62.10
2023-03-02T05:11:18.227Z,58.09
2023-03-02T05:13:08.025Z,55.37
2023-03-02T05:14:30.263Z,55.92
2023-03-02T05:16:19.040Z,57.44
2023-03-02T05:18:04.781Z,59.03
2023-03-02T05:19:51.625Z,60.78
2023-03-02T05:21:36.994Z,62.29
2023-03-02T05:23:25.192Z,64.96
2023-03-02T05:25:14.775Z,64.50
2023-03-02T05:26:50.920Z,61.17
2023-03-02T05:28:26.807Z,57.78
2023-03-02T05:29:56.268Z,55.56
2023-03-02T05:31:51.211Z,56.06
2023-03-02T05:33:51.628Z,58.61
2023-03-02T05:35:39.122Z,60.83
2023-03-02T05:37:25.857Z,62.57
2023-03-02T05:39:10.865Z,64.95
2023-03-02T05:40:56.444Z,63.55
2023-03-02T05:42:44.361Z,59.77
2023-03-02T05:44:17.765Z,56.05
2023-03-02T05:46:05.591Z,55.08
2023-03-02T05:47:52.924Z,56.47
2023-03-02T05:49:27.168Z,58.12
2023-03-02T05:51:07.849Z,59.64
2023-03-02T05:52:48.721Z,60.93
2023-03-02T05:54:36.704Z,62.31
2023-03-02T05:56:23.030Z,64.43
2023-03-02T05:58:05.245Z,63.83
2023-03-02T06:00:00.766Z,59.77
2023-03-02T06:01:40.944Z,55.40
2023-03-02T06:03:14.439Z,55.19
2023-03-02T06:05:04.017Z,56.67
2023-03-02T06:07:00.354Z,58.93
2023-03-02T06:08:56.842Z,60.87
2023-03-02T06:10:43.795Z,62.80
2023-03-02T06:12:35.579Z,65.01
2023-03-02T06:14:20.620Z,62.73
2023-03-02T06:15:56.985Z,58.91
2023-03-02T06:17:30.982Z,55.21
2023-03-02T06:19:17.292Z,54.80
2023-03-02T06:21:03.507Z,56.45
2023-03-02T06:22:58.192Z,58.26
2023-03-02T06:24:34.458Z,60.33
2023-03-02T06:26:20.473Z,61.37
2023-03-02T06:27:56.424Z,63.48
2023-03-02T06:29:20.982Z,65.11
2023-03-02T06:30:56.125Z,63.46
2023-03-02T06:32:50.141Z,59.89
2023-03-02T06:34:35.739Z,56.13
2023-03-02T06:36:20.512Z,56.08
2023-03-02T06:37:54.782Z,58.17
2023-03-02T06:39:48.234Z,59.86
2023-03-02T06:41:22.467Z,61.87
2023-03-02T06:43:08.182Z,63.59
2023-03-02T06:44:57.091Z,65.26
2023-03-02T06:46:51.834Z,62.41
2023-03-02T06:48:20.611Z,57.80
2023-03-02T06:50:06.757Z,55.38
2023-03-02T06:51:52.202Z,56.46
2023-03-02T06:53:26.191Z,58.63
2023-03-02T06:55:09.878Z,60.25
2023-03-02T06:56:46.104Z,61.75
2023-03-02T06:58:19.629Z,62.84
2023-03-02T07:00:09.765Z,64.38
2023-03-02T07:01:55.743Z,61.67
2023-03-02T07:03:41.631Z,58.34
2023-03-02T07:05:18.117Z,55.60
2023-03-02T07:06:51.888Z,56.11
2023-03-02T07:08:37.023Z,57.87
2023-03-02T07:10:22.691Z,59.86
2023-03-02T07:11:57.475Z,61.97
2023-03-02T07:13:31.172Z,63.37
2023-03-02T07:15:16.655Z,64.32
2023-03-02T07:17:05.865Z,60.80
2023-03-02T07:18:40.550Z,56.62
2023-03-02T07:20:14.376Z,55.14
2023-03-02T07:21:48.025Z,56.30
2023-03-02T07:23:29.269Z,57.98
2023-03-02T07:25:10.860Z,59.59
2023-03-02T07:26:57.548Z,61.17
2023-03-02T07:28:35.989Z,62.79
2023-03-02T07:30:22.495Z,64.62
2023-03-02T07:31:59.201Z,62.69
2023-03-02T07:33:55.798Z,58.59
2023-03-02T07:35:32.474Z,55.16
2023-03-02T07:36:59.551Z,55.63
2023-03-02T07:38:50.453Z,57.52
2023-03-02T07:40:38.138Z,59.67
2023-03-02T07:42:04.323Z,60.89
2023-03-02T07:43:59.344Z,62.21
2023-03-02T07:45:39.859Z,64.45
2023-03-02T07:47:13.592Z,63.08
2023-03-02T07:49:04.119Z,59.86
2023-03-02T07:50:49.916Z,56.23
2023-03-02T07:52:45.871Z,55.94
2023-03-02T07:54:27.039Z,57.37
2023-03-02T07:56:07.033Z,58.53
2023-03-02T07:57:29.450Z,60.33
2023-03-02T07:59:14.613Z,62.03
2023-03-02T08:01:01.521Z,64.05
2023-03-02T08:02:35.858Z,63.82
2023-03-02T08:04:08.978Z,60.50
2023-03-02T08:06:03.805Z,56.84
2023-03-02T08:07:49.915Z,54.98
2023-03-02T08:09:25.531Z,56.02
2023-03-02T08:10:59.155Z,58.17
2023-03-02T08:12:47.200Z,59.21
2023-03-02T08:14:33.866Z,61.05
2023-03-02T08:16:19.100Z,62.04
2023-03-02T08:17:57.277Z,63.42
2023-03-02T08:19:31.854Z,64.25
2023-03-02T08:21:17.332Z,61.85
2023-03-02T08:22:58.969Z,58.36
2023-03-02T08:24:32.509Z,55.24
2023-03-02T08:26:05.902Z,55.53
2023-03-02T08:27:47.157Z,56.91
2023-03-02T08:29:28.130Z,58.17
2023-03-02T08:31:01.505Z,59.44
2023-03-02T08:32:23.463Z,60.92
2023-03-02T08:34:08.909Z,62.08
2023-03-02T08:35:42.713Z,63.81
2023-03-02T08:37:28.927Z,63.96
2023-03-02T08:39:07.600Z,60.29
2023-03-02T08:40:44.784Z,56.74
2023-03-02T08:42:32.864Z,54.99
2023-03-02T08:44:18.097Z,56.17
2023-03-02T08:46:08.811Z,57.35
2023-03-02T08:47:55.912Z,58.94
2023-03-02T08:49:42.665Z,60.79
2023-03-02T08:51:23.301Z,61.61
2023-03-02T08:52:45.931Z,63.13
2023-03-02T08:54:29.534Z,63.58
2023-03-02T08:56:15.838Z,61.04
2023-03-02T08:58:10.795Z,56.65
2023-03-02T08:59:35.624Z,55.01
2023-03-02T09:01:20.336Z,55.96
2023-03-02T09:03:02.556Z,57.29
2023-03-02T09:04:56.424Z,58.47
2023-03-02T09:06:31.086Z,60.17
2023-03-02T09:08:04.728Z,61.37
2023-03-02T09:09:42.315Z,62.49
2023-03-02T09:11:15.821Z,63.83
2023-03-02T09:12:51.833Z,62.45
2023-03-02T09:14:27.374Z,58.44
2023-03-02T09:16:13.060Z,55.10
2023-03-02T09:18:05.835Z,54.91
2023-03-02T09:19:44.243Z,56.28
2023-03-02T09:21:37.905Z,57.24
2023-03-02T09:23:13.782Z,59.36
2023-03-02T09:24:59.489Z,60.14
2023-03-02T09:26:54.922Z,60.86
2023-03-02T09:28:42.775Z,61.75
2023-03-02T09:30:30.759Z,62.45
2023-03-02T09:32:17.999Z,63.48
2023-03-02T09:34:01.819Z,61.74
2023-03-02T09:35:52.054Z,57.49
2023-03-02T09:37:27.854Z,55.21
2023-03-02T09:39:13.480Z,55.75
2023-03-02T09:41:06.956Z,57.08
2023-03-02T09:43:01.113Z,59.04
2023-03-02T09:44:25.563Z,60.05
2023-03-02T09:45:59.521Z,60.40
2023-03-02T09:47:46.090Z,60.77
2023-03-02T09:49:19.684Z,61.70
2023-03-02T09:51:00.890Z,63.16
2023-03-02T09:52:57.944Z,63.48
2023-03-02T09:54:49.272Z,60.27
2023-03-02T09:56:25.580Z,55.77
2023-03-02T09:58:05.932Z,54.70
2023-03-02T09:59:28.003Z,55.89
2023-03-02T10:01:01.591Z,57.05
2023-03-02T10:02:37.301Z,58.88
2023-03-02T10:04:23.083Z,59.89
2023-03-02T10:05:45.487Z,60.37
2023-03-02T10:07:21.229Z,61.27
2023-03-02T10:08:57.381Z,61.34
2023-03-02T10:10:30.886Z,62.24
2023-03-02T10:12:16.760Z,62.48
2023-03-02T10:13:54.498Z,64.58
2023-03-02T10:15:48.852Z,63.05
2023-03-02T10:17:12.758Z,59.35
2023-03-02T10:19:00.119Z,55.20
2023-03-02T10:20:42.775Z,54.71
2023-03-02T10:22:18.882Z,55.61
2023-03-02T10:24:03.652Z,57.54
2023-03-02T10:25:35.227Z,58.40
2023-03-02T10:27:09.415Z,59.38
2023-03-02T10:28:43.206Z,60.41
2023-03-02T10:30:17.408Z,61.19
2023-03-02T10:32:07.779Z,61.93
2023-03-02T10:33:42.085Z,62.03
2023-03-02T10:35:36.438Z,62.70
2023-03-02T10:37:21.685Z,63.34
2023-03-02T10:39:08.316Z,59.72
2023-03-02T10:40:56.558Z,56.58
2023-03-02T10:42:41.128Z,54.95
2023-03-02T10:44:26.426Z,55.99
2023-03-02T10:46:11.829Z,57.28
2023-03-02T10:47:57.977Z,58.33
2023-03-02T10:49:31.624Z,59.60
2023-03-02T10:50:58.044Z,60.37
2023-03-02T10:52:31.964Z,61.02
2023-03-02T10:54:04.345Z,61.40
2023-03-02T10:55:49.798Z,61.55
2023-03-02T10:57:31.082Z,62.44
2023-03-02T10:59:04.209Z,63.46
2023-03-02T11:00:26.535Z,62.92
2023-03-02T11:02:02.999Z,59.87
2023-03-02T11:03:29.847Z,55.81
2023-03-02T11:05:05.762Z,54.78
2023-03-02T11:06:48.750Z,55.63
2023-03-02T11:08:22.876Z,56.80
2023-03-02T11:09:59.864Z,57.92
2023-03-02T11:11:45.662Z,58.92
2023-03-02T11:13:31.038Z,60.36
2023-03-02T11:15:16.838Z,60.93
2023-03-02T11:17:01.019Z,61.48
2023-03-02T11:18:23.592Z,62.10
2023-03-02T11:20:07.636Z,62.76
2023-03-02T11:21:53.266Z,63.62
2023-03-02T11:23:38.583Z,60.18
2023-03-02T11:25:00.477Z,55.61
2023-03-02T11:26:54.453Z,54.34
2023-03-02T11:28:30.760Z,55.08
2023-03-02T11:30:09.397Z,56.36
2023-03-02T11:31:55.258Z,58.15
2023-03-02T11:33:19.762Z,58.49
2023-03-02T11:34:53.579Z,59.40
2023-03-02T11:36:40.265Z,59.90
2023-03-02T11:38:13.395Z,60.03
2023-03-02T11:39:56.175Z,60.53
2023-03-02T11:41:32.248Z,61.01
2023-03-02T11:43:05.980Z,61.26
2023-03-02T11:44:47.216Z,62.22
2023-03-02T11:46:24.671Z,62.97
2023-03-02T11:47:54.292Z,62.88
2023-03-02T11:49:34.569Z,60.31
2023-03-02T11:51:08.100Z,56.73
2023-03-02T11:52:56.237Z,54.92
2023-03-02T11:54:37.256Z,55.06
2023-03-02T11:56:21.951Z,56.44
2023-03-02T11:57:53.976Z,57.38
2023-03-02T11:59:32.405Z,58.62
2023-03-02T12:01:17.850Z,59.03
2023-03-02T12:02:53.892Z,59.62
2023-03-02T12:04:27.464Z,60.64
2023-03-02T12:06:01.194Z,61.23
2023-03-02T12:07:46.898Z,61.99
2023-03-02T12:09:22.828Z,62.87
2023-03-02T12:10:56.001Z,63.13
2023-03-02T12:12:50.184Z,60.57
2023-03-02T12:14:23.814Z,55.25
2023-03-02T12:16:08.390Z,53.92
2023-03-02T12:18:00.311Z,54.58
2023-03-02T12:19:54.038Z,56.30
2023-03-02T12:21:39.673Z,57.52
2023-03-02T12:23:32.956Z,58.63
2023-03-02T12:25:18.293Z,60.04
2023-03-02T12:26:51.975Z,60.31
2023-03-02T12:28:28.116Z,60.79
2023-03-02T12:30:01.913Z,60.78
2023-03-02T12:31:26.327Z,61.81
2023-03-02T12:33:00.054Z,62.78
2023-03-02T12:34:34.792Z,63.66
2023-03-02T12:36:11.138Z,61.49
2023-03-02T12:37:59.121Z,57.13
2023-03-02T12:39:53.377Z,54.72
2023-03-02T12:41:38.514Z,55.06
2023-03-02T12:43:19.518Z,55.93
2023-03-02T12:45:01.110Z,56.65
2023-03-02T12:46:42.939Z,57.68
2023-03-02T12:48:24.259Z,58.74
2023-03-02T12:50:00.648Z,60.46
2023-03-02T12:51:37.059Z,61.17
2023-03-02T12:53:12.236Z,61.17
2023-03-02T12:54:46.389Z,62.15
2023-03-02T12:56:21.860Z,63.26
2023-03-02T12:57:46.877Z,63.68
2023-03-02T12:59:20.246Z,60.49
2023-03-02T13:01:07.049Z,56.25
2023-03-02T13:02:41.583Z,54.34
2023-03-02T13:04:15.446Z,55.58
2023-03-02T13:06:01.121Z,57.11
2023-03-02T13:07:34.985Z,57.92
2023-03-02T13:09:20.259Z,58.83
2023-03-02T13:11:05.810Z,60.01
2023-03-02T13:12:56.381Z,60.82
2023-03-02T13:14:17.841Z,61.81
2023-03-02T13:16:03.554Z,63.54
2023-03-02T13:17:47.387Z,63.34
2023-03-02T13:19:20.893Z,60.61
2023-03-02T13:21:05.207Z,56.92
2023-03-02T13:22:58.859Z,55.72
2023-03-02T13:24:39.768Z,56.27
2023-03-02T13:26:24.748Z,58.09
2023-03-02T13:28:10.158Z,59.69
2023-03-02T13:29:46.205Z,60.86
2023-03-02T13:31:20.087Z,60.94
2023-03-02T13:33:07.068Z,61.80
2023-03-02T13:34:54.876Z,63.02
2023-03-02T13:36:39.860Z,64.53
2023-03-02T13:38:13.143Z,61.36
2023-03-02T13:39:54.656Z,57.17
2023-03-02T13:41:28.276Z,54.59
2023-03-02T13:43:01.814Z,55.09
2023-03-02T13:44:49.752Z,56.59
2023-03-02T13:46:35.397Z,57.88
2023-03-02T13:48:17.004Z,59.48
2023-03-02T13:49:46.464Z,60.54
2023-03-02T13:51:36.257Z,61.49
2023-03-02T13:53:12.800Z,62.89
2023-03-02T13:54:48.369Z,63.03
2023-03-02T13:56:22.065Z,60.67
2023-03-02T13:57:56.089Z,57.22
2023-03-02T13:59:50.133Z,55.47
2023-03-02T14:01:11.694Z,55.82
2023-03-02T14:02:57.130Z,57.18
2023-03-02T14:04:36.135Z,58.63
2023-03-02T14:06:22.377Z,59.87
2023-03-02T14:08:07.614Z,61.49
2023-03-02T14:09:44.917Z,62.20
2023-03-02T14:11:30.579Z,63.54
2023-03-02T14:13:05.185Z,63.96
2023-03-02T14:14:27.204Z,61.12
2023-03-02T14:16:12.283Z,57.08
2023-03-02T14:17:49.044Z,54.99
2023-03-02T14:19:34.982Z,55.66
2023-03-02T14:21:22.116Z,57.16
2023-03-02T14:23:08.137Z,58.94
2023-03-02T14:25:03.722Z,60.19
2023-03-02T14:26:48.921Z,61.20
2023-03-02T14:28:27.137Z,62.66
2023-03-02T14:30:11.977Z,63.93
2023-03-02T14:31:45.730Z,62.14
2023-03-02T14:33:30.817Z,58.94
2023-03-02T14:35:11.478Z,55.98
2023-03-02T14:36:45.891Z,56.34
2023-03-02T14:38:39.205Z,57.36
2023-03-02T14:40:32.783Z,58.95
2023-03-02T14:42:19.319Z,60.51
2023-03-02T14:43:42.018Z,62.07
2023-03-02T14:45:23.061Z,64.33
2023-03-02T14:46:58.223Z,63.78
2023-03-02T14:48:43.934Z,60.68
2023-03-02T14:50:17.363Z,57.29
2023-03-02T14:52:06.797Z,55.71
2023-03-02T14:53:52.819Z,56.84
2023-03-02T14:55:38.446Z,58.45
2023-03-02T14:57:24.015Z,60.21
2023-03-02T14:59:05.074Z,61.96
2023-03-02T15:00:50.796Z,63.76
2023-03-02T15:02:27.364Z,63.67
2023-03-02T15:04:14.301Z,60.63
2023-03-02T15:06:00.876Z,57.20
2023-03-02T15:07:58.466Z,55.79
2023-03-02T15:09:34.433Z,57.15
2023-03-02T15:11:19.082Z,58.58
2023-03-02T15:13:02.852Z,60.06
2023-03-02T15:14:57.746Z,61.68
2023-03-02T15:16:42.792Z,63.59
2023-03-02T15:18:28.630Z,62.97
2023-03-02T15:20:14.642Z,59.92
2023-03-02T15:22:04.037Z,56.48
2023-03-02T15:23:46.993Z,56.05
2023-03-02T15:25:28.436Z,57.69
2023-03-02T15:27:03.877Z,59.37
2023-03-02T15:28:50.195Z,61.15
2023-03-02T15:30:35.978Z,63.28
2023-03-02T15:32:20.873Z,64.11
2023-03-02T15:34:05.485Z,61.72
2023-03-02T15:35:59.769Z,57.51
2023-03-02T15:37:53.747Z,55.75
2023-03-02T15:39:46.861Z,57.34
2023-03-02T15:41:20.895Z,59.47
2023-03-02T15:42:43.159Z,61.20
2023-03-02T15:44:24.661Z,63.03
2023-03-02T15:46:10.593Z,64.20
2023-03-02T15:47:56.085Z,61.61
2023-03-02T15:49:47.933Z,58.09
2023-03-02T15:51:23.846Z,55.92
2023-03-02T15:53:00.019Z,56.87
2023-03-02T15:54:52.454Z,58.46
2023-03-02T15:56:30.337Z,60.20
2023-03-02T15:58:14.719Z,62.13
2023-03-02T15:59:50.458Z,64.03
2023-03-02T16:01:36.225Z,64.17
2023-03-02T16:03:21.419Z,60.91
2023-03-02T16:04:45.645Z,57.92
2023-03-02T16:06:31.156Z,56.27
2023-03-02T16:08:04.407Z,57.14
2023-03-02T16:09:37.951Z,58.52
2023-03-02T16:11:23.375Z,60.46
2023-03-02T16:13:08.908Z,62.14
2023-03-02T16:15:03.788Z,64.30
2023-03-02T16:16:38.263Z,63.59
2023-03-02T16:18:23.643Z,60.88
2023-03-02T16:19:46.825Z,57.82
2023-03-02T16:21:20.970Z,56.20
2023-03-02T16:23:06.321Z,57.06
2023-03-02T16:24:51.362Z,59.25
2023-03-02T16:26:26.428Z,60.50
2023-03-02T16:28:00.460Z,62.21
2023-03-02T16:29:42.757Z,64.28
2023-03-02T16:31:28.471Z,63.48
2023-03-02T16:33:14.130Z,60.30
2023-03-02T16:34:50.367Z,57.04
2023-03-02T16:36:35.333Z,56.10
2023-03-02T16:38:10.764Z,57.39
2023-03-02T16:40:02.592Z,58.97
2023-03-02T16:41:38.740Z,60.59
2023-03-02T16:43:02.914Z,62.21
2023-03-02T16:44:57.077Z,64.01
2023-03-02T16:46:52.757Z,63.49
2023-03-02T16:48:26.659Z,60.30
2023-03-02T16:50:00.162Z,56.92
2023-03-02T16:51:56.730Z,56.17
2023-03-02T16:53:36.256Z,57.61
2023-03-02T16:55:26.114Z,59.86
2023-03-02T16:57:11.638Z,61.38
2023-03-02T16:58:47.652Z,62.90
2023-03-02T17:00:39.992Z,64.90
2023-03-02T17:02:04.044Z,63.32
2023-03-02T17:03:58.187Z,60.51
2023-03-02T17:08:04.725Z,56.62
2023-03-02T17:09:50.087Z,58.48
2023-03-02T17:11:36.460Z,60.49
2023-03-02T17:13:31.200Z,62.58
2023-03-02T17:15:16.777Z,65.01
2023-03-02T17:17:04.293Z,62.96
2023-03-02T17:18:49.726Z,59.35
2023-03-02T17:20:23.365Z,56.51
2023-03-02T17:21:58.317Z,56.46
2023-03-02T17:23:41.772Z,57.77
2023-03-02T17:25:11.496Z,59.60
2023-03-02T17:26:47.198Z,61.20
2023-03-02T17:28:23.663Z,63.27
2023-03-02T17:30:08.721Z,64.78
2023-03-02T17:31:44.830Z,62.66
2023-03-02T17:33:18.468Z,59.70
2023-03-02T17:34:52.475Z,56.82
2023-03-02T17:36:35.723Z,55.82
2023-03-02T17:38:08.478Z,57.25
2023-03-02T17:39:45.676Z,58.56
2023-03-02T17:41:19.137Z,60.03
2023-03-02T17:42:49.513Z,60.97
2023-03-02T17:44:11.167Z,62.21
2023-03-02T17:45:33.651Z,63.77
2023-03-02T17:46:55.688Z,64.28
2023-03-02T17:48:27.732Z,62.21
2023-03-02T17:50:09.533Z,59.11
2023-03-02T17:51:47.723Z,55.27
2023-03-02T17:53:24.167Z,55.38
2023-03-02T17:54:58.092Z,56.61
2023-03-02T17:56:31.539Z,58.00
2023-03-02T17:58:16.490Z,60.04
2023-03-02T17:59:50.410Z,61.55
2023-03-02T18:01:19.298Z,63.25
2023-03-02T18:03:01.978Z,64.65
2023-03-02T18:04:26.806Z,62.48
2023-03-02T18:06:00.594Z,59.62
2023-03-02T18:07:45.790Z,55.81
2023-03-02T18:09:07.638Z,55.46
2023-03-02T18:10:57.950Z,56.85
2023-03-02T18:12:31.816Z,58.79
2023-03-02T18:13:55.798Z,60.28
2023-03-02T18:15:36.427Z,61.65
2023-03-02T18:17:23.342Z,63.42
2023-03-02T18:19:06.746Z,64.87
2023-03-02T18:20:52.107Z,61.85
2023-03-02T18:22:25.683Z,58.04
2023-03-02T18:23:57.869Z,55.57
2023-03-02T18:25:31.191Z,56.14
2023-03-02T18:27:16.506Z,57.53
2023-03-02T18:29:09.997Z,59.48
2023-03-02T18:31:03.616Z,60.86
2023-03-02T18:32:49.035Z,62.57
2023-03-02T18:34:22.777Z,64.28
2023-03-02T18:36:07.227Z,62.99
2023-03-02T18:37:40.394Z,59.74
2023-03-02T18:39:13.478Z,56.12
2023-03-02T18:40:58.704Z,55.78
2023-03-02T18:42:44.119Z,57.41
2023-03-02T18:44:18.101Z,59.42
2023-03-02T18:45:48.068Z,60.74
2023-03-02T18:47:09.968Z,62.07
2023-03-02T18:48:48.798Z,63.84
2023-03-02T18:50:14.641Z,64.53
2023-03-02T18:52:00.480Z,61.68
2023-03-02T18:53:24.338Z,58.28
2023-03-02T18:54:46.777Z,55.67
2023-03-02T18:56:10.501Z,55.75
2023-03-02T18:57:42.037Z,57.03
2023-03-02T18:59:16.799Z,58.44
2023-03-02T19:00:53.166Z,60.24
2023-03-02T19:02:46.989Z,61.80
2023-03-02T19:04:40.724Z,63.99
2023-03-02T19:06:14.663Z,63.55
2023-03-02T19:08:09.701Z,60.30
2023-03-02T19:09:33.943Z,55.86
2023-03-02T19:11:19.551Z,54.99
2023-03-02T19:13:09.794Z,56.12
2023-03-02T19:14:54.979Z,58.01
2023-03-02T19:16:19.071Z,59.43
2023-03-02T19:17:55.347Z,60.77
2023-03-02T19:19:17.015Z,62.02
2023-03-02T19:20:50.508Z,63.28
2023-03-02T19:22:23.343Z,64.43
2023-03-02T19:23:55.594Z,62.26
2023-03-02T19:25:42.126Z,58.22
2023-03-02T19:27:03.668Z,55.01
2023-03-02T19:28:27.991Z,55.03
2023-03-02T19:30:03.756Z,56.44
2023-03-02T19:31:49.061Z,57.97
2023-03-02T19:33:30.977Z,59.25
2023-03-02T19:35:16.687Z,60.56
2023-03-02T19:36:59.712Z,61.55
2023-03-02T19:38:54.787Z,62.67
2023-03-02T19:40:49.726Z,64.03
2023-03-02T19:42:34.687Z,61.05
2023-03-02T19:44:15.772Z,56.69
2023-03-02T19:45:45.233Z,55.04
2023-03-02T19:47:22.385Z,55.83
2023-03-02T19:48:44.326Z,57.23
2023-03-02T19:50:17.824Z,58.50
2023-03-02T19:52:03.264Z,59.86
2023-03-02T19:53:36.851Z,61.29
2023-03-02T19:55:09.804Z,62.36
2023-03-02T19:57:03.975Z,64.42
2023-03-02T19:58:50.195Z,62.79
2023-03-02T20:00:22.250Z,58.88
2023-03-02T20:01:56.649Z,55.66
2023-03-02T20:03:32.682Z,55.11
2023-03-02T20:04:57.284Z,56.27
2023-03-02T20:06:31.246Z,57.64
2023-03-02T20:08:16.810Z,59.09
2023-03-02T20:09:50.183Z,60.55
2023-03-02T20:11:25.139Z,61.84
2023-03-02T20:13:18.811Z,63.31
2023-03-02T20:15:04.585Z,64.33
2023-03-02T20:16:29.331Z,61.36
2023-03-02T20:18:12.597Z,57.92
2023-03-02T20:20:06.743Z,54.72
2023-03-02T20:22:00.452Z,55.79
2023-03-02T20:23:41.932Z,57.85
2023-03-02T20:25:06.539Z,59.28
2023-03-02T20:26:39.940Z,60.59
2023-03-02T20:28:05.758Z,61.87
2023-03-02T20:29:28.310Z,63.18
2023-03-02T20:31:13.572Z,64.92
2023-03-02T20:33:08.818Z,62.40
2023-03-02T20:34:43.189Z,57.77
2023-03-02T20:36:28.304Z,55.16
2023-03-02T20:38:13.419Z,55.85
2023-03-02T20:39:53.992Z,57.70
2023-03-02T20:41:39.339Z,59.28
2023-03-02T20:43:24.205Z,60.92
2023-03-02T20:45:09.615Z,62.52
2023-03-02T20:46:38.832Z,64.77
2023-03-02T20:48:24.464Z,63.76
2023-03-02T20:50:10.160Z,59.82
2023-03-02T20:51:55.598Z,55.86
2023-03-02T20:53:43.015Z,55.57
2023-03-02T20:55:28.047Z,57.11
2023-03-02T20:57:13.432Z,58.85
2023-03-02T20:58:47.406Z,60.47
2023-03-02T21:00:21.191Z,62.02
2023-03-02T21:02:06.649Z,64.20
2023-03-02T21:03:51.857Z,64.17
2023-03-02T21:05:21.241Z,60.62
2023-03-02T21:07:06.885Z,56.75
2023-03-02T21:08:41.049Z,54.99
2023-03-02T21:10:21.093Z,55.96
2023-03-02T21:12:02.388Z,58.01
2023-03-02T21:13:56.127Z,59.85
2023-03-02T21:15:41.305Z,61.56
2023-03-02T21:17:10.487Z,63.14
2023-03-02T21:18:56.225Z,64.99
2023-03-02T21:20:18.445Z,62.88
2023-03-02T21:22:04.389Z,59.04
2023-03-02T21:23:31.630Z,55.36
2023-03-02T21:25:20.050Z,55.10
2023-03-02T21:27:05.354Z,56.79
2023-03-02T21:28:50.792Z,58.70
2023-03-02T21:30:26.031Z,60.48
2023-03-02T21:31:47.867Z,61.68
2023-03-02T21:33:09.555Z,63.04
2023-03-02T21:34:57.249Z,65.11
2023-03-02T21:36:19.148Z,63.55