createdAt,value
2019-03-27T00:02:25.919Z,4.00
2019-03-27T00:04:56.121Z,3.60
2019-03-27T00:07:26.539Z,3.37
2019-03-27T00:09:56.639Z,3.50
2019-03-27T00:12:26.817Z,4.40
2019-03-27T00:14:56.931Z,3.22
2019-03-27T00:17:27.110Z,3.67
2019-03-27T00:19:57.230Z,6.90
2019-03-27T00:22:27.360Z,6.73
2019-03-27T00:24:57.469Z,3.12
2019-03-27T00:27:27.641Z,3.70
2019-03-27T00:29:57.811Z,4.23
2019-03-27T00:32:27.961Z,3.70
2019-03-27T00:34:58.158Z,3.40
2019-03-27T00:37:28.276Z,3.13
2019-03-27T00:39:58.367Z,3.97
2019-03-27T00:42:28.464Z,3.50
2019-03-27T00:44:58.603Z,3.07
2019-03-27T00:47:28.749Z,3.27
2019-03-27T00:49:58.925Z,3.53
2019-03-27T00:52:29.060Z,3.70
2019-03-27T00:54:59.260Z,3.10
2019-03-27T00:57:29.391Z,3.67
2019-03-27T00:59:59.557Z,3.30
2019-03-27T01:02:29.791Z,3.00
2019-03-27T01:04:59.890Z,2.97
2019-03-27T01:07:30.949Z,2.80
2019-03-27T01:10:01.171Z,3.00
2019-03-27T01:12:31.361Z,2.67
2019-03-27T01:15:01.440Z,3.40
2019-03-27T01:17:31.591Z,3.40
2019-03-27T01:20:02.775Z,3.58
2019-03-27T01:22:32.901Z,3.07
2019-03-27T01:25:03.011Z,3.10
2019-03-27T01:27:35.640Z,3.00
2019-03-27T01:30:05.726Z,3.77
2019-03-27T01:32:35.847Z,3.92
2019-03-27T01:35:06.122Z,3.37
2019-03-27T01:37:36.288Z,3.73
2019-03-27T01:40:06.921Z,3.90
2019-03-27T01:42:37.098Z,4.37
2019-03-27T01:45:08.339Z,3.37
2019-03-27T01:47:38.417Z,3.73
2019-03-27T01:50:10.265Z,3.80
2019-03-27T01:52:40.348Z,3.50
2019-03-27T01:55:10.557Z,3.50
2019-03-27T01:57:40.651Z,4.17
2019-03-27T02:00:10.857Z,3.98
2019-03-27T02:02:41.232Z,4.10
2019-03-27T02:05:12.935Z,4.13
2019-03-27T02:07:43.050Z,4.37
2019-03-27T02:10:13.703Z,4.13
2019-03-27T02:12:43.770Z,3.70
2019-03-27T02:15:14.970Z,4.10
2019-03-27T02:17:45.104Z,3.58
2019-03-27T02:20:15.473Z,3.90
2019-03-27T02:22:45.573Z,4.90
2019-03-27T02:25:15.752Z,5.30
2019-03-27T02:27:45.830Z,5.35
2019-03-27T02:30:16.009Z,3.80
2019-03-27T02:32:46.187Z,5.05
2019-03-27T02:35:16.252Z,6.20
2019-03-27T02:37:46.310Z,5.90
2019-03-27T02:40:16.499Z,4.95
2019-03-27T02:42:46.574Z,5.20
2019-03-27T02:45:16.769Z,5.20
2019-03-27T02:47:46.814Z,4.20
2019-03-27T02:50:16.987Z,5.30
2019-03-27T02:52:47.125Z,6.77
2019-03-27T02:55:17.196Z,6.00
2019-03-27T02:57:47.286Z,5.12
2019-03-27T03:00:18.240Z,4.20
2019-03-27T03:02:48.370Z,5.63
2019-03-27T03:05:18.611Z,5.63
2019-03-27T03:07:48.818Z,4.40
2019-03-27T03:10:19.263Z,4.77
2019-03-27T03:12:49.441Z,6.33
2019-03-27T03:15:24.167Z,5.28
2019-03-27T03:17:54.365Z,5.05
2019-03-27T03:20:24.629Z,6.07
2019-03-27T03:22:54.721Z,5.22
2019-03-27T03:25:24.950Z,6.15
2019-03-27T03:27:56.201Z,5.50
2019-03-27T03:30:26.298Z,5.93
2019-03-27T03:32:56.373Z,5.70
2019-03-27T03:35:26.542Z,6.42
2019-03-27T03:37:56.603Z,5.53
2019-03-27T03:40:27.868Z,5.97
2019-03-27T03:42:57.942Z,5.85
2019-03-27T03:45:28.031Z,7.10
2019-03-27T03:47:58.163Z,5.55
2019-03-27T03:50:40.781Z,7.40
2019-03-27T03:53:13.267Z,7.40
2019-03-27T03:55:43.564Z,7.03
2019-03-27T03:58:15.575Z,6.70
2019-03-27T04:00:46.290Z,6.75
2019-03-27T04:03:16.534Z,6.53
2019-03-27T04:05:46.614Z,6.22
2019-03-27T04:08:16.789Z,6.43
2019-03-27T04:10:46.896Z,6.07
2019-03-27T04:13:16.948Z,5.85
2019-03-27T04:15:47.045Z,5.40
2019-03-27T04:18:17.235Z,5.87
2019-03-27T04:20:47.307Z,6.75
2019-03-27T04:23:17.418Z,7.88
2019-03-27T04:26:08.049Z,7.28
2019-03-27T04:28:19.249Z,7.57
2019-03-27T04:30:49.381Z,7.10
2019-03-27T04:33:19.461Z,7.67
2019-03-27T04:35:49.545Z,6.67
2019-03-27T04:38:19.592Z,7.87
2019-03-27T04:40:49.685Z,8.17
2019-03-27T04:43:19.789Z,8.90
2019-03-27T04:45:49.847Z,9.37
2019-03-27T04:48:20.111Z,9.50
2019-03-27T04:50:50.313Z,9.20
2019-03-27T04:53:20.404Z,9.05
2019-03-27T04:55:50.660Z,9.28
2019-03-27T04:58:20.803Z,8.67
2019-03-27T05:00:50.966Z,10.60
2019-03-27T05:03:22.067Z,10.60
2019-03-27T05:05:52.227Z,10.87
2019-03-27T05:08:22.279Z,11.60
2019-03-27T05:10:52.338Z,13.17
2019-03-27T05:13:22.435Z,10.53
2019-03-27T05:15:52.507Z,12.20
2019-03-27T05:18:22.558Z,11.48
2019-03-27T05:20:52.657Z,12.90
2019-03-27T05:23:22.751Z,12.00
2019-03-27T05:25:52.852Z,11.13
2019-03-27T05:28:22.911Z,13.00
2019-03-27T05:30:52.997Z,12.67
2019-03-27T05:33:23.026Z,12.53
2019-03-27T05:35:53.194Z,13.90
2019-03-27T05:38:23.234Z,10.77
2019-03-27T05:40:53.356Z,14.00
2019-03-27T05:43:23.405Z,11.57
2019-03-27T05:45:53.583Z,11.33
2019-03-27T05:48:23.649Z,12.63
2019-03-27T05:50:53.724Z,11.38
2019-03-27T05:53:23.769Z,9.53
2019-03-27T05:55:53.843Z,12.40
2019-03-27T05:58:23.893Z,11.13
2019-03-27T06:00:54.117Z,11.60
2019-03-27T06:03:24.192Z,10.97
2019-03-27T06:05:54.270Z,12.67
2019-03-27T06:08:24.469Z,12.40
2019-03-27T06:10:54.576Z,11.20
2019-03-27T06:13:24.676Z,11.25
2019-03-27T06:15:54.784Z,11.70
2019-03-27T06:18:24.918Z,12.50
2019-03-27T06:20:54.996Z,12.20
2019-03-27T06:23:26.218Z,12.30
2019-03-27T06:25:57.285Z,12.50
2019-03-27T06:28:28.539Z,11.63
2019-03-27T06:30:58.786Z,14.77
2019-03-27T06:33:28.928Z,14.17
2019-03-27T06:35:59.009Z,11.07
2019-03-27T06:38:29.102Z,13.47
2019-03-27T06:40:59.178Z,14.73
2019-03-27T06:43:29.377Z,13.80
2019-03-27T06:45:59.429Z,15.23
2019-03-27T06:48:29.513Z,13.17
2019-03-27T06:50:59.579Z,11.80
2019-03-27T06:53:29.651Z,13.10
2019-03-27T06:55:59.752Z,13.50
2019-03-27T06:58:29.878Z,12.27
2019-03-27T07:00:59.978Z,11.57
2019-03-27T07:03:30.860Z,12.17
2019-03-27T07:06:01.056Z,9.10
2019-03-27T07:08:31.132Z,11.03
2019-03-27T07:11:01.347Z,9.47
2019-03-27T07:13:31.589Z,10.97
2019-03-27T07:16:01.907Z,9.37
2019-03-27T07:18:39.937Z,9.40
2019-03-27T07:21:03.774Z,9.80
2019-03-27T07:23:33.905Z,8.83
2019-03-27T07:26:04.072Z,10.60
2019-03-27T07:28:34.193Z,7.77
2019-03-27T07:31:04.277Z,9.27
2019-03-27T07:33:34.402Z,8.30
2019-03-27T07:36:04.487Z,8.53
2019-03-27T07:38:34.557Z,9.97
2019-03-27T07:41:04.623Z,7.47
2019-03-27T07:43:34.716Z,9.37
2019-03-27T07:46:04.855Z,8.40
2019-03-27T07:48:35.013Z,8.30
2019-03-27T07:51:05.305Z,8.50
2019-03-27T07:53:35.426Z,8.60
2019-03-27T07:56:05.488Z,7.47
2019-03-27T07:58:35.559Z,8.20
2019-03-27T08:01:05.664Z,8.00
2019-03-27T08:03:35.748Z,8.27
2019-03-27T08:06:05.911Z,7.40
2019-03-27T08:08:35.977Z,6.33
2019-03-27T08:11:06.052Z,6.70
2019-03-27T08:13:36.117Z,9.65
2019-03-27T08:16:06.271Z,7.70
2019-03-27T08:18:37.248Z,7.87
2019-03-27T08:21:07.311Z,8.13
2019-03-27T08:23:37.368Z,7.28
2019-03-27T08:26:07.445Z,6.87
2019-03-27T08:28:37.493Z,6.20
2019-03-27T08:31:07.574Z,6.50
2019-03-27T08:33:38.548Z,6.70
2019-03-27T08:36:08.745Z,6.23
2019-03-27T08:38:38.963Z,5.33
2019-03-27T08:41:09.048Z,5.60
2019-03-27T08:43:39.157Z,6.47
2019-03-27T08:46:09.446Z,6.43
2019-03-27T08:48:39.648Z,6.07
2019-03-27T08:51:09.698Z,6.27
2019-03-27T08:53:39.747Z,6.70
2019-03-27T08:56:09.857Z,7.27
2019-03-27T08:58:40.019Z,5.77
2019-03-27T09:01:10.186Z,5.62
2019-03-27T09:03:40.241Z,6.27
2019-03-27T09:06:10.326Z,6.17
2019-03-27T09:08:40.492Z,5.07
2019-03-27T09:11:10.540Z,6.23
2019-03-27T09:13:40.598Z,5.97
2019-03-27T09:16:10.697Z,5.77
2019-03-27T09:18:40.741Z,5.15
2019-03-27T09:21:10.905Z,5.95
2019-03-27T09:23:40.996Z,5.42
2019-03-27T09:26:11.084Z,5.05
2019-03-27T09:28:41.140Z,7.20
2019-03-27T09:31:11.322Z,8.07
2019-03-27T09:33:41.450Z,8.93
2019-03-27T09:36:11.649Z,6.43
2019-03-27T09:38:41.884Z,5.62
2019-03-27T09:41:12.029Z,7.37
2019-03-27T09:43:42.108Z,5.27
2019-03-27T09:46:12.194Z,5.58
2019-03-27T09:48:42.302Z,5.70
2019-03-27T09:51:12.372Z,5.70
2019-03-27T09:53:42.436Z,6.30
2019-03-27T09:56:18.904Z,5.27
2019-03-27T09:58:44.285Z,5.33
2019-03-27T10:01:14.398Z,4.73
2019-03-27T10:03:44.446Z,4.50
2019-03-27T10:06:14.515Z,4.77
2019-03-27T10:08:44.572Z,4.20
2019-03-27T10:11:14.748Z,5.03
2019-03-27T10:13:44.975Z,5.00
2019-03-27T10:16:15.070Z,4.00
2019-03-27T10:18:47.500Z,4.20
2019-03-27T10:21:17.863Z,5.47
2019-03-27T10:23:47.900Z,5.20
2019-03-27T10:26:18.146Z,4.70
2019-03-27T10:28:48.201Z,4.47
2019-03-27T10:31:18.260Z,4.30
2019-03-27T10:33:48.328Z,4.27
2019-03-27T10:36:18.409Z,3.57
2019-03-27T10:38:48.499Z,3.90
2019-03-27T10:41:18.688Z,4.00
2019-03-27T10:43:48.758Z,4.07
2019-03-27T10:46:19.066Z,3.67
2019-03-27T10:48:52.813Z,4.47
2019-03-27T10:51:20.964Z,3.50
2019-03-27T10:53:51.196Z,3.40
2019-03-27T10:56:21.264Z,3.27
2019-03-27T10:58:51.325Z,4.10
2019-03-27T11:01:21.391Z,3.70
2019-03-27T11:03:51.468Z,3.90
2019-03-27T11:06:21.622Z,3.27
2019-03-27T11:08:51.695Z,3.63
2019-03-27T11:11:21.783Z,3.80
2019-03-27T11:13:51.970Z,3.53
2019-03-27T11:16:22.054Z,3.70
2019-03-27T11:18:52.174Z,3.40
2019-03-27T11:21:22.259Z,3.60
2019-03-27T11:23:52.404Z,3.77
2019-03-27T11:26:22.453Z,3.20
2019-03-27T11:28:53.688Z,2.98
2019-03-27T11:31:23.755Z,3.10
2019-03-27T11:33:53.847Z,4.80
2019-03-27T11:36:24.027Z,3.97
2019-03-27T11:38:54.583Z,4.07
2019-03-27T11:41:24.642Z,5.80
2019-03-27T11:43:55.350Z,4.45
2019-03-27T11:46:26.283Z,4.85
2019-03-27T11:48:56.332Z,4.47
2019-03-27T11:51:26.394Z,3.10
2019-03-27T11:53:56.452Z,2.90
2019-03-27T11:56:26.747Z,3.20
2019-03-27T11:58:56.798Z,2.80
2019-03-27T12:01:39.143Z,2.10
2019-03-27T12:03:58.723Z,1.93
2019-03-27T12:06:28.770Z,2.10
2019-03-27T12:08:58.850Z,2.37
2019-03-27T12:11:29.039Z,1.77
2019-03-27T12:13:59.105Z,2.20
2019-03-27T12:16:29.188Z,1.67
2019-03-27T12:18:59.290Z,2.10
2019-03-27T12:21:29.318Z,2.50
2019-03-27T12:23:59.487Z,2.43
2019-03-27T12:26:29.591Z,2.10
2019-03-27T12:28:59.735Z,2.17
2019-03-27T12:31:29.795Z,2.00
2019-03-27T12:33:59.914Z,2.17
2019-03-27T12:36:29.940Z,2.23
2019-03-27T12:39:00.847Z,1.90
2019-03-27T12:41:33.141Z,2.75
2019-03-27T12:44:03.316Z,3.17
2019-03-27T12:46:33.465Z,2.50
2019-03-27T12:49:03.622Z,2.07
2019-03-27T12:51:33.832Z,2.23
2019-03-27T12:54:03.917Z,2.70
2019-03-27T12:56:34.062Z,2.47
2019-03-27T12:59:04.259Z,2.73
2019-03-27T13:01:34.299Z,3.03
2019-03-27T13:04:04.507Z,2.90
2019-03-27T13:06:34.553Z,2.50
2019-03-27T13:09:06.991Z,2.93
2019-03-27T13:11:37.052Z,2.83
2019-03-27T13:14:07.178Z,2.90
2019-03-27T13:16:37.261Z,3.25
2019-03-27T13:19:07.539Z,2.97
2019-03-27T13:21:37.607Z,3.03
2019-03-27T13:24:07.718Z,3.20
2019-03-27T13:26:37.797Z,3.87
2019-03-27T13:29:08.018Z,2.77
2019-03-27T13:31:39.445Z,3.98
2019-03-27T13:34:09.664Z,3.20
2019-03-27T13:36:45.269Z,3.08
2019-03-27T13:39:16.159Z,4.20
2019-03-27T13:41:46.180Z,2.87
2019-03-27T13:44:16.377Z,3.60
2019-03-27T13:46:46.643Z,3.70
2019-03-27T13:49:16.791Z,4.13
2019-03-27T13:51:46.940Z,3.20
2019-03-27T13:54:16.997Z,2.70
2019-03-27T13:56:47.101Z,2.62
2019-03-27T13:59:17.428Z,3.43
2019-03-27T14:01:47.523Z,2.90
2019-03-27T14:04:17.599Z,3.63
2019-03-27T14:06:47.670Z,3.83
2019-03-27T14:09:17.914Z,3.03
2019-03-27T14:11:48.062Z,3.63
2019-03-27T14:14:19.453Z,3.20
2019-03-27T14:16:50.010Z,2.97
2019-03-27T14:19:20.093Z,3.00
2019-03-27T14:21:54.999Z,3.80
2019-03-27T14:24:22.067Z,2.93
2019-03-27T14:26:52.226Z,2.70
2019-03-27T14:29:22.268Z,2.77
2019-03-27T14:31:52.586Z,2.80
2019-03-27T14:34:22.800Z,2.53
2019-03-27T14:36:52.982Z,2.70
2019-03-27T14:39:23.089Z,3.20
2019-03-27T14:41:53.197Z,3.13
2019-03-27T14:44:24.278Z,2.35
2019-03-27T14:46:54.475Z,2.10
2019-03-27T14:49:24.654Z,2.40
2019-03-27T14:52:07.748Z,3.20
2019-03-27T14:54:27.630Z,2.50
2019-03-27T14:56:57.765Z,2.90
2019-03-27T14:59:28.081Z,3.33
2019-03-27T15:01:58.434Z,3.20
2019-03-27T15:04:28.614Z,3.20
2019-03-27T15:06:58.681Z,2.80
2019-03-27T15:09:28.904Z,2.70
2019-03-27T15:11:59.174Z,2.53
2019-03-27T15:14:29.495Z,2.70
2019-03-27T15:16:59.590Z,3.20
2019-03-27T15:19:29.781Z,3.20
2019-03-27T15:22:00.025Z,3.55
2019-03-27T15:24:30.840Z,3.53
2019-03-27T15:27:01.867Z,2.70
2019-03-27T15:29:32.003Z,3.08
2019-03-27T15:32:02.191Z,3.20
2019-03-27T15:34:32.359Z,3.50
2019-03-27T15:37:02.530Z,2.93
2019-03-27T15:39:33.152Z,3.53
2019-03-27T15:42:03.374Z,4.20
2019-03-27T15:44:33.497Z,4.17
2019-03-27T15:47:03.657Z,4.80
2019-03-27T15:49:33.791Z,4.80
2019-03-27T15:52:04.416Z,4.12
2019-03-27T15:54:34.577Z,3.30
2019-03-27T15:57:04.721Z,4.57
2019-03-27T15:59:34.926Z,4.20
2019-03-27T16:02:05.561Z,4.10
2019-03-27T16:04:38.674Z,4.87
2019-03-27T16:07:07.634Z,4.33
2019-03-27T16:09:37.819Z,4.83
2019-03-27T16:12:08.003Z,4.37
2019-03-27T16:14:38.433Z,5.43
2019-03-27T16:17:13.524Z,3.97
2019-03-27T16:19:40.433Z,4.90
2019-03-27T16:22:10.587Z,4.83
2019-03-27T16:24:40.656Z,4.43
2019-03-27T16:27:10.906Z,5.30
2019-03-27T16:29:41.084Z,4.28
2019-03-27T16:32:11.245Z,4.83
2019-03-27T16:34:41.455Z,4.00
2019-03-27T16:37:11.801Z,4.03
2019-03-27T16:39:42.673Z,5.00
2019-03-27T16:42:13.870Z,5.37
2019-03-27T16:44:45.023Z,4.95
2019-03-27T16:47:15.346Z,3.70
2019-03-27T16:49:45.540Z,4.30
2019-03-27T16:52:15.710Z,3.07
2019-03-27T16:54:46.119Z,3.77
2019-03-27T16:57:16.190Z,3.63
2019-03-27T16:59:46.304Z,2.93
2019-03-27T17:02:16.514Z,3.80
2019-03-27T17:04:46.803Z,4.87
2019-03-27T17:07:16.874Z,3.77
2019-03-27T17:09:47.028Z,3.57
2019-03-27T17:12:17.087Z,3.60
2019-03-27T17:14:48.227Z,3.70
2019-03-27T17:17:18.326Z,3.70
2019-03-27T17:19:48.496Z,3.90
2019-03-27T17:22:19.910Z,3.37
2019-03-27T17:24:50.345Z,3.97
2019-03-27T17:27:21.170Z,3.42
2019-03-27T17:29:51.380Z,3.15
2019-03-27T17:32:21.680Z,4.43
2019-03-27T17:34:54.108Z,4.55
2019-03-27T17:37:24.200Z,3.90
2019-03-27T17:39:54.926Z,4.20
2019-03-27T17:42:25.205Z,3.97
2019-03-27T17:44:55.339Z,4.47
2019-03-27T17:47:25.510Z,4.07
2019-03-27T17:49:55.638Z,4.80
2019-03-27T17:52:25.949Z,4.22
2019-03-27T17:54:56.068Z,4.70
2019-03-27T17:57:26.221Z,4.27
2019-03-27T17:59:57.527Z,4.47
2019-03-27T18:02:27.599Z,4.00
2019-03-27T18:04:57.765Z,4.10
2019-03-27T18:07:27.938Z,4.40
2019-03-27T18:09:58.168Z,4.43
2019-03-27T18:12:28.220Z,4.50
2019-03-27T18:14:58.428Z,5.00
2019-03-27T18:17:28.634Z,4.33
2019-03-27T18:19:58.808Z,4.17
2019-03-27T18:22:28.937Z,3.83
2019-03-27T18:24:59.029Z,3.67
2019-03-27T18:27:31.919Z,4.37
2019-03-27T18:30:02.140Z,4.10
2019-03-27T18:32:33.056Z,4.27
2019-03-27T18:35:06.261Z,3.60
2019-03-27T18:37:36.321Z,3.93
2019-03-27T18:40:10.876Z,3.05
2019-03-27T18:42:41.142Z,3.80
2019-03-27T18:45:11.262Z,3.50
2019-03-27T18:47:41.429Z,3.50
2019-03-27T18:50:13.400Z,3.67
2019-03-27T18:52:43.641Z,3.70
2019-03-27T18:55:25.710Z,3.97
2019-03-27T18:57:58.992Z,3.80
2019-03-27T19:00:20.225Z,3.20
2019-03-27T19:02:50.416Z,3.50
2019-03-27T19:05:21.558Z,4.10
2019-03-27T19:07:51.737Z,4.17
2019-03-27T19:10:21.877Z,3.70
2019-03-27T19:12:52.061Z,4.80
2019-03-27T19:15:26.896Z,5.03
2019-03-27T19:17:57.035Z,4.05
2019-03-27T19:20:27.188Z,4.03
2019-03-27T19:22:57.414Z,5.80
2019-03-27T19:25:27.529Z,4.57
2019-03-27T19:27:57.649Z,5.23
2019-03-27T19:30:27.792Z,5.17
2019-03-27T19:32:57.982Z,5.00
2019-03-27T19:35:28.158Z,5.83
2019-03-27T19:37:58.253Z,5.62
2019-03-27T19:40:31.476Z,5.40
2019-03-27T19:43:02.637Z,5.93
2019-03-27T19:45:32.777Z,6.33
2019-03-27T19:48:03.006Z,5.95
2019-03-27T19:50:35.687Z,5.80
2019-03-27T19:53:09.270Z,6.67
2019-03-27T19:55:39.492Z,5.63
2019-03-27T19:58:09.652Z,6.00
2019-03-27T20:00:41.164Z,6.70
2019-03-27T20:03:11.318Z,5.37
2019-03-27T20:05:41.597Z,5.90
2019-03-27T20:08:14.211Z,5.70
2019-03-27T20:10:44.483Z,5.93
2019-03-27T20:13:14.693Z,6.40
2019-03-27T20:15:45.077Z,6.20
2019-03-27T20:18:15.321Z,6.10
2019-03-27T20:20:46.436Z,4.93
2019-03-27T20:23:17.084Z,6.30
2019-03-27T20:25:47.275Z,5.70
2019-03-27T20:28:17.675Z,5.73
2019-03-27T20:30:47.957Z,5.70
2019-03-27T20:33:18.088Z,6.80
2019-03-27T20:35:48.286Z,6.40
2019-03-27T20:38:18.473Z,5.00
2019-03-27T20:40:48.619Z,5.80
2019-03-27T20:43:19.292Z,6.00
2019-03-27T20:45:49.419Z,6.53
2019-03-27T20:48:19.765Z,6.50
2019-03-27T20:50:49.989Z,7.90
2019-03-27T20:53:20.172Z,7.90
2019-03-27T20:55:51.641Z,7.53
2019-03-27T20:58:21.736Z,10.33
2019-03-27T21:00:53.473Z,7.42
2019-03-27T21:03:26.052Z,7.30
2019-03-27T21:05:56.237Z,8.80
2019-03-27T21:08:26.378Z,7.67
2019-03-27T21:10:56.611Z,7.80
2019-03-27T21:13:26.753Z,7.30
2019-03-27T21:15:56.839Z,6.70
2019-03-27T21:18:27.066Z,8.38
2019-03-27T21:20:57.105Z,6.90
2019-03-27T21:23:27.172Z,7.60
2019-03-27T21:25:57.255Z,9.53
2019-03-27T21:28:27.430Z,7.90
2019-03-27T21:30:57.584Z,7.50
2019-03-27T21:33:27.715Z,7.05
2019-03-27T21:35:57.904Z,8.17
2019-03-27T21:38:28.006Z,7.87
2019-03-27T21:40:58.078Z,7.03
2019-03-27T21:43:28.252Z,8.50
2019-03-27T21:45:58.366Z,7.37
2019-03-27T21:48:28.482Z,7.53
2019-03-27T21:50:58.699Z,6.53
2019-03-27T21:53:28.767Z,7.90
2019-03-27T21:55:58.834Z,7.63
2019-03-27T21:58:29.079Z,7.60
2019-03-27T22:00:59.505Z,8.00
2019-03-27T22:03:29.699Z,8.27
2019-03-27T22:05:59.928Z,7.55
2019-03-27T22:08:30.545Z,7.58
2019-03-27T22:11:00.729Z,7.87
2019-03-27T22:13:30.840Z,7.67
2019-03-27T22:16:02.017Z,6.95
2019-03-27T22:18:32.164Z,7.67
2019-03-27T22:21:03.524Z,8.00
2019-03-27T22:23:33.624Z,7.90
2019-03-27T22:26:03.717Z,7.70
2019-03-27T22:28:33.834Z,6.42
2019-03-27T22:31:04.019Z,8.03
2019-03-27T22:33:34.189Z,8.13
2019-03-27T22:36:04.306Z,10.03
2019-03-27T22:38:34.472Z,7.50
2019-03-27T22:41:04.592Z,9.27
2019-03-27T22:43:34.810Z,9.00
2019-03-27T22:46:05.036Z,8.10
2019-03-27T22:48:35.110Z,9.38
2019-03-27T22:51:05.218Z,9.90
2019-03-27T22:53:35.215Z,9.00
2019-03-27T22:56:05.308Z,9.17
2019-03-27T22:58:35.443Z,8.87
2019-03-27T23:01:06.939Z,9.60
2019-03-27T23:03:38.828Z,10.00
2019-03-27T23:06:09.040Z,10.20
2019-03-27T23:08:39.261Z,9.63
2019-03-27T23:11:10.030Z,8.53
2019-03-27T23:13:40.347Z,8.87
2019-03-27T23:16:10.437Z,8.85
2019-03-27T23:18:40.649Z,10.33
2019-03-27T23:21:10.764Z,9.47
2019-03-27T23:23:40.922Z,10.00
2019-03-27T23:26:11.102Z,9.83
2019-03-27T23:28:41.467Z,9.87
2019-03-27T23:31:11.626Z,9.37
2019-03-27T23:33:41.761Z,9.47
2019-03-27T23:36:11.960Z,9.10
2019-03-27T23:38:42.139Z,9.23
2019-03-27T23:41:12.355Z,9.75
2019-03-27T23:43:42.443Z,8.90
2019-03-27T23:46:12.631Z,9.97
2019-03-27T23:48:42.722Z,10.17
2019-03-27T23:51:12.774Z,9.53
2019-03-27T23:53:42.837Z,9.20
2019-03-27T23:56:16.818Z,9.30
2019-03-27T23:58:44.850Z,8.30
