createdAt,value
2022-09-03T08:41:57.216Z,21.56
2022-09-03T08:44:29.424Z,21.76
2022-09-03T08:47:01.278Z,21.33
2022-09-03T08:49:37.653Z,21.85
2022-09-03T08:52:15.583Z,22.21
2022-09-03T08:54:44.855Z,22.42
2022-09-03T08:57:15.379Z,22.66
2022-09-03T08:59:43.373Z,22.65
2022-09-03T09:02:25.630Z,22.49
2022-09-03T09:05:06.069Z,22.36
2022-09-03T09:07:46.075Z,22.55
2022-09-03T09:10:19.519Z,23.06
2022-09-03T09:13:13.390Z,22.94
2022-09-03T09:15:50.097Z,23.03
2022-09-03T09:18:24.869Z,22.95
2022-09-03T09:20:57.370Z,21.91
2022-09-03T09:23:31.127Z,22.78
2022-09-03T09:26:02.368Z,22.74
2022-09-03T09:28:36.232Z,22.89
2022-09-03T09:31:07.725Z,23.29
2022-09-03T09:33:36.380Z,23.47
2022-09-03T09:36:08.512Z,23.15
2022-09-03T09:38:38.437Z,23.69
2022-09-03T09:41:11.343Z,23.86
2022-09-03T09:43:41.217Z,24.15
2022-09-03T09:46:14.080Z,23.81
2022-09-03T09:48:50.559Z,23.62
2022-09-03T09:51:23.050Z,23.60
2022-09-03T09:54:02.785Z,23.46
2022-09-03T09:56:31.481Z,23.58
2022-09-03T09:59:09.945Z,23.50
2022-09-03T10:01:40.363Z,24.34
2022-09-03T10:04:13.050Z,25.69
2022-09-03T10:06:57.211Z,25.89
2022-09-03T10:09:30.965Z,26.09
2022-09-03T10:12:15.329Z,26.41
2022-09-03T10:14:48.891Z,26.24
2022-09-03T10:17:24.934Z,26.90
2022-09-03T10:20:30.941Z,26.78
2022-09-03T10:23:03.172Z,27.02
2022-09-03T10:25:40.162Z,27.14
2022-09-03T10:28:10.604Z,26.68
2022-09-03T10:31:04.321Z,27.11
2022-09-03T10:33:39.763Z,27.25
2022-09-03T10:36:17.271Z,27.06
2022-09-03T10:38:51.014Z,27.00
2022-09-03T10:41:31.516Z,27.23
2022-09-03T10:44:16.474Z,28.73
2022-09-03T10:47:01.040Z,28.03
2022-09-03T10:49:41.241Z,27.63
2022-09-03T10:52:17.158Z,27.17
2022-09-03T10:54:56.305Z,27.21
2022-09-03T10:57:37.320Z,27.66
2022-09-03T11:00:10.368Z,27.91
2022-09-03T11:03:21.315Z,28.04
2022-09-03T11:05:57.882Z,28.59
2022-09-03T11:08:31.529Z,28.65
2022-09-03T11:11:09.059Z,28.70
2022-09-03T11:13:43.380Z,28.63
2022-09-03T11:16:19.022Z,28.75
2022-09-03T11:18:52.815Z,28.52
2022-09-03T11:21:25.580Z,27.28
2022-09-03T11:24:04.308Z,28.06
2022-09-03T11:26:32.818Z,29.19
2022-09-03T11:29:07.007Z,29.51
2022-09-03T11:31:48.059Z,28.55
2022-09-03T11:34:33.053Z,28.13
2022-09-03T11:37:23.251Z,27.61
2022-09-03T11:40:00.884Z,28.17
2022-09-03T11:42:33.887Z,28.50
2022-09-03T11:45:15.775Z,28.70
2022-09-03T11:47:45.269Z,29.54
2022-09-03T11:50:22.075Z,29.04
2022-09-03T11:52:53.302Z,28.11
2022-09-03T11:55:37.574Z,27.89
2022-09-03T11:58:18.703Z,27.77
2022-09-03T12:00:46.717Z,28.57
2022-09-03T12:03:18.056Z,28.90
2022-09-03T12:06:01.529Z,28.74
2022-09-03T12:09:01.569Z,28.81
2022-09-03T12:11:42.682Z,28.39
2022-09-03T12:14:17.088Z,27.55
2022-09-03T12:17:00.287Z,27.87
2022-09-03T12:19:38.350Z,27.87
2022-09-03T12:22:07.765Z,27.64
2022-09-03T12:24:38.376Z,28.39
2022-09-03T12:27:08.062Z,28.40
2022-09-03T12:29:35.963Z,28.01
2022-09-03T12:32:09.526Z,27.78
2022-09-03T12:34:37.672Z,27.87
2022-09-03T12:40:21.501Z,27.83
2022-09-03T12:42:50.443Z,27.25
2022-09-03T12:45:21.826Z,27.23
2022-09-03T12:47:50.044Z,27.20
2022-09-03T12:50:20.596Z,27.28
2022-09-03T12:52:53.520Z,27.90
2022-09-03T12:55:31.021Z,27.56
2022-09-03T12:58:07.607Z,26.87
2022-09-03T13:00:42.926Z,26.68
2022-09-03T13:03:17.683Z,26.66
2022-09-03T13:05:49.135Z,26.25
2022-09-03T13:08:22.716Z,25.30
2022-09-03T13:10:54.874Z,25.15
2022-09-03T13:13:25.784Z,25.19
2022-09-03T13:16:16.445Z,25.28
2022-09-03T13:18:50.765Z,25.08
2022-09-03T13:21:33.042Z,24.03
2022-09-03T13:24:26.001Z,24.93
2022-09-03T13:27:08.379Z,24.46
2022-09-03T13:29:44.712Z,24.66
2022-09-03T13:32:24.605Z,24.62
2022-09-03T13:34:58.183Z,24.29
2022-09-03T13:37:33.135Z,24.67
2022-09-03T13:40:16.063Z,24.82
2022-09-03T13:42:53.411Z,24.74
2022-09-03T13:45:30.268Z,24.92
2022-09-03T13:48:20.742Z,25.27
2022-09-03T13:50:59.578Z,25.54
2022-09-03T13:53:38.415Z,25.37
2022-09-03T13:56:20.458Z,25.49
2022-09-03T13:58:54.491Z,25.28
2022-09-03T14:01:27.203Z,24.98
2022-09-03T14:03:58.223Z,24.80
2022-09-03T14:06:40.795Z,24.74
2022-09-03T14:09:16.582Z,24.20
2022-09-03T14:11:56.061Z,24.58
2022-09-03T14:14:38.590Z,24.76
2022-09-03T14:17:13.551Z,24.59
2022-09-03T14:19:48.203Z,24.31
2022-09-03T14:22:20.563Z,24.27
2022-09-03T14:24:53.772Z,24.30
2022-09-03T14:27:27.764Z,24.42
2022-09-03T14:30:02.219Z,24.63
2022-09-03T14:32:42.621Z,24.66
2022-09-03T14:35:36.496Z,24.88
2022-09-03T14:38:33.849Z,25.00
2022-09-03T14:41:07.906Z,24.82
2022-09-03T14:44:16.771Z,24.81
2022-09-03T14:46:55.690Z,24.82
2022-09-03T14:50:05.300Z,24.61
2022-09-03T14:52:58.903Z,24.16
2022-09-03T14:55:52.991Z,24.34
2022-09-03T14:58:38.787Z,24.26
2022-09-03T15:01:15.194Z,24.29
2022-09-03T15:04:00.165Z,24.24
2022-09-03T15:06:41.089Z,24.00
2022-09-03T15:09:23.435Z,23.92
2022-09-03T15:11:57.453Z,23.76
2022-09-03T15:14:36.313Z,23.40
2022-09-03T15:17:28.065Z,24.05
2022-09-03T15:20:07.644Z,24.14
2022-09-03T15:22:54.737Z,24.17
2022-09-03T15:25:39.646Z,24.03
2022-09-03T15:28:16.510Z,23.89
2022-09-03T15:30:57.764Z,23.58
2022-09-03T15:33:36.076Z,23.12
2022-09-03T15:36:21.292Z,23.58
2022-09-03T15:38:53.433Z,23.39
2022-09-03T15:41:33.044Z,23.06
2022-09-03T15:44:02.129Z,23.07
2022-09-03T15:46:48.363Z,22.77
2022-09-03T15:49:32.426Z,22.78
2022-09-03T15:52:10.557Z,22.52
2022-09-03T15:54:44.741Z,22.36
2022-09-03T15:57:19.831Z,22.44
2022-09-03T15:59:53.493Z,22.41
2022-09-03T16:02:27.629Z,22.23
2022-09-03T16:05:08.772Z,22.03
2022-09-03T16:07:55.329Z,21.85
2022-09-03T16:10:33.784Z,21.37
2022-09-03T16:13:07.900Z,21.14
2022-09-03T16:15:41.228Z,21.56
2022-09-03T16:18:22.363Z,21.58
2022-09-03T16:21:00.081Z,21.58
2022-09-03T16:23:33.767Z,21.46
2022-09-03T16:26:07.597Z,21.32
2022-09-03T16:28:43.498Z,21.37
2022-09-03T16:31:21.328Z,21.24
2022-09-03T16:33:59.257Z,21.30
2022-09-03T16:36:38.820Z,21.02
2022-09-03T16:39:22.187Z,21.07
2022-09-03T16:41:59.126Z,20.90
2022-09-03T16:44:38.869Z,20.65
2022-09-03T16:47:16.308Z,20.98
2022-09-03T16:49:57.670Z,20.84
2022-09-03T16:52:38.904Z,21.02
2022-09-03T16:55:21.421Z,20.89
2022-09-03T16:58:09.868Z,20.71
2022-09-03T17:00:53.988Z,20.59
2022-09-03T17:04:16.113Z,20.69
2022-09-03T17:07:06.308Z,20.63
2022-09-03T17:09:49.448Z,20.70
2022-09-03T17:12:30.472Z,20.75
2022-09-03T17:15:35.082Z,20.77
2022-09-03T17:18:24.748Z,20.64
2022-09-03T17:21:06.585Z,20.45
2022-09-03T17:24:04.593Z,20.43
2022-09-03T17:26:47.485Z,20.38
2022-09-03T17:29:31.787Z,20.29
2022-09-03T17:32:12.996Z,20.05
2022-09-03T17:34:54.370Z,20.03
2022-09-03T17:37:32.847Z,19.75
2022-09-03T17:40:23.669Z,19.95
2022-09-03T17:43:03.714Z,19.86
2022-09-03T17:45:41.668Z,19.85
2022-09-03T17:48:31.678Z,19.82
2022-09-03T17:51:06.076Z,19.75
2022-09-03T17:53:40.611Z,19.75
2022-09-03T17:56:19.901Z,19.64
2022-09-03T17:58:55.160Z,19.67
2022-09-03T18:01:28.731Z,19.52
2022-09-03T18:04:04.974Z,19.44
2022-09-03T18:06:44.142Z,19.15
2022-09-03T18:09:26.135Z,19.29
2022-09-03T18:12:05.360Z,19.25
2022-09-03T18:14:39.093Z,19.34
2022-09-03T18:17:13.512Z,19.40
2022-09-03T18:20:08.670Z,19.35
2022-09-03T18:23:00.044Z,19.38
2022-09-03T18:25:48.325Z,19.33
2022-09-03T18:28:38.224Z,19.21
2022-09-03T18:31:32.348Z,19.19
2022-09-03T18:34:17.555Z,19.23
2022-09-03T18:37:03.317Z,19.25
2022-09-03T18:39:48.981Z,19.10
2022-09-03T18:42:41.761Z,19.11
2022-09-03T18:46:07.974Z,19.09
2022-09-03T18:48:52.799Z,19.01
2022-09-03T18:51:47.743Z,19.10
2022-09-03T18:55:06.653Z,19.10
2022-09-03T18:58:02.753Z,18.99
2022-09-03T19:00:53.985Z,18.95
2022-09-03T19:03:59.564Z,19.18
2022-09-03T19:06:53.840Z,19.08
2022-09-03T19:09:54.359Z,19.20
2022-09-03T19:12:58.740Z,18.74
2022-09-03T19:15:48.868Z,18.85
2022-09-03T19:18:48.865Z,18.79
2022-09-03T19:21:41.945Z,19.04
2022-09-03T19:24:27.261Z,18.84
2022-09-03T19:27:50.941Z,18.81
2022-09-03T19:30:35.769Z,18.85
2022-09-03T19:33:32.035Z,18.91
2022-09-03T19:36:26.447Z,18.96
2022-09-03T19:39:25.634Z,18.95
2022-09-03T19:42:20.401Z,18.89
2022-09-03T19:45:17.823Z,19.10
2022-09-03T19:48:16.981Z,19.05
2022-09-03T19:51:12.945Z,18.95
2022-09-03T19:53:59.904Z,19.00
2022-09-03T19:56:47.934Z,18.77
2022-09-03T19:59:38.670Z,18.65
2022-09-03T20:02:24.252Z,18.55
2022-09-03T20:05:16.516Z,18.40
2022-09-03T20:08:02.743Z,18.05
2022-09-03T20:10:33.139Z,18.43
2022-09-03T20:13:08.274Z,18.58
2022-09-03T20:15:49.490Z,18.13
2022-09-03T20:18:31.571Z,18.64
2022-09-03T20:21:12.045Z,18.68
2022-09-03T20:23:48.529Z,18.45
2022-09-03T20:26:30.192Z,18.64
2022-09-03T20:29:12.365Z,18.57
2022-09-03T20:31:50.526Z,18.54
2022-09-03T20:34:35.138Z,18.53
2022-09-03T20:37:14.989Z,18.36
2022-09-03T20:40:00.114Z,18.41
2022-09-03T20:42:47.061Z,18.32
2022-09-03T20:45:19.483Z,17.81
2022-09-03T20:48:01.598Z,18.10
2022-09-03T20:50:49.075Z,18.12
2022-09-03T20:53:32.683Z,18.10
2022-09-03T20:56:08.636Z,18.05
2022-09-03T20:58:46.168Z,18.30
2022-09-03T21:01:23.471Z,18.18
2022-09-03T21:04:04.365Z,18.21
2022-09-03T21:06:39.852Z,18.22
2022-09-03T21:09:18.756Z,18.17
2022-09-03T21:11:54.152Z,18.01
2022-09-03T21:14:35.264Z,17.89
2022-09-03T21:17:21.201Z,17.78
2022-09-03T21:20:01.853Z,17.90
2022-09-03T21:22:38.456Z,17.73
2022-09-03T21:25:09.145Z,17.93
2022-09-03T21:27:42.737Z,17.97
2022-09-03T21:30:15.744Z,17.95
2022-09-03T21:32:49.055Z,17.98
2022-09-03T21:35:24.003Z,17.78
2022-09-03T21:37:58.352Z,17.88
2022-09-03T21:40:31.267Z,17.72
2022-09-03T21:43:09.495Z,17.83
2022-09-03T21:45:47.894Z,17.87
2022-09-03T21:48:21.414Z,17.69
2022-09-03T21:50:55.072Z,17.47
2022-09-03T21:53:31.583Z,17.27
2022-09-03T21:56:14.943Z,16.82
2022-09-03T21:59:02.416Z,17.15
2022-09-03T22:01:45.342Z,17.47
2022-09-03T22:04:13.336Z,17.49
2022-09-03T22:06:50.963Z,17.39
2022-09-03T22:09:25.388Z,17.19
2022-09-03T22:11:59.978Z,17.18
2022-09-03T22:14:32.405Z,17.28
2022-09-03T22:17:10.845Z,17.24
2022-09-03T22:19:40.257Z,17.29
2022-09-03T22:22:16.788Z,17.37
2022-09-03T22:24:49.950Z,17.59
2022-09-03T22:27:27.303Z,17.61
2022-09-03T22:30:05.090Z,17.56
2022-09-03T22:32:41.088Z,17.65
2022-09-03T22:35:33.044Z,17.62
2022-09-03T22:38:18.119Z,17.37
2022-09-03T22:40:52.513Z,17.24
2022-09-03T22:43:40.513Z,17.44
2022-09-03T22:46:12.894Z,17.40
2022-09-03T22:48:56.049Z,17.17
2022-09-03T22:51:25.170Z,17.32
2022-09-03T22:54:10.720Z,17.18
2022-09-03T22:56:41.858Z,16.85
2022-09-03T22:59:16.104Z,16.90
2022-09-03T23:01:48.676Z,16.91
2022-09-03T23:04:24.193Z,17.09
2022-09-03T23:07:01.293Z,16.82
2022-09-03T23:09:34.704Z,16.79
2022-09-03T23:12:07.393Z,16.85
2022-09-03T23:14:48.720Z,16.83
2022-09-03T23:22:34.283Z,16.99
2022-09-03T23:25:09.865Z,16.97
2022-09-03T23:27:43.939Z,17.17
2022-09-03T23:30:11.982Z,17.32
2022-09-03T23:32:39.916Z,17.38
2022-09-03T23:35:16.213Z,17.17
2022-09-03T23:38:01.120Z,17.14
2022-09-03T23:40:46.782Z,16.88
2022-09-03T23:43:47.160Z,16.87
2022-09-03T23:46:20.770Z,16.58
2022-09-03T23:49:17.402Z,16.36
2022-09-03T23:52:04.961Z,16.10
2022-09-03T23:54:39.522Z,15.93
2022-09-03T23:57:18.401Z,15.97
2022-09-03T23:59:59.108Z,15.87
