createdAt,value
2019-01-21T00:01:39.914Z,-4.87
2019-01-21T00:04:09.483Z,-4.88
2019-01-21T00:06:38.902Z,-4.95
2019-01-21T00:09:09.427Z,-5.13
2019-01-21T00:11:38.832Z,-5.18
2019-01-21T00:14:08.273Z,-5.20
2019-01-21T00:16:37.774Z,-5.21
2019-01-21T00:19:07.249Z,-5.37
2019-01-21T00:21:36.953Z,-5.46
2019-01-21T00:24:06.538Z,-5.47
2019-01-21T00:26:35.942Z,-5.45
2019-01-21T00:29:05.530Z,-5.43
2019-01-21T00:31:34.987Z,-5.44
2019-01-21T00:34:04.643Z,-5.50
2019-01-21T00:36:34.125Z,-5.53
2019-01-21T00:39:04.866Z,-5.57
2019-01-21T00:41:34.706Z,-5.63
2019-01-21T00:44:04.214Z,-5.73
2019-01-21T00:46:33.688Z,-5.81
2019-01-21T00:49:03.221Z,-5.79
2019-01-21T00:51:32.668Z,-5.79
2019-01-21T00:54:02.398Z,-5.73
2019-01-21T00:56:32.235Z,-5.73
2019-01-21T00:59:01.760Z,-5.73
2019-01-21T01:01:31.205Z,-5.82
2019-01-21T01:04:00.708Z,-5.87
2019-01-21T01:06:30.196Z,-5.97
2019-01-21T01:08:59.662Z,-6.03
2019-01-21T01:11:29.162Z,-6.03
2019-01-21T01:13:58.891Z,-6.01
2019-01-21T01:16:28.413Z,-6.11
2019-01-21T01:18:57.781Z,-6.15
2019-01-21T01:21:27.293Z,-6.15
2019-01-21T01:23:56.796Z,-6.12
2019-01-21T01:26:26.544Z,-6.15
2019-01-21T01:28:55.994Z,-6.15
2019-01-21T01:31:25.577Z,-6.20
2019-01-21T01:33:55.059Z,-6.15
2019-01-21T01:36:24.507Z,-6.18
2019-01-21T01:38:53.994Z,-6.13
2019-01-21T01:41:23.389Z,-6.13
2019-01-21T01:43:52.852Z,-6.08
2019-01-21T01:46:22.635Z,-6.09
2019-01-21T01:48:52.503Z,-5.98
2019-01-21T01:51:21.881Z,-5.91
2019-01-21T01:53:51.600Z,-5.91
2019-01-21T01:56:21.007Z,-5.96
2019-01-21T01:58:50.846Z,-5.96
2019-01-21T02:01:20.270Z,-5.94
2019-01-21T02:03:49.730Z,-5.93
2019-01-21T02:06:19.424Z,-6.02
2019-01-21T02:08:49.198Z,-6.11
2019-01-21T02:11:18.699Z,-6.21
2019-01-21T02:13:48.169Z,-6.24
2019-01-21T02:16:17.689Z,-6.25
2019-01-21T02:18:47.425Z,-6.36
2019-01-21T02:21:17.355Z,-6.41
2019-01-21T02:23:49.524Z,-6.49
2019-01-21T02:26:22.298Z,-6.56
2019-01-21T02:29:08.748Z,-6.63
2019-01-21T02:32:10.734Z,-6.70
2019-01-21T02:34:47.138Z,-6.73
2019-01-21T02:37:53.532Z,-6.62
2019-01-21T02:40:43.173Z,-6.74
2019-01-21T02:43:34.930Z,-6.85
2019-01-21T02:46:43.647Z,-6.80
2019-01-21T02:49:46.878Z,-6.83
2019-01-21T02:52:52.859Z,-6.99
2019-01-21T02:55:56.444Z,-7.14
2019-01-21T02:59:06.355Z,-7.14
2019-01-21T03:02:16.808Z,-7.23
2019-01-21T03:05:14.338Z,-7.26
2019-01-21T03:08:23.180Z,-7.26
2019-01-21T03:11:06.276Z,-7.25
2019-01-21T03:14:15.095Z,-7.27
2019-01-21T03:17:23.129Z,-7.36
2019-01-21T03:20:12.840Z,-7.43
2019-01-21T03:23:12.418Z,-7.50
2019-01-21T03:26:09.038Z,-7.52
2019-01-21T03:29:24.363Z,-7.55
2019-01-21T03:32:47.180Z,-7.46
2019-01-21T03:35:38.608Z,-7.44
2019-01-21T03:38:44.453Z,-7.37
2019-01-21T03:41:36.069Z,-7.45
2019-01-21T03:44:44.768Z,-7.54
2019-01-21T03:47:52.297Z,-7.51
2019-01-21T03:50:53.066Z,-7.44
2019-01-21T03:53:50.448Z,-7.38
2019-01-21T03:56:32.992Z,-7.45
2019-01-21T03:59:36.321Z,-7.57
2019-01-21T04:02:59.524Z,-7.60
2019-01-21T04:06:22.207Z,-7.69
2019-01-21T04:09:30.043Z,-7.68
2019-01-21T04:12:34.813Z,-7.76
2019-01-21T04:15:39.402Z,-7.74
2019-01-21T04:18:33.827Z,-7.75
2019-01-21T04:22:05.624Z,-7.77
2019-01-21T04:24:55.293Z,-7.82
2019-01-21T04:28:11.635Z,-7.78
2019-01-21T04:31:31.643Z,-7.73
2019-01-21T04:34:37.686Z,-7.63
2019-01-21T04:37:43.016Z,-7.56
2019-01-21T04:40:38.228Z,-7.51
2019-01-21T04:43:41.927Z,-7.43
2019-01-21T04:47:12.024Z,-7.35
2019-01-21T04:50:20.897Z,-7.29
2019-01-21T04:53:34.315Z,-7.18
2019-01-21T04:56:36.955Z,-7.14
2019-01-21T04:59:34.967Z,-7.13
2019-01-21T05:02:27.078Z,-7.11
2019-01-21T05:05:41.470Z,-7.06
2019-01-21T05:08:50.363Z,-7.00
2019-01-21T05:11:51.680Z,-6.97
2019-01-21T05:14:31.596Z,-6.94
2019-01-21T05:17:50.005Z,-6.90
2019-01-21T05:20:58.651Z,-6.85
2019-01-21T05:24:00.840Z,-6.78
2019-01-21T05:26:52.718Z,-6.73
2019-01-21T05:30:01.775Z,-6.60
2019-01-21T05:33:12.031Z,-6.55
2019-01-21T05:36:31.918Z,-6.48
2019-01-21T05:39:32.861Z,-6.48
2019-01-21T05:42:43.435Z,-6.47
2019-01-21T05:45:49.709Z,-6.47
2019-01-21T05:48:55.719Z,-6.37
2019-01-21T05:52:21.351Z,-6.37
2019-01-21T05:55:32.201Z,-6.25
2019-01-21T05:58:51.812Z,-6.17
2019-01-21T06:02:15.534Z,-6.07
2019-01-21T06:05:03.748Z,-5.86
2019-01-21T06:08:18.370Z,-5.86
2019-01-21T06:11:25.277Z,-5.77
2019-01-21T06:14:27.577Z,-5.75
2019-01-21T06:17:18.440Z,-5.75
2019-01-21T06:20:06.888Z,-5.70
2019-01-21T06:22:52.924Z,-5.65
2019-01-21T06:25:48.719Z,-5.62
2019-01-21T06:28:30.487Z,-5.61
2019-01-21T06:31:17.828Z,-5.56
2019-01-21T06:34:17.299Z,-5.71
2019-01-21T06:37:05.497Z,-5.73
2019-01-21T06:40:07.157Z,-5.75
2019-01-21T06:43:02.361Z,-5.64
2019-01-21T06:46:17.607Z,-5.75
2019-01-21T06:49:22.215Z,-5.72
2019-01-21T06:52:38.185Z,-5.74
2019-01-21T06:55:28.649Z,-5.72
2019-01-21T06:58:12.204Z,-5.67
2019-01-21T07:01:28.773Z,-5.57
2019-01-21T07:04:14.828Z,-5.53
2019-01-21T07:07:18.332Z,-5.55
2019-01-21T07:10:07.789Z,-5.44
2019-01-21T07:13:08.407Z,-5.29
2019-01-21T07:15:58.993Z,-5.18
2019-01-21T07:18:52.963Z,-5.16
2019-01-21T07:21:41.412Z,-5.14
2019-01-21T07:24:47.177Z,-5.24
2019-01-21T07:27:28.545Z,-5.26
2019-01-21T07:30:58.309Z,-5.21
2019-01-21T07:33:47.224Z,-5.15
2019-01-21T07:36:40.581Z,-5.19
2019-01-21T07:39:53.000Z,-5.27
2019-01-21T07:42:58.019Z,-5.21
2019-01-21T07:45:48.661Z,-5.28
2019-01-21T07:49:06.526Z,-5.19
2019-01-21T07:52:18.372Z,-5.13
2019-01-21T07:55:39.912Z,-5.17
2019-01-21T07:58:46.913Z,-5.20
2019-01-21T08:01:36.119Z,-5.20
2019-01-21T08:04:45.895Z,-5.30
2019-01-21T08:07:50.491Z,-5.40
2019-01-21T08:11:00.118Z,-5.29
2019-01-21T08:13:58.193Z,-5.07
2019-01-21T08:16:57.673Z,-5.05
2019-01-21T08:19:46.029Z,-5.18
2019-01-21T08:22:50.918Z,-5.20
2019-01-21T08:26:05.233Z,-4.99
2019-01-21T08:29:06.615Z,-4.94
2019-01-21T08:32:12.867Z,-5.11
2019-01-21T08:35:09.404Z,-5.11
2019-01-21T08:38:20.616Z,-5.00
2019-01-21T08:41:34.227Z,-4.92
2019-01-21T08:44:37.717Z,-4.84
2019-01-21T08:47:43.754Z,-4.76
2019-01-21T08:50:49.603Z,-4.70
2019-01-21T08:53:35.314Z,-4.69
2019-01-21T08:56:36.664Z,-4.49
2019-01-21T09:00:03.136Z,-4.49
2019-01-21T09:03:06.031Z,-4.22
2019-01-21T09:06:13.154Z,-4.17
2019-01-21T09:09:21.527Z,-4.34
2019-01-21T09:12:18.597Z,-3.97
2019-01-21T09:15:41.018Z,-3.88
2019-01-21T09:18:52.640Z,-4.08
2019-01-21T09:21:56.510Z,-3.88
2019-01-21T09:25:02.676Z,-3.78
2019-01-21T09:28:14.792Z,-3.67
2019-01-21T09:30:58.600Z,-3.81
2019-01-21T09:33:48.273Z,-3.61
2019-01-21T09:36:42.789Z,-3.51
2019-01-21T09:39:35.090Z,-3.01
2019-01-21T09:42:51.166Z,-2.12
2019-01-21T09:45:44.755Z,-1.62
2019-01-21T09:48:12.694Z,-1.02
2019-01-21T09:50:44.063Z,-1.06
2019-01-21T09:53:14.087Z,-1.08
2019-01-21T09:55:48.745Z,-1.28
2019-01-21T09:58:19.799Z,-1.53
2019-01-21T10:00:50.895Z,-1.84
2019-01-21T10:03:23.931Z,-2.07
2019-01-21T10:06:02.633Z,-2.14
2019-01-21T10:09:13.354Z,-2.17
2019-01-21T10:12:10.909Z,-2.28
2019-01-21T10:14:59.814Z,-2.55
2019-01-21T10:18:25.029Z,-2.32
2019-01-21T10:21:30.916Z,-2.49
2019-01-21T10:24:51.763Z,-2.89
2019-01-21T10:27:47.772Z,-2.86
2019-01-21T10:30:43.048Z,-2.76
2019-01-21T10:33:49.300Z,-2.58
2019-01-21T10:37:05.535Z,-2.52
2019-01-21T10:40:12.861Z,-2.73
2019-01-21T10:43:01.735Z,-2.89
2019-01-21T10:45:57.542Z,-2.78
2019-01-21T10:49:10.843Z,-2.78
2019-01-21T10:52:10.327Z,-2.38
2019-01-21T10:54:56.113Z,-2.23
2019-01-21T10:57:41.976Z,-2.17
2019-01-21T11:00:51.430Z,-2.04
2019-01-21T11:03:37.919Z,-2.08
2019-01-21T11:06:57.110Z,-2.23
2019-01-21T11:09:38.148Z,-2.13
2019-01-21T11:12:39.548Z,-2.17
2019-01-21T11:15:41.344Z,-2.06
2019-01-21T11:18:30.691Z,-2.09
2019-01-21T11:21:10.828Z,-1.84
2019-01-21T11:24:24.273Z,-1.66
2019-01-21T11:27:40.358Z,-1.89
2019-01-21T11:30:52.733Z,-1.90
2019-01-21T11:33:51.349Z,-1.78
2019-01-21T11:37:01.310Z,-1.56
2019-01-21T11:39:52.525Z,-1.44
2019-01-21T11:42:37.760Z,-1.53
2019-01-21T11:45:31.771Z,-1.44
2019-01-21T11:48:23.724Z,-1.31
2019-01-21T11:51:16.766Z,-1.31
2019-01-21T11:54:01.924Z,-1.05
2019-01-21T11:56:59.037Z,-1.08
2019-01-21T12:00:42.550Z,-1.10
2019-01-21T12:03:48.600Z,-1.14
2019-01-21T12:07:02.861Z,-0.78
2019-01-21T12:10:06.342Z,-0.76
2019-01-21T12:12:44.630Z,-0.83
2019-01-21T12:15:41.080Z,-1.16
2019-01-21T12:19:06.223Z,-1.28
2019-01-21T12:22:09.644Z,-1.26
2019-01-21T12:24:47.597Z,-1.21
2019-01-21T12:27:46.743Z,-1.17
2019-01-21T12:30:54.568Z,-1.00
2019-01-21T12:33:56.943Z,-1.05
2019-01-21T12:37:00.015Z,-1.05
2019-01-21T12:40:10.607Z,-1.10
2019-01-21T12:43:29.131Z,-1.39
2019-01-21T12:46:19.868Z,-1.43
2019-01-21T12:49:25.013Z,-1.37
2019-01-21T12:52:12.937Z,-1.11
2019-01-21T12:55:19.873Z,-1.13
2019-01-21T12:58:45.236Z,-1.08
2019-01-21T13:01:40.091Z,-1.35
2019-01-21T13:04:52.183Z,-1.30
2019-01-21T13:08:01.228Z,-1.07
2019-01-21T13:10:50.133Z,-1.07
2019-01-21T13:13:57.204Z,-0.99
2019-01-21T13:16:57.044Z,-0.94
2019-01-21T13:19:58.504Z,-0.64
2019-01-21T13:23:04.772Z,-0.65
2019-01-21T13:26:14.019Z,-0.46
2019-01-21T13:29:10.950Z,-0.36
2019-01-21T13:32:00.447Z,-0.58
2019-01-21T13:34:59.771Z,-0.64
2019-01-21T13:38:11.832Z,-0.42
2019-01-21T13:41:40.186Z,-0.67
2019-01-21T13:44:41.540Z,-0.82
2019-01-21T13:47:42.073Z,-1.26
2019-01-21T13:50:27.182Z,-1.49
2019-01-21T13:53:29.526Z,-1.50
2019-01-21T13:56:32.752Z,-1.47
2019-01-21T13:59:38.779Z,-1.66
2019-01-21T14:02:23.766Z,-1.60
2019-01-21T14:05:30.872Z,-1.64
2019-01-21T14:08:21.963Z,-1.63
2019-01-21T14:11:16.971Z,-1.36
2019-01-21T14:14:11.865Z,-1.30
2019-01-21T14:17:25.619Z,-1.48
2019-01-21T14:20:54.219Z,-1.29
2019-01-21T14:24:00.281Z,-1.41
2019-01-21T14:26:53.758Z,-1.53
2019-01-21T14:30:19.669Z,-1.49
2019-01-21T14:33:20.922Z,-1.39
2019-01-21T14:36:15.365Z,-1.41
2019-01-21T14:39:17.952Z,-1.47
2019-01-21T14:42:37.268Z,-1.70
2019-01-21T14:45:53.613Z,-1.74
2019-01-21T14:48:55.208Z,-1.68
2019-01-21T14:52:01.626Z,-1.68
2019-01-21T14:55:00.183Z,-1.85
2019-01-21T14:58:18.601Z,-1.92
2019-01-21T15:01:22.297Z,-1.87
2019-01-21T15:04:50.585Z,-1.91
2019-01-21T15:08:02.342Z,-2.01
2019-01-21T15:11:13.573Z,-2.08
2019-01-21T15:13:56.566Z,-2.03
2019-01-21T15:17:37.278Z,-2.16
2019-01-21T15:20:44.520Z,-2.29
2019-01-21T15:23:43.133Z,-2.47
2019-01-21T15:26:41.848Z,-2.59
2019-01-21T15:29:45.848Z,-2.68
2019-01-21T15:32:44.026Z,-2.82
2019-01-21T15:35:58.133Z,-2.91
2019-01-21T15:39:17.078Z,-3.00
2019-01-21T15:42:15.998Z,-3.13
2019-01-21T15:45:13.406Z,-3.22
2019-01-21T15:48:23.934Z,-3.31
2019-01-21T15:51:04.994Z,-3.33
2019-01-21T15:54:11.688Z,-3.45
2019-01-21T15:57:24.356Z,-3.62
2019-01-21T16:00:40.367Z,-3.75
2019-01-21T16:03:51.345Z,-3.84
2019-01-21T16:06:52.674Z,-3.93
2019-01-21T16:10:27.851Z,-4.01
2019-01-21T16:13:33.267Z,-4.04
2019-01-21T16:16:52.474Z,-4.08
2019-01-21T16:19:57.344Z,-4.11
2019-01-21T16:23:16.914Z,-4.21
2019-01-21T16:26:13.657Z,-4.30
2019-01-21T16:29:09.587Z,-4.34
2019-01-21T16:31:48.694Z,-4.41
2019-01-21T16:35:12.150Z,-4.44
2019-01-21T16:38:09.341Z,-4.47
2019-01-21T16:41:34.627Z,-4.52
2019-01-21T16:44:05.129Z,-4.55
2019-01-21T16:46:40.052Z,-4.67
2019-01-21T16:49:13.007Z,-4.73
2019-01-21T16:51:43.474Z,-4.75
2019-01-21T16:54:13.783Z,-4.80
2019-01-21T16:56:44.132Z,-4.81
2019-01-21T16:59:16.760Z,-4.79
2019-01-21T17:01:50.468Z,-4.84
2019-01-21T17:04:20.775Z,-4.87
2019-01-21T17:06:51.204Z,-4.86
2019-01-21T17:09:24.397Z,-4.85
2019-01-21T17:11:55.654Z,-4.81
2019-01-21T17:14:25.889Z,-4.83
2019-01-21T17:17:03.016Z,-4.91
2019-01-21T17:19:27.895Z,-4.87
2019-01-21T17:22:01.129Z,-4.94
2019-01-21T17:24:31.537Z,-4.95
2019-01-21T17:27:01.849Z,-4.94
2019-01-21T17:29:35.419Z,-4.92
2019-01-21T17:32:08.121Z,-4.94
2019-01-21T17:34:38.299Z,-4.94
2019-01-21T17:37:09.132Z,-5.03
2019-01-21T17:39:39.492Z,-5.09
2019-01-21T17:42:13.935Z,-5.08
2019-01-21T17:44:44.462Z,-5.11
2019-01-21T17:47:14.729Z,-5.13
2019-01-21T17:49:47.065Z,-5.23
2019-01-21T17:52:17.396Z,-5.25
2019-01-21T17:54:47.569Z,-5.26
2019-01-21T17:57:17.992Z,-5.28
2019-01-21T17:59:48.279Z,-5.39
2019-01-21T18:02:19.592Z,-5.46
2019-01-21T18:04:50.223Z,-5.53
2019-01-21T18:07:22.370Z,-5.58
2019-01-21T18:09:53.033Z,-5.63
2019-01-21T18:12:25.019Z,-5.66
2019-01-21T18:14:55.541Z,-5.68
2019-01-21T18:17:25.645Z,-5.68
2019-01-21T18:19:55.778Z,-5.70
2019-01-21T18:22:26.590Z,-5.70
2019-01-21T18:24:56.881Z,-5.70
2019-01-21T18:27:27.878Z,-5.69
2019-01-21T18:30:02.080Z,-5.63
2019-01-21T18:32:40.324Z,-5.62
2019-01-21T18:35:12.485Z,-5.64
2019-01-21T18:37:43.214Z,-5.64
2019-01-21T18:40:29.647Z,-5.61
2019-01-21T18:43:00.191Z,-5.60
2019-01-21T18:45:30.823Z,-5.60
2019-01-21T18:48:01.099Z,-5.56
2019-01-21T18:50:31.064Z,-5.61
2019-01-21T18:53:01.233Z,-5.64
2019-01-21T18:55:31.677Z,-5.61
2019-01-21T18:58:01.754Z,-5.59
2019-01-21T19:00:32.080Z,-5.54
2019-01-21T19:03:02.049Z,-5.54
2019-01-21T19:05:32.315Z,-5.51
2019-01-21T19:08:02.545Z,-5.49
2019-01-21T19:10:33.044Z,-5.43
2019-01-21T19:13:06.534Z,-5.47
2019-01-21T19:15:36.812Z,-5.54
2019-01-21T19:18:07.817Z,-5.63
2019-01-21T19:20:37.672Z,-5.67
2019-01-21T19:23:07.811Z,-5.69
2019-01-21T19:25:38.013Z,-5.71
2019-01-21T19:28:13.701Z,-5.67
2019-01-21T19:30:43.325Z,-5.51
2019-01-21T19:33:13.166Z,-5.40
2019-01-21T19:35:45.812Z,-5.33
2019-01-21T19:38:16.114Z,-5.32
2019-01-21T19:40:48.926Z,-5.29
2019-01-21T19:43:23.623Z,-5.21
2019-01-21T19:46:02.834Z,-5.16
2019-01-21T19:48:32.240Z,-5.16
2019-01-21T19:51:03.630Z,-5.12
2019-01-21T19:53:34.844Z,-5.08
2019-01-21T19:56:04.271Z,-5.05
2019-01-21T19:58:44.003Z,-5.05
2019-01-21T20:01:16.364Z,-5.06
2019-01-21T20:03:46.893Z,-5.04
2019-01-21T20:06:17.224Z,-5.03
2019-01-21T20:08:48.028Z,-5.12
2019-01-21T20:11:21.662Z,-5.24
2019-01-21T20:13:52.669Z,-5.29
2019-01-21T20:16:27.261Z,-5.34
2019-01-21T20:18:57.442Z,-5.37
2019-01-21T20:21:29.019Z,-5.38
2019-01-21T20:23:59.021Z,-5.38
2019-01-21T20:26:28.805Z,-5.38
2019-01-21T20:28:58.997Z,-5.39
2019-01-21T20:31:40.836Z,-5.41
2019-01-21T20:34:15.294Z,-5.40
2019-01-21T20:36:46.855Z,-5.42
2019-01-21T20:39:40.488Z,-5.46
2019-01-21T20:42:10.915Z,-5.45
2019-01-21T20:44:43.307Z,-5.49
2019-01-21T20:47:13.370Z,-5.45
2019-01-21T20:49:43.608Z,-5.45
2019-01-21T20:52:17.735Z,-5.45
2019-01-21T20:54:47.792Z,-5.42
2019-01-21T20:57:23.040Z,-5.38
2019-01-21T21:00:09.113Z,-5.36
2019-01-21T21:02:49.954Z,-5.38
2019-01-21T21:05:24.138Z,-5.41
2019-01-21T21:08:11.011Z,-5.47
2019-01-21T21:10:44.932Z,-5.51
2019-01-21T21:13:19.879Z,-5.49
2019-01-21T21:15:50.882Z,-5.48
2019-01-21T21:18:25.627Z,-5.46
2019-01-21T21:21:04.345Z,-5.47
2019-01-21T21:23:46.570Z,-5.47
2019-01-21T21:26:17.070Z,-5.49
2019-01-21T21:31:20.573Z,-5.43
2019-01-21T21:33:51.441Z,-5.43
2019-01-21T21:36:30.828Z,-5.42
2019-01-21T21:39:01.740Z,-5.42
2019-01-21T21:41:32.140Z,-5.43
2019-01-21T21:44:02.465Z,-5.45
2019-01-21T21:46:33.433Z,-5.44
2019-01-21T21:49:09.391Z,-5.47
2019-01-21T21:52:27.631Z,-5.45
2019-01-21T21:55:02.389Z,-5.51
2019-01-21T21:57:33.851Z,-5.57
2019-01-21T22:00:06.122Z,-5.63
2019-01-21T22:02:36.435Z,-5.62
2019-01-21T22:05:08.630Z,-5.67
2019-01-21T22:07:38.689Z,-5.75
2019-01-21T22:10:11.709Z,-5.85
2019-01-21T22:12:42.450Z,-5.95
2019-01-21T22:15:20.782Z,-5.99
2019-01-21T22:17:51.570Z,-6.11
2019-01-21T22:20:23.533Z,-6.11
2019-01-21T22:23:01.920Z,-6.15
2019-01-21T22:25:32.526Z,-6.17
2019-01-21T22:28:11.814Z,-6.17
2019-01-21T22:30:42.172Z,-6.21
2019-01-21T22:33:12.146Z,-6.21
2019-01-21T22:35:42.083Z,-6.20
2019-01-21T22:38:12.712Z,-6.14
2019-01-21T22:40:41.970Z,-6.11
2019-01-21T22:43:16.164Z,-6.09
2019-01-21T22:45:46.846Z,-6.09
2019-01-21T22:48:17.844Z,-6.05
2019-01-21T22:50:47.966Z,-6.05
2019-01-21T22:53:17.859Z,-6.03
2019-01-21T22:55:48.094Z,-6.01
2019-01-21T22:58:18.563Z,-6.02
2019-01-21T23:01:12.698Z,-6.02
2019-01-21T23:03:42.974Z,-6.06
2019-01-21T23:06:13.292Z,-6.06
2019-01-21T23:08:44.693Z,-6.07
2019-01-21T23:11:15.313Z,-6.07
2019-01-21T23:13:48.199Z,-6.06
2019-01-21T23:16:19.008Z,-6.06
2019-01-21T23:18:49.625Z,-6.07
2019-01-21T23:21:24.911Z,-6.07
2019-01-21T23:23:55.522Z,-6.04
2019-01-21T23:26:28.315Z,-6.04
2019-01-21T23:28:58.907Z,-6.10
2019-01-21T23:31:29.094Z,-6.10
2019-01-21T23:34:07.233Z,-6.07
2019-01-21T23:36:37.693Z,-6.08
2019-01-21T23:39:10.918Z,-6.09
2019-01-21T23:41:40.989Z,-6.07
2019-01-21T23:44:11.765Z,-6.05
2019-01-21T23:46:42.555Z,-6.05
2019-01-21T23:49:13.208Z,-6.05
2019-01-21T23:51:43.197Z,-6.09
2019-01-21T23:54:14.124Z,-6.22
2019-01-21T23:56:46.164Z,-6.22
2019-01-21T23:59:34.037Z,-6.35
