createdAt,value
2023-02-14T00:00:12.009Z,16.20
2023-02-14T00:00:35.051Z,20.17
2023-02-14T00:00:58.047Z,16.77
2023-02-14T00:01:21.188Z,19.95
2023-02-14T00:01:44.977Z,17.08
2023-02-14T00:02:07.852Z,17.27
2023-02-14T00:02:30.594Z,17.30
2023-02-14T00:02:53.610Z,17.08
2023-02-14T00:03:16.376Z,17.17
2023-02-14T00:03:39.170Z,16.25
2023-02-14T00:04:03.426Z,17.40
2023-02-14T00:04:26.209Z,17.50
2023-02-14T00:04:49.061Z,16.15
2023-02-14T00:05:11.917Z,16.90
2023-02-14T00:05:34.837Z,16.10
2023-02-14T00:05:57.620Z,17.33
2023-02-14T00:06:20.483Z,17.88
2023-02-14T00:06:43.263Z,18.40
2023-02-14T00:07:06.094Z,17.70
2023-02-14T00:07:28.876Z,15.85
2023-02-14T00:07:51.659Z,17.83
2023-02-14T00:08:14.458Z,16.50
2023-02-14T00:08:37.298Z,16.13
2023-02-14T00:09:02.729Z,16.50
2023-02-14T00:09:25.629Z,15.73
2023-02-14T00:09:48.318Z,15.85
2023-02-14T00:10:11.523Z,16.33
2023-02-14T00:10:34.401Z,17.10
2023-02-14T00:10:57.432Z,17.17
2023-02-14T00:11:20.550Z,17.25
2023-02-14T00:11:43.423Z,17.13
2023-02-14T00:12:07.860Z,18.08
2023-02-14T00:12:30.684Z,18.23
2023-02-14T00:12:53.351Z,20.65
2023-02-14T00:13:16.061Z,17.02
2023-02-14T00:13:38.881Z,17.15
2023-02-14T00:14:24.854Z,14.50
2023-02-14T00:15:06.103Z,17.88
2023-02-14T00:15:28.813Z,16.38
2023-02-14T00:15:51.590Z,14.77
2023-02-14T00:16:14.426Z,15.55
2023-02-14T00:16:37.284Z,17.80
2023-02-14T00:17:00.146Z,17.90
2023-02-14T00:17:22.948Z,16.70
2023-02-14T00:17:45.748Z,16.58
2023-02-14T00:18:08.516Z,16.88
2023-02-14T00:18:49.833Z,15.52
2023-02-14T00:19:14.781Z,16.85
2023-02-14T00:19:37.658Z,17.08
2023-02-14T00:20:00.346Z,16.33
2023-02-14T00:20:23.208Z,17.15
2023-02-14T00:20:45.973Z,17.27
2023-02-14T00:21:08.656Z,17.25
2023-02-14T00:21:31.609Z,16.88
2023-02-14T00:21:54.376Z,18.27
2023-02-14T00:22:17.209Z,16.25
2023-02-14T00:22:39.915Z,17.42
2023-02-14T00:23:02.690Z,17.02
2023-02-14T00:23:25.605Z,16.45
2023-02-14T00:23:48.315Z,16.45
2023-02-14T00:24:11.843Z,17.55
2023-02-14T00:24:34.712Z,17.10
2023-02-14T00:24:58.203Z,17.40
2023-02-14T00:25:20.940Z,16.25
2023-02-14T00:25:43.813Z,16.25
2023-02-14T00:26:06.553Z,15.65
2023-02-14T00:26:29.372Z,15.45
2023-02-14T00:26:52.175Z,16.13
2023-02-14T00:27:15.370Z,15.80
2023-02-14T00:27:39.082Z,15.02
2023-02-14T00:28:01.945Z,14.68
2023-02-14T00:28:24.747Z,14.30
2023-02-14T00:28:47.458Z,16.70
2023-02-14T00:29:11.036Z,15.10
2023-02-14T00:29:33.870Z,17.83
2023-02-14T00:29:58.619Z,18.42
2023-02-14T00:30:21.392Z,15.63
2023-02-14T00:30:44.360Z,16.70
2023-02-14T00:31:07.155Z,17.30
2023-02-14T00:31:30.249Z,17.05
2023-02-14T00:31:53.860Z,18.27
2023-02-14T00:32:16.720Z,16.40
2023-02-14T00:32:39.850Z,17.42
2023-02-14T00:33:02.637Z,16.42
2023-02-14T00:33:25.515Z,17.45
2023-02-14T00:33:48.270Z,15.85
2023-02-14T00:34:11.281Z,16.48
2023-02-14T00:34:36.769Z,14.13
2023-02-14T00:35:00.054Z,18.10
2023-02-14T00:35:22.743Z,16.00
2023-02-14T00:35:45.435Z,18.20
2023-02-14T00:36:08.534Z,16.15
2023-02-14T00:36:31.254Z,16.85
2023-02-14T00:36:53.926Z,18.42
2023-02-14T00:37:17.756Z,15.98
2023-02-14T00:37:40.623Z,15.90
2023-02-14T00:38:03.464Z,17.40
2023-02-14T00:38:26.223Z,15.95
2023-02-14T00:38:49.084Z,16.38
2023-02-14T00:39:13.201Z,17.58
2023-02-14T00:39:36.098Z,16.42
2023-02-14T00:39:58.888Z,16.73
2023-02-14T00:40:21.926Z,17.38
2023-02-14T00:40:44.640Z,18.10
2023-02-14T00:41:07.386Z,17.17
2023-02-14T00:41:30.087Z,16.30
2023-02-14T00:41:52.821Z,14.57
2023-02-14T00:42:16.490Z,17.20
2023-02-14T00:42:39.274Z,17.38
2023-02-14T00:43:02.044Z,16.77
2023-02-14T00:43:24.968Z,15.52
2023-02-14T00:43:47.813Z,15.20
2023-02-14T00:44:11.913Z,16.40
2023-02-14T00:44:34.726Z,15.10
2023-02-14T00:44:57.524Z,15.20
2023-02-14T00:45:20.840Z,18.55
2023-02-14T00:45:43.587Z,17.20
2023-02-14T00:46:06.352Z,17.83
2023-02-14T00:46:29.285Z,16.90
2023-02-14T00:46:52.329Z,19.60
2023-02-14T00:47:15.040Z,20.92
2023-02-14T00:47:37.777Z,22.20
2023-02-14T00:48:00.507Z,19.95
2023-02-14T00:48:23.193Z,19.30
2023-02-14T00:48:45.925Z,19.50
2023-02-14T00:49:08.786Z,17.65
2023-02-14T00:49:31.590Z,15.68
2023-02-14T00:49:55.739Z,16.50
2023-02-14T00:50:18.724Z,17.35
2023-02-14T00:50:41.438Z,17.13
2023-02-14T00:51:04.849Z,17.98
2023-02-14T00:51:28.789Z,16.65
2023-02-14T00:51:51.521Z,17.58
2023-02-14T00:52:14.237Z,15.65
2023-02-14T00:52:36.966Z,16.50
2023-02-14T00:52:59.688Z,16.45
2023-02-14T00:53:22.395Z,16.45
2023-02-14T00:53:45.857Z,15.57
2023-02-14T00:54:08.583Z,15.23
2023-02-14T00:54:31.477Z,18.10
2023-02-14T00:54:54.234Z,16.08
2023-02-14T00:55:17.159Z,15.75
2023-02-14T00:55:39.914Z,17.52
2023-02-14T00:56:02.713Z,18.55
2023-02-14T00:56:25.458Z,17.33
2023-02-14T00:56:48.158Z,15.80
2023-02-14T00:57:10.873Z,15.80
2023-02-14T00:57:33.598Z,16.15
2023-02-14T00:57:59.098Z,15.32
2023-02-14T00:58:21.901Z,17.35
2023-02-14T00:58:44.837Z,17.27
2023-02-14T00:59:08.219Z,17.58
2023-02-14T00:59:31.066Z,15.63
2023-02-14T00:59:53.843Z,17.85
2023-02-14T01:00:17.130Z,18.73
2023-02-14T01:00:39.902Z,17.52
2023-02-14T01:01:02.981Z,15.45
2023-02-14T01:01:25.870Z,16.33
2023-02-14T01:01:48.647Z,17.42
2023-02-14T01:02:11.483Z,16.55
2023-02-14T01:02:34.402Z,15.73
2023-02-14T01:02:57.231Z,16.05
2023-02-14T01:03:22.458Z,17.98
2023-02-14T01:03:45.378Z,16.45
2023-02-14T01:04:08.206Z,16.92
2023-02-14T01:04:30.918Z,15.77
2023-02-14T01:04:55.155Z,16.38
2023-02-14T01:05:18.096Z,15.77
2023-02-14T01:05:41.231Z,15.85
2023-02-14T01:06:04.318Z,17.40
2023-02-14T01:06:27.196Z,15.88
2023-02-14T01:06:49.913Z,15.73
2023-02-14T01:07:12.743Z,17.25
2023-02-14T01:07:35.520Z,16.67
2023-02-14T01:07:58.238Z,16.15
2023-02-14T01:08:21.432Z,16.92
2023-02-14T01:08:44.325Z,15.32
2023-02-14T01:09:07.054Z,15.70
2023-02-14T01:09:29.760Z,16.45
2023-02-14T01:09:52.544Z,18.27
2023-02-14T01:10:15.287Z,15.38
2023-02-14T01:10:38.043Z,17.08
2023-02-14T01:11:07.862Z,15.70
2023-02-14T01:11:30.557Z,16.08
2023-02-14T01:11:53.365Z,15.25
2023-02-14T01:12:16.157Z,15.30
2023-02-14T01:12:38.906Z,16.20
2023-02-14T01:13:01.692Z,16.42
2023-02-14T01:13:24.386Z,16.73
2023-02-14T01:13:47.849Z,16.60
2023-02-14T01:14:10.644Z,15.13
2023-02-14T01:14:33.459Z,13.82
2023-02-14T01:14:56.164Z,17.17
2023-02-14T01:15:19.332Z,16.73
2023-02-14T01:15:43.085Z,15.73
2023-02-14T01:16:07.028Z,17.80
2023-02-14T01:16:29.929Z,15.98
2023-02-14T01:16:52.769Z,16.33
2023-02-14T01:17:15.651Z,16.23
2023-02-14T01:17:38.394Z,16.75
2023-02-14T01:18:01.120Z,16.95
2023-02-14T01:18:23.904Z,17.58
2023-02-14T01:18:46.824Z,15.88
2023-02-14T01:19:24.963Z,17.17
2023-02-14T01:19:47.748Z,16.48
2023-02-14T01:20:14.852Z,15.10
2023-02-14T01:20:37.635Z,15.32
2023-02-14T01:21:10.880Z,15.98
2023-02-14T01:21:34.164Z,17.30
2023-02-14T01:21:57.909Z,15.63
2023-02-14T01:22:20.662Z,15.68
2023-02-14T01:22:43.350Z,16.25
2023-02-14T01:23:06.105Z,17.15
2023-02-14T01:23:28.804Z,14.27
2023-02-14T01:23:52.617Z,15.90
2023-02-14T01:24:16.497Z,15.43
2023-02-14T01:24:39.204Z,14.63
2023-02-14T01:25:02.021Z,14.68
2023-02-14T01:25:24.967Z,14.80
2023-02-14T01:25:48.353Z,15.82
2023-02-14T01:26:11.464Z,17.08
2023-02-14T01:26:34.200Z,16.58
2023-02-14T01:26:56.963Z,16.52
2023-02-14T01:27:19.813Z,14.98
2023-02-14T01:27:42.559Z,15.55
2023-02-14T01:28:05.276Z,13.95
2023-02-14T01:28:28.017Z,15.07
2023-02-14T01:28:50.793Z,15.35
2023-02-14T01:29:15.727Z,16.90
2023-02-14T01:29:38.673Z,15.27
2023-02-14T01:30:01.493Z,17.50
2023-02-14T01:30:24.313Z,16.15
2023-02-14T01:30:47.261Z,15.40
2023-02-14T01:31:11.743Z,15.98
2023-02-14T01:31:35.213Z,14.48
2023-02-14T01:31:58.305Z,17.38
2023-02-14T01:32:21.470Z,18.08
2023-02-14T01:32:44.256Z,19.00
2023-02-14T01:33:07.059Z,16.63
2023-02-14T01:33:29.752Z,15.95
2023-02-14T01:33:52.999Z,16.67
2023-02-14T01:34:15.722Z,17.80
2023-02-14T01:34:38.623Z,16.88
2023-02-14T01:35:04.173Z,18.42
2023-02-14T01:35:28.326Z,16.02
2023-02-14T01:35:51.194Z,15.85
2023-02-14T01:36:17.859Z,16.27
2023-02-14T01:36:40.813Z,16.15
2023-02-14T01:37:03.490Z,16.48
2023-02-14T01:37:26.297Z,15.27
2023-02-14T01:37:51.324Z,15.95
2023-02-14T01:38:14.087Z,15.88
2023-02-14T01:38:36.890Z,16.35
2023-02-14T01:39:00.649Z,18.55
2023-02-14T01:39:23.414Z,18.80
2023-02-14T01:39:46.181Z,17.33
2023-02-14T01:40:11.055Z,16.80
2023-02-14T01:40:33.767Z,16.60
2023-02-14T01:40:56.754Z,17.33
2023-02-14T01:41:20.941Z,16.50
2023-02-14T01:41:44.160Z,15.18
2023-02-14T01:42:06.882Z,16.73
2023-02-14T01:42:29.660Z,18.10
2023-02-14T01:42:57.473Z,15.63
2023-02-14T01:43:20.171Z,16.70
2023-02-14T01:43:57.834Z,15.65
2023-02-14T01:44:54.827Z,16.50
2023-02-14T01:45:18.881Z,16.77
2023-02-14T01:45:41.712Z,15.93
2023-02-14T01:46:04.681Z,16.92
2023-02-14T01:46:28.848Z,16.63
2023-02-14T01:46:51.692Z,16.02
2023-02-14T01:47:14.407Z,16.88
2023-02-14T01:47:39.294Z,16.65
2023-02-14T01:48:02.021Z,14.98
2023-02-14T01:48:24.818Z,16.65
2023-02-14T01:48:47.603Z,18.30
2023-02-14T01:49:15.591Z,16.48
2023-02-14T01:49:39.684Z,16.30
2023-02-14T01:50:05.119Z,16.48
2023-02-14T01:50:30.722Z,17.25
2023-02-14T01:50:53.499Z,16.05
2023-02-14T01:51:16.445Z,17.52
2023-02-14T01:51:40.838Z,16.33
2023-02-14T01:52:06.105Z,17.88
2023-02-14T01:52:31.664Z,14.85
2023-02-14T01:52:56.097Z,15.73
2023-02-14T01:53:21.298Z,18.50
2023-02-14T01:53:44.007Z,18.52
2023-02-14T01:54:06.882Z,17.00
2023-02-14T01:54:29.643Z,17.48
2023-02-14T01:54:54.399Z,17.88
2023-02-14T01:55:19.361Z,18.73
2023-02-14T01:55:44.002Z,18.65
2023-02-14T01:56:08.339Z,17.80
2023-02-14T01:56:34.718Z,17.10
2023-02-14T01:56:58.882Z,16.60
2023-02-14T01:57:21.738Z,18.35
2023-02-14T01:57:45.922Z,16.63
2023-02-14T01:58:10.245Z,16.42
2023-02-14T01:58:35.717Z,17.67
2023-02-14T01:58:59.520Z,17.45
2023-02-14T01:59:23.907Z,16.58
2023-02-14T01:59:48.578Z,19.00
2023-02-14T02:00:31.216Z,16.30
2023-02-14T02:00:57.248Z,17.42
2023-02-14T02:01:20.513Z,16.23
2023-02-14T02:01:43.320Z,16.85
2023-02-14T02:02:06.303Z,17.50
2023-02-14T02:02:29.148Z,15.70
2023-02-14T02:02:52.008Z,16.45
2023-02-14T02:03:15.419Z,18.05
2023-02-14T02:03:40.012Z,15.77
2023-02-14T02:04:04.624Z,16.83
2023-02-14T02:04:29.604Z,17.95
2023-02-14T02:04:55.241Z,18.08
2023-02-14T02:05:23.755Z,16.00
2023-02-14T02:05:48.869Z,16.48
2023-02-14T02:06:14.094Z,17.00
2023-02-14T02:06:38.708Z,16.55
2023-02-14T02:07:02.879Z,17.50
2023-02-14T02:07:26.339Z,17.20
2023-02-14T02:07:51.443Z,16.10
2023-02-14T02:08:14.497Z,16.80
2023-02-14T02:08:39.384Z,16.33
2023-02-14T02:09:07.628Z,17.95
2023-02-14T02:09:33.214Z,17.33
2023-02-14T02:09:57.114Z,14.98
2023-02-14T02:10:20.550Z,14.75
2023-02-14T02:10:43.308Z,15.48
2023-02-14T02:11:06.083Z,16.55
2023-02-14T02:11:28.789Z,17.17
2023-02-14T02:11:51.795Z,16.60
2023-02-14T02:12:14.509Z,18.13
2023-02-14T02:12:38.265Z,15.90
2023-02-14T02:13:04.028Z,18.73
2023-02-14T02:13:26.844Z,17.58
2023-02-14T02:13:49.600Z,17.83
2023-02-14T02:14:14.597Z,16.45
2023-02-14T02:14:37.460Z,16.50
2023-02-14T02:15:00.248Z,14.90
2023-02-14T02:15:24.483Z,15.60
2023-02-14T02:15:53.585Z,16.17
2023-02-14T02:16:38.153Z,16.90
2023-02-14T02:17:08.458Z,20.08
2023-02-14T02:17:35.038Z,17.73
2023-02-14T02:18:02.561Z,18.35
2023-02-14T02:18:31.683Z,18.27
2023-02-14T02:19:01.778Z,17.27
2023-02-14T02:19:41.769Z,18.20
2023-02-14T02:20:43.624Z,19.02
2023-02-14T02:21:30.018Z,17.70
2023-02-14T02:22:31.282Z,18.08
2023-02-14T02:23:19.523Z,18.23
2023-02-14T02:24:03.523Z,17.58
2023-02-14T02:24:32.508Z,18.67
2023-02-14T02:24:55.848Z,18.50
2023-02-14T02:25:25.857Z,19.30
2023-02-14T02:26:10.085Z,16.15
2023-02-14T02:26:57.331Z,18.50
2023-02-14T02:27:26.185Z,18.30
2023-02-14T02:28:18.713Z,17.95
2023-02-14T02:29:04.693Z,17.92
2023-02-14T02:29:53.708Z,17.95
2023-02-14T02:30:53.879Z,18.13
2023-02-14T02:31:26.520Z,17.30
2023-02-14T02:32:18.963Z,17.27
2023-02-14T02:33:22.245Z,20.08
2023-02-14T02:34:21.256Z,19.35
2023-02-14T02:35:14.235Z,21.80
2023-02-14T02:36:03.289Z,18.52
2023-02-14T02:36:49.226Z,17.92
2023-02-14T02:37:24.545Z,16.85
2023-02-14T02:37:53.392Z,18.67
2023-02-14T02:38:28.655Z,18.60
2023-02-14T02:39:05.164Z,18.70
2023-02-14T02:39:39.565Z,18.73
2023-02-14T02:40:12.235Z,17.17
2023-02-14T02:40:44.174Z,16.90
2023-02-14T02:41:10.187Z,17.65
2023-02-14T02:41:38.241Z,20.13
2023-02-14T02:42:05.225Z,17.20
2023-02-14T02:42:33.938Z,16.23
2023-02-14T02:43:02.238Z,18.08
2023-02-14T02:43:35.209Z,16.65
2023-02-14T02:44:03.717Z,15.63
2023-02-14T02:44:30.219Z,15.82
2023-02-14T02:44:57.613Z,18.25
2023-02-14T02:45:24.896Z,16.83
2023-02-14T02:46:06.998Z,16.67
2023-02-14T02:46:48.253Z,16.20
2023-02-14T02:47:16.327Z,18.70
2023-02-14T02:47:41.762Z,16.55
2023-02-14T02:48:06.821Z,17.30
2023-02-14T02:48:34.564Z,18.73
2023-02-14T02:49:03.793Z,19.52
2023-02-14T02:49:53.207Z,18.60
2023-02-14T02:50:41.605Z,17.38
2023-02-14T02:51:26.470Z,18.25
2023-02-14T02:52:10.238Z,19.23
2023-02-14T02:52:55.958Z,18.13
2023-02-14T02:53:21.035Z,17.80
2023-02-14T02:53:45.359Z,18.50
2023-02-14T02:54:14.380Z,17.35
2023-02-14T02:54:39.397Z,18.35
2023-02-14T02:55:05.324Z,16.42
2023-02-14T02:55:51.496Z,19.30
2023-02-14T02:56:36.314Z,18.73
2023-02-14T02:57:00.033Z,17.92
2023-02-14T02:57:24.163Z,19.73
2023-02-14T02:57:47.010Z,17.05
2023-02-14T02:58:09.748Z,16.50
2023-02-14T02:58:34.685Z,18.55
2023-02-14T02:58:59.257Z,17.02
2023-02-14T02:59:23.594Z,17.33
2023-02-14T02:59:46.427Z,19.05
2023-02-14T03:00:10.542Z,17.00
2023-02-14T03:00:33.293Z,17.58
2023-02-14T03:00:56.093Z,17.27
2023-02-14T03:01:29.008Z,17.17
2023-02-14T03:01:55.188Z,19.20
2023-02-14T03:02:20.164Z,16.92
2023-02-14T03:03:02.578Z,17.75
2023-02-14T03:03:46.738Z,17.52
2023-02-14T03:04:30.343Z,14.38
2023-02-14T03:04:55.509Z,16.42
2023-02-14T03:05:18.326Z,18.02
2023-02-14T03:05:42.704Z,17.10
2023-02-14T03:06:05.740Z,18.67
2023-02-14T03:06:30.413Z,17.60
2023-02-14T03:06:53.757Z,16.20
2023-02-14T03:07:35.137Z,18.10
2023-02-14T03:07:57.937Z,20.05
2023-02-14T03:08:20.655Z,17.30
2023-02-14T03:08:43.433Z,17.77
2023-02-14T03:09:13.465Z,16.15
2023-02-14T03:09:53.515Z,17.98
2023-02-14T03:10:17.638Z,17.17
2023-02-14T03:10:40.481Z,16.40
2023-02-14T03:11:03.319Z,16.85
2023-02-14T03:11:26.083Z,18.25
2023-02-14T03:11:53.123Z,20.13
2023-02-14T03:12:20.554Z,18.98
2023-02-14T03:13:08.076Z,18.60
2023-02-14T03:13:52.965Z,18.92
2023-02-14T03:14:19.536Z,17.38
2023-02-14T03:14:45.776Z,16.83
2023-02-14T03:15:11.728Z,16.05
2023-02-14T03:15:41.794Z,15.90
2023-02-14T03:16:20.170Z,17.08
2023-02-14T03:16:50.644Z,19.55
2023-02-14T03:17:15.916Z,17.80
2023-02-14T03:17:42.092Z,21.98
2023-02-14T03:18:09.150Z,20.08
2023-02-14T03:18:42.869Z,23.38
2023-02-14T03:19:36.004Z,22.50
2023-02-14T03:20:16.608Z,21.33
2023-02-14T03:20:45.815Z,26.38
2023-02-14T03:21:12.694Z,22.83
2023-02-14T03:21:37.618Z,23.48
2023-02-14T03:22:03.420Z,23.83
2023-02-14T03:22:31.697Z,26.92
2023-02-14T03:22:57.344Z,23.75
2023-02-14T03:23:22.754Z,25.77
2023-02-14T03:23:47.569Z,26.85
2023-02-14T03:24:11.856Z,28.73
2023-02-14T03:24:39.716Z,27.75
2023-02-14T03:25:06.010Z,28.25
2023-02-14T03:25:35.359Z,26.90
2023-02-14T03:26:04.900Z,28.58
2023-02-14T03:26:32.716Z,27.23
2023-02-14T03:26:59.854Z,29.27
2023-02-14T03:27:25.120Z,28.95
2023-02-14T03:27:49.860Z,31.67
2023-02-14T03:28:15.171Z,27.88
2023-02-14T03:28:39.794Z,30.17
2023-02-14T03:29:06.404Z,27.83
2023-02-14T03:29:33.601Z,29.10
2023-02-14T03:29:58.959Z,31.45
2023-02-14T03:30:26.317Z,32.15
2023-02-14T03:30:53.483Z,30.73
2023-02-14T03:31:20.766Z,30.65
2023-02-14T03:31:48.585Z,32.95
2023-02-14T03:32:15.708Z,34.03
2023-02-14T03:32:41.277Z,33.25
2023-02-14T03:33:05.287Z,33.45
2023-02-14T03:33:30.734Z,33.03
2023-02-14T03:33:57.320Z,33.33
2023-02-14T03:34:23.724Z,33.45
2023-02-14T03:34:52.794Z,32.05
2023-02-14T03:35:17.641Z,30.77
2023-02-14T03:35:46.434Z,28.60
2023-02-14T03:36:11.285Z,33.95
2023-02-14T03:36:36.660Z,34.33
2023-02-14T03:37:00.836Z,28.55
2023-02-14T03:37:26.074Z,27.65
2023-02-14T03:37:49.859Z,29.98
2023-02-14T03:38:15.518Z,31.73
2023-02-14T03:38:41.605Z,31.08
2023-02-14T03:39:06.026Z,33.55
2023-02-14T03:39:30.889Z,30.40
2023-02-14T03:39:56.599Z,30.05
2023-02-14T03:40:21.959Z,31.13
2023-02-14T03:40:49.546Z,27.33
2023-02-14T03:41:13.294Z,32.78
2023-02-14T03:41:37.925Z,30.90
2023-02-14T03:42:06.262Z,28.20
2023-02-14T03:42:31.120Z,29.40
2023-02-14T03:42:55.390Z,29.25
2023-02-14T03:43:19.373Z,29.23
2023-02-14T03:43:44.379Z,30.00
2023-02-14T03:44:09.799Z,32.03
2023-02-14T03:44:33.671Z,29.88
2023-02-14T03:44:56.865Z,28.15
2023-02-14T03:45:23.279Z,26.85
2023-02-14T03:45:47.651Z,26.25
2023-02-14T03:46:12.324Z,27.20
2023-02-14T03:46:36.365Z,27.08
2023-02-14T03:47:00.004Z,28.27
2023-02-14T03:47:23.565Z,27.92
2023-02-14T03:47:46.269Z,28.77
2023-02-14T03:48:10.400Z,28.08
2023-02-14T03:48:33.453Z,29.40
2023-02-14T03:48:57.300Z,28.05
2023-02-14T03:49:22.241Z,29.55
2023-02-14T03:49:47.744Z,28.55
2023-02-14T03:50:12.618Z,26.73
2023-02-14T03:50:35.406Z,28.05
2023-02-14T03:50:59.948Z,27.50
2023-02-14T03:51:23.368Z,25.95
2023-02-14T03:51:48.946Z,27.00
2023-02-14T03:52:11.695Z,27.17
2023-02-14T03:52:34.633Z,26.33
2023-02-14T03:52:57.394Z,26.55
2023-02-14T03:53:21.740Z,28.27
2023-02-14T03:53:46.613Z,26.67
2023-02-14T03:54:10.956Z,25.75
2023-02-14T03:54:33.768Z,28.60
2023-02-14T03:54:57.679Z,27.08
2023-02-14T03:55:24.832Z,27.45
2023-02-14T03:55:50.875Z,31.27
2023-02-14T03:56:14.723Z,29.95
2023-02-14T03:56:39.269Z,28.75
2023-02-14T03:57:05.771Z,30.00
2023-02-14T03:57:30.647Z,26.00
2023-02-14T03:57:56.015Z,25.83
2023-02-14T03:58:20.989Z,27.73
2023-02-14T03:58:45.758Z,27.33
2023-02-14T03:59:11.043Z,28.05
2023-02-14T03:59:33.765Z,25.55
2023-02-14T03:59:56.558Z,27.88
2023-02-14T04:00:19.661Z,25.65
2023-02-14T04:00:42.517Z,29.35
2023-02-14T04:01:08.938Z,30.15
2023-02-14T04:01:35.376Z,27.67
2023-02-14T04:02:00.058Z,28.17
2023-02-14T04:02:25.302Z,27.20
2023-02-14T04:02:50.038Z,28.75
2023-02-14T04:03:13.995Z,29.35
2023-02-14T04:03:36.841Z,27.67
2023-02-14T04:03:59.521Z,28.45
2023-02-14T04:04:24.409Z,25.50
2023-02-14T04:04:48.315Z,28.42
2023-02-14T04:05:16.168Z,26.55
2023-02-14T04:05:42.264Z,26.63
2023-02-14T04:06:06.804Z,26.77
2023-02-14T04:06:29.603Z,30.42
2023-02-14T04:06:52.422Z,30.02
2023-02-14T04:07:17.760Z,30.10
2023-02-14T04:07:45.270Z,28.52
2023-02-14T04:08:08.087Z,28.33
2023-02-14T04:08:30.959Z,28.15
2023-02-14T04:08:53.703Z,28.00
2023-02-14T04:09:16.457Z,25.08
2023-02-14T04:09:39.391Z,28.75
2023-02-14T04:10:02.080Z,27.92
2023-02-14T04:10:25.041Z,26.70
2023-02-14T04:10:47.814Z,30.45
2023-02-14T04:11:10.629Z,30.75
2023-02-14T04:11:35.235Z,25.42
2023-02-14T04:11:57.950Z,27.50
2023-02-14T04:12:32.371Z,28.10
2023-02-14T04:13:00.053Z,26.50
2023-02-14T04:13:22.918Z,28.10
2023-02-14T04:13:45.649Z,28.88
2023-02-14T04:14:08.440Z,29.33
2023-02-14T04:14:31.197Z,30.17
2023-02-14T04:14:54.246Z,30.38
2023-02-14T04:15:17.202Z,26.60
2023-02-14T04:15:40.167Z,29.52
2023-02-14T04:16:03.097Z,30.65
2023-02-14T04:16:26.009Z,29.13
2023-02-14T04:17:07.558Z,26.63
2023-02-14T04:17:49.027Z,28.42
2023-02-14T04:18:30.438Z,28.35
2023-02-14T04:19:13.433Z,31.00
2023-02-14T04:19:36.166Z,24.70
2023-02-14T04:19:58.883Z,28.00
2023-02-14T04:20:21.768Z,26.10
2023-02-14T04:20:44.657Z,23.05
2023-02-14T04:21:08.897Z,23.77
2023-02-14T04:21:31.692Z,23.52
2023-02-14T04:21:54.435Z,23.23
2023-02-14T04:22:17.209Z,24.58
2023-02-14T04:22:39.897Z,22.42
2023-02-14T04:23:03.671Z,23.45
2023-02-14T04:23:26.650Z,26.20
2023-02-14T04:23:49.363Z,26.65
2023-02-14T04:24:12.323Z,26.58
2023-02-14T04:24:35.052Z,23.50
2023-02-14T04:24:57.786Z,22.92
2023-02-14T04:25:20.837Z,27.00
2023-02-14T04:25:43.631Z,25.08
2023-02-14T04:26:06.564Z,26.70
2023-02-14T04:26:29.673Z,26.50
2023-02-14T04:27:10.251Z,25.10
2023-02-14T04:27:33.293Z,27.17
2023-02-14T04:27:55.997Z,27.80
2023-02-14T04:28:18.959Z,27.75
2023-02-14T04:28:41.838Z,29.33
2023-02-14T04:29:04.587Z,26.17
2023-02-14T04:29:27.311Z,26.55
2023-02-14T04:29:52.725Z,26.00
2023-02-14T04:30:18.239Z,24.23
2023-02-14T04:30:41.288Z,24.77
2023-02-14T04:31:04.827Z,26.13
2023-02-14T04:31:28.047Z,24.63
2023-02-14T04:31:51.033Z,23.73
2023-02-14T04:32:15.170Z,22.83
2023-02-14T04:32:38.407Z,22.55
2023-02-14T04:33:01.250Z,25.60
2023-02-14T04:33:23.921Z,23.67
2023-02-14T04:33:48.243Z,23.67
2023-02-14T04:34:11.041Z,23.42
2023-02-14T04:34:33.762Z,25.67
2023-02-14T04:34:56.800Z,23.40
2023-02-14T04:35:19.711Z,23.52
2023-02-14T04:35:42.931Z,23.00
2023-02-14T04:36:06.923Z,24.95
2023-02-14T04:36:31.284Z,24.52
2023-02-14T04:36:54.914Z,23.15
2023-02-14T04:37:19.165Z,25.65
2023-02-14T04:37:41.962Z,25.60
2023-02-14T04:38:06.791Z,24.98
2023-02-14T04:38:29.561Z,25.27
2023-02-14T04:38:52.316Z,23.02
2023-02-14T04:39:15.088Z,22.33
2023-02-14T04:39:37.846Z,22.30
2023-02-14T04:40:00.902Z,24.23
2023-02-14T04:40:23.741Z,22.45
2023-02-14T04:40:48.347Z,22.33
2023-02-14T04:41:11.116Z,22.48
2023-02-14T04:41:33.928Z,22.77
2023-02-14T04:41:56.659Z,22.98
2023-02-14T04:42:19.497Z,23.00
2023-02-14T04:42:42.229Z,23.65
2023-02-14T04:43:04.969Z,24.23
2023-02-14T04:43:27.657Z,24.75
2023-02-14T04:43:50.348Z,26.33
2023-02-14T04:44:13.031Z,24.80
2023-02-14T04:44:35.825Z,22.30
2023-02-14T04:44:59.056Z,25.38
2023-02-14T04:45:21.796Z,27.17
2023-02-14T04:45:44.521Z,24.05
2023-02-14T04:46:07.302Z,24.55
2023-02-14T04:46:30.291Z,24.58
2023-02-14T04:46:53.273Z,25.23
2023-02-14T04:47:16.142Z,26.20
2023-02-14T04:47:38.962Z,24.00
2023-02-14T04:48:01.707Z,22.88
2023-02-14T04:48:24.393Z,22.08
2023-02-14T04:48:47.142Z,24.30
2023-02-14T04:49:09.934Z,24.10
2023-02-14T04:49:32.830Z,26.90
2023-02-14T04:49:55.686Z,25.75
2023-02-14T04:50:18.529Z,25.67
2023-02-14T04:50:41.282Z,25.92
2023-02-14T04:51:04.241Z,25.20
2023-02-14T04:51:27.723Z,22.88
2023-02-14T04:51:54.677Z,23.15
2023-02-14T04:52:17.444Z,27.52
2023-02-14T04:52:40.236Z,22.42
2023-02-14T04:53:03.996Z,23.73
2023-02-14T04:53:26.844Z,24.83
2023-02-14T04:53:49.610Z,21.27
2023-02-14T04:54:12.330Z,21.85
2023-02-14T04:54:35.032Z,23.58
2023-02-14T04:54:58.101Z,24.90
2023-02-14T04:55:20.802Z,23.02
2023-02-14T04:55:43.528Z,23.08
2023-02-14T04:56:06.521Z,22.73
2023-02-14T04:56:29.274Z,24.08
2023-02-14T04:56:52.290Z,23.92
2023-02-14T04:57:15.277Z,24.63
2023-02-14T04:57:38.092Z,21.70
2023-02-14T04:58:02.719Z,23.85
2023-02-14T04:58:25.434Z,23.25
2023-02-14T04:58:48.180Z,23.67
2023-02-14T04:59:11.016Z,21.55
2023-02-14T04:59:33.771Z,22.70
2023-02-14T04:59:56.496Z,23.33
2023-02-14T05:00:20.567Z,23.52
2023-02-14T05:00:43.403Z,23.33
2023-02-14T05:01:06.196Z,23.75
2023-02-14T05:01:28.970Z,26.02
2023-02-14T05:01:51.810Z,23.80
2023-02-14T05:02:14.638Z,22.25
2023-02-14T05:02:37.447Z,21.67
2023-02-14T05:03:00.154Z,22.67
2023-02-14T05:03:23.026Z,22.75
2023-02-14T05:03:45.759Z,22.58
2023-02-14T05:04:08.519Z,24.00
2023-02-14T05:04:31.290Z,24.25
2023-02-14T05:04:53.949Z,23.05
2023-02-14T05:05:16.875Z,26.25
2023-02-14T05:05:39.675Z,26.80
2023-02-14T05:06:02.429Z,25.08
2023-02-14T05:06:25.195Z,25.60
2023-02-14T05:06:47.903Z,27.20
2023-02-14T05:07:12.852Z,26.63
2023-02-14T05:07:35.543Z,22.92
2023-02-14T05:07:58.242Z,27.08
2023-02-14T05:08:21.159Z,22.90
2023-02-14T05:08:43.974Z,23.35
2023-02-14T05:09:06.715Z,22.63
2023-02-14T05:09:29.658Z,21.35
2023-02-14T05:09:52.494Z,22.95
2023-02-14T05:10:15.233Z,24.13
2023-02-14T05:10:37.994Z,27.00
2023-02-14T05:11:00.929Z,27.20
2023-02-14T05:11:24.126Z,25.35
2023-02-14T05:11:46.837Z,23.73
2023-02-14T05:12:09.598Z,23.48
2023-02-14T05:12:32.318Z,23.45
2023-02-14T05:12:55.044Z,23.48
2023-02-14T05:13:18.252Z,23.33
2023-02-14T05:13:41.012Z,23.02
2023-02-14T05:14:03.911Z,24.73
2023-02-14T05:14:26.805Z,22.63
2023-02-14T05:14:49.544Z,24.33
2023-02-14T05:15:12.314Z,24.02
2023-02-14T05:15:38.090Z,24.77
2023-02-14T05:16:01.517Z,24.90
2023-02-14T05:16:24.387Z,26.20
2023-02-14T05:16:47.277Z,24.38
2023-02-14T05:17:09.972Z,23.50
2023-02-14T05:17:32.723Z,23.42
2023-02-14T05:17:55.485Z,22.20
2023-02-14T05:18:18.237Z,22.23
2023-02-14T05:18:40.952Z,24.20
2023-02-14T05:19:03.758Z,22.83
2023-02-14T05:19:26.583Z,22.17
2023-02-14T05:19:49.329Z,23.95
2023-02-14T05:20:12.418Z,24.25
2023-02-14T05:20:35.093Z,24.80
2023-02-14T05:21:00.989Z,24.27
2023-02-14T05:21:24.177Z,23.50
2023-02-14T05:21:47.389Z,25.08
2023-02-14T05:22:11.605Z,21.35
2023-02-14T05:22:34.418Z,22.30
2023-02-14T05:22:57.140Z,25.00
2023-02-14T05:23:19.838Z,23.38
2023-02-14T05:23:43.373Z,24.92
2023-02-14T05:24:06.317Z,25.80
2023-02-14T05:24:29.144Z,23.98
2023-02-14T05:24:51.945Z,24.15
2023-02-14T05:25:14.625Z,24.15
2023-02-14T05:25:37.442Z,23.55
2023-02-14T05:26:00.446Z,23.88
2023-02-14T05:26:23.218Z,24.80
2023-02-14T05:26:45.948Z,24.60
2023-02-14T05:27:11.856Z,23.58
2023-02-14T05:27:34.660Z,22.25