createdAt,value
2019-03-08T00:01:03.400Z,13.20
2019-03-08T00:03:31.126Z,13.20
2019-03-08T00:05:58.613Z,13.20
2019-03-08T00:08:25.948Z,13.20
2019-03-08T00:10:53.379Z,13.20
2019-03-08T00:13:23.767Z,13.20
2019-03-08T00:15:51.210Z,13.20
2019-03-08T00:18:20.270Z,13.20
2019-03-08T00:20:47.702Z,13.20
2019-03-08T00:23:15.451Z,13.20
2019-03-08T00:26:05.259Z,13.20
2019-03-08T00:28:33.015Z,13.20
2019-03-08T00:31:00.413Z,13.20
2019-03-08T00:33:27.897Z,13.20
2019-03-08T00:38:23.532Z,13.20
2019-03-08T00:40:50.929Z,13.20
2019-03-08T00:43:19.119Z,13.20
2019-03-08T00:45:46.543Z,13.10
2019-03-08T00:48:13.938Z,13.20
2019-03-08T00:50:41.310Z,13.20
2019-03-08T00:53:08.799Z,13.20
2019-03-08T00:55:36.973Z,13.20
2019-03-08T00:58:04.413Z,13.20
2019-03-08T01:00:32.070Z,13.20
2019-03-08T01:02:59.407Z,13.30
2019-03-08T01:05:26.956Z,13.30
2019-03-08T01:07:54.357Z,13.20
2019-03-08T01:12:49.388Z,13.30
2019-03-08T01:15:16.965Z,13.30
2019-03-08T01:17:44.380Z,13.30
2019-03-08T01:20:12.889Z,13.10
2019-03-08T01:22:40.386Z,13.30
2019-03-08T01:25:08.173Z,13.30
2019-03-08T01:27:35.919Z,13.40
2019-03-08T01:32:31.563Z,13.40
2019-03-08T01:34:58.986Z,13.40
2019-03-08T01:37:26.355Z,13.40
2019-03-08T01:39:53.656Z,13.40
2019-03-08T01:42:21.570Z,13.50
2019-03-08T01:44:48.968Z,13.40
2019-03-08T01:47:16.468Z,13.50
2019-03-08T01:49:43.921Z,13.60
2019-03-08T01:52:11.364Z,13.50
2019-03-08T01:54:38.776Z,13.50
2019-03-08T01:57:06.198Z,13.80
2019-03-08T01:59:33.612Z,13.50
2019-03-08T02:02:01.038Z,13.60
2019-03-08T02:04:28.539Z,13.50
2019-03-08T02:09:23.365Z,13.50
2019-03-08T02:11:50.775Z,14.60
2019-03-08T02:14:18.186Z,14.20
2019-03-08T02:16:45.579Z,13.70
2019-03-08T02:19:12.960Z,13.60
2019-03-08T02:21:40.409Z,13.60
2019-03-08T02:24:07.761Z,13.50
2019-03-08T02:26:35.161Z,13.60
2019-03-08T02:29:02.526Z,13.60
2019-03-08T02:31:29.934Z,13.60
2019-03-08T02:33:57.368Z,13.60
2019-03-08T02:36:24.755Z,13.60
2019-03-08T02:38:52.086Z,13.60
2019-03-08T02:41:19.393Z,13.60
2019-03-08T02:43:46.782Z,13.50
2019-03-08T02:46:14.175Z,15.00
2019-03-08T02:48:41.901Z,13.80
2019-03-08T02:51:09.375Z,13.60
2019-03-08T02:53:36.839Z,13.60
2019-03-08T02:56:04.260Z,13.60
2019-03-08T02:58:31.705Z,13.60
2019-03-08T03:00:59.363Z,13.60
2019-03-08T03:03:26.864Z,13.60
2019-03-08T03:05:54.334Z,13.60
2019-03-08T03:08:22.787Z,13.70
2019-03-08T03:10:50.097Z,13.60
2019-03-08T03:13:17.539Z,13.70
2019-03-08T03:15:44.949Z,13.70
2019-03-08T03:18:12.730Z,13.70
2019-03-08T03:20:40.287Z,13.70
2019-03-08T03:23:07.635Z,13.70
2019-03-08T03:25:35.192Z,13.70
2019-03-08T03:28:02.617Z,13.70
2019-03-08T03:30:30.090Z,13.80
2019-03-08T03:32:57.524Z,13.70
2019-03-08T03:35:24.920Z,13.80
2019-03-08T03:37:52.221Z,14.50
2019-03-08T03:40:19.799Z,13.80
2019-03-08T03:42:47.042Z,13.80
2019-03-08T03:45:15.418Z,14.00
2019-03-08T03:47:42.902Z,13.80
2019-03-08T03:50:10.325Z,13.80
2019-03-08T03:52:37.900Z,13.80
2019-03-08T03:55:05.705Z,13.70
2019-03-08T03:57:33.034Z,13.80
2019-03-08T04:00:00.492Z,13.70
2019-03-08T04:02:27.852Z,13.70
2019-03-08T04:04:55.273Z,13.70
2019-03-08T04:07:22.656Z,13.70
2019-03-08T04:09:50.228Z,13.70
2019-03-08T04:12:17.582Z,13.60
2019-03-08T04:14:44.940Z,13.70
2019-03-08T04:17:12.357Z,14.70
2019-03-08T04:19:39.776Z,13.70
2019-03-08T04:22:07.150Z,13.70
2019-03-08T04:24:34.946Z,14.00
2019-03-08T04:27:02.326Z,13.60
2019-03-08T04:29:29.742Z,13.60
2019-03-08T04:34:24.494Z,13.50
2019-03-08T04:36:51.914Z,13.50
2019-03-08T04:39:19.300Z,13.50
2019-03-08T04:41:46.858Z,13.50
2019-03-08T04:44:14.294Z,13.60
2019-03-08T04:46:41.792Z,13.50
2019-03-08T04:49:09.158Z,13.40
2019-03-08T04:51:36.616Z,13.50
2019-03-08T04:54:04.052Z,13.50
2019-03-08T04:56:31.459Z,13.40
2019-03-08T04:58:58.787Z,13.40
2019-03-08T05:01:26.195Z,13.40
2019-03-08T05:03:53.678Z,15.70
2019-03-08T05:06:23.072Z,13.70
2019-03-08T05:08:50.599Z,13.30
2019-03-08T05:11:17.994Z,13.30
2019-03-08T05:13:45.505Z,13.30
2019-03-08T05:16:12.929Z,13.30
2019-03-08T05:18:40.360Z,13.30
2019-03-08T05:21:07.765Z,13.30
2019-03-08T05:23:35.205Z,13.30
2019-03-08T05:26:02.599Z,13.20
2019-03-08T05:28:30.137Z,13.20
2019-03-08T05:30:57.969Z,13.20
2019-03-08T05:33:25.400Z,16.10
2019-03-08T05:35:52.831Z,13.10
2019-03-08T05:40:47.346Z,13.10
2019-03-08T05:43:14.649Z,13.10
2019-03-08T05:50:37.510Z,13.10
2019-03-08T05:53:04.928Z,13.10
2019-03-08T05:55:32.663Z,13.10
2019-03-08T05:58:00.136Z,13.10
2019-03-08T06:00:33.188Z,13.70
2019-03-08T06:02:58.715Z,9.70
2019-03-08T06:05:26.139Z,13.10
2019-03-08T06:07:53.577Z,13.10
2019-03-08T06:10:34.005Z,13.00
2019-03-08T06:13:01.721Z,13.10
2019-03-08T06:15:29.392Z,13.00
2019-03-08T06:17:57.267Z,13.10
2019-03-08T06:20:24.690Z,13.00
2019-03-08T06:25:19.660Z,12.70
2019-03-08T06:27:47.113Z,12.90
2019-03-08T06:30:14.697Z,13.40
2019-03-08T06:36:14.656Z,12.90
2019-03-08T06:38:45.209Z,12.90
2019-03-08T06:41:13.453Z,12.80
2019-03-08T06:47:30.799Z,12.90
2019-03-08T06:49:59.896Z,12.90
2019-03-08T06:52:27.394Z,13.90
2019-03-08T06:54:59.435Z,12.80
2019-03-08T06:57:32.014Z,12.90
2019-03-08T07:00:13.074Z,12.90
2019-03-08T07:02:40.529Z,12.90
2019-03-08T07:07:44.562Z,12.90
2019-03-08T07:10:34.047Z,13.00
2019-03-08T07:13:07.716Z,13.00
2019-03-08T07:18:26.843Z,13.00
2019-03-08T07:21:02.347Z,13.10
2019-03-08T07:23:52.113Z,13.10
2019-03-08T07:26:37.277Z,13.10
2019-03-08T07:29:13.864Z,13.10
2019-03-08T07:31:53.725Z,13.20
2019-03-08T07:34:26.675Z,13.30
2019-03-08T07:37:29.003Z,13.30
2019-03-08T07:40:15.907Z,13.40
2019-03-08T07:42:59.948Z,13.40
2019-03-08T07:45:52.646Z,13.40
2019-03-08T07:48:42.336Z,13.60
2019-03-08T07:51:28.072Z,13.60
2019-03-08T07:54:21.234Z,15.30
2019-03-08T07:57:06.611Z,15.00
2019-03-08T08:00:00.015Z,13.70
2019-03-08T08:02:43.026Z,13.80
2019-03-08T08:05:38.707Z,13.70
2019-03-08T08:08:51.546Z,13.80
2019-03-08T08:11:37.910Z,13.80
2019-03-08T08:14:26.917Z,13.90
2019-03-08T08:17:12.395Z,17.10
2019-03-08T08:20:16.099Z,16.20
2019-03-08T08:22:55.074Z,14.00
2019-03-08T08:25:41.971Z,14.00
2019-03-08T08:28:34.911Z,14.00
2019-03-08T08:31:16.194Z,14.00
2019-03-08T08:34:01.955Z,14.10
2019-03-08T08:36:51.883Z,14.10
2019-03-08T08:39:25.958Z,14.10
2019-03-08T08:42:39.571Z,14.20
2019-03-08T08:45:30.262Z,14.20
2019-03-08T08:48:26.072Z,14.30
2019-03-08T08:51:03.587Z,14.30
2019-03-08T08:53:45.849Z,14.40
2019-03-08T08:56:27.418Z,14.40
2019-03-08T08:59:14.637Z,14.40
2019-03-08T09:02:20.100Z,14.50
2019-03-08T09:05:04.738Z,14.50
2019-03-08T09:07:46.454Z,14.60
2019-03-08T09:10:36.828Z,14.60
2019-03-08T09:13:19.382Z,14.70
2019-03-08T09:15:59.109Z,14.70
2019-03-08T09:18:46.364Z,14.70
2019-03-08T09:21:31.892Z,14.80
2019-03-08T09:24:10.861Z,14.80
2019-03-08T09:26:56.366Z,14.80
2019-03-08T09:29:46.345Z,14.80
2019-03-08T09:32:19.153Z,14.70
2019-03-08T09:34:51.835Z,14.70
2019-03-08T09:37:37.185Z,14.70
2019-03-08T09:40:26.063Z,14.70
2019-03-08T09:43:02.357Z,14.80
2019-03-08T09:45:49.282Z,14.70
2019-03-08T09:48:51.511Z,14.80
2019-03-08T09:51:38.575Z,14.80
2019-03-08T09:54:11.770Z,14.80
2019-03-08T09:57:11.389Z,14.80
2019-03-08T09:59:52.081Z,14.90
2019-03-08T10:02:28.655Z,14.90
2019-03-08T10:05:18.207Z,14.80
2019-03-08T10:08:05.379Z,14.60
2019-03-08T10:13:58.370Z,14.70
2019-03-08T10:16:35.943Z,17.90
2019-03-08T10:19:14.078Z,14.30
2019-03-08T10:22:08.133Z,14.80
2019-03-08T10:24:54.142Z,14.80
2019-03-08T10:27:27.842Z,14.90
2019-03-08T10:30:08.262Z,14.90
2019-03-08T10:32:52.050Z,15.10
2019-03-08T10:35:54.110Z,15.20
2019-03-08T10:38:36.095Z,15.50
2019-03-08T10:41:25.953Z,15.90
2019-03-08T10:44:24.901Z,16.20
2019-03-08T10:47:02.182Z,16.70
2019-03-08T10:49:55.049Z,17.00
2019-03-08T10:52:31.859Z,17.30
2019-03-08T10:55:09.098Z,17.40
2019-03-08T10:57:55.988Z,17.60
2019-03-08T11:00:31.418Z,18.00
2019-03-08T11:03:03.858Z,18.40
2019-03-08T11:05:39.960Z,19.00
2019-03-08T11:08:35.659Z,19.60
2019-03-08T11:11:13.683Z,20.30
2019-03-08T11:14:08.016Z,21.00
2019-03-08T11:16:53.893Z,21.50
2019-03-08T11:19:30.732Z,21.80
2019-03-08T11:22:20.907Z,22.10
2019-03-08T11:25:08.606Z,22.20
2019-03-08T11:27:58.288Z,22.10
2019-03-08T11:30:39.191Z,21.90
2019-03-08T11:33:22.163Z,21.50
2019-03-08T11:36:05.513Z,21.20
2019-03-08T11:38:42.907Z,20.80
2019-03-08T11:41:29.917Z,20.40
2019-03-08T11:44:22.922Z,20.20
2019-03-08T11:47:10.583Z,19.80
2019-03-08T11:50:09.367Z,19.60
2019-03-08T11:52:58.285Z,19.30
2019-03-08T11:55:46.015Z,19.00
2019-03-08T11:58:51.236Z,18.80
2019-03-08T12:01:44.431Z,18.50
2019-03-08T12:04:30.289Z,18.20
2019-03-08T12:07:13.011Z,18.00
2019-03-08T12:09:45.185Z,17.80
2019-03-08T12:12:33.992Z,17.40
2019-03-08T12:15:26.579Z,17.40
2019-03-08T12:18:16.283Z,17.30
2019-03-08T12:21:06.074Z,17.20
2019-03-08T12:23:47.109Z,17.00
2019-03-08T12:26:32.572Z,16.80
2019-03-08T12:29:25.049Z,16.70
2019-03-08T12:32:14.770Z,16.20
2019-03-08T12:34:54.141Z,16.30
2019-03-08T12:37:27.365Z,16.20
2019-03-08T12:40:10.111Z,12.70
2019-03-08T12:43:09.493Z,15.90
2019-03-08T12:46:14.490Z,15.90
2019-03-08T12:49:07.415Z,15.70
2019-03-08T12:51:54.401Z,15.60
2019-03-08T12:54:47.278Z,15.60
2019-03-08T12:57:32.813Z,15.60
2019-03-08T13:00:32.165Z,15.80
2019-03-08T13:03:25.334Z,16.00
2019-03-08T13:06:01.380Z,16.10
2019-03-08T13:08:51.545Z,16.10
2019-03-08T13:11:19.033Z,16.10
2019-03-08T13:13:46.506Z,15.20
2019-03-08T13:16:14.107Z,16.10
2019-03-08T13:18:41.497Z,16.00
2019-03-08T13:21:09.116Z,15.90
2019-03-08T13:23:36.878Z,16.00
2019-03-08T13:26:04.335Z,15.90
2019-03-08T13:28:31.760Z,16.00
2019-03-08T13:30:59.589Z,16.00
2019-03-08T13:33:27.359Z,16.10
2019-03-08T13:35:54.750Z,16.10
2019-03-08T13:38:22.317Z,16.10
2019-03-08T13:40:49.804Z,16.20
2019-03-08T13:43:36.781Z,16.30
2019-03-08T13:46:04.317Z,16.30
2019-03-08T13:48:31.698Z,16.30
2019-03-08T13:51:05.209Z,17.70
2019-03-08T13:53:56.792Z,16.40
2019-03-08T13:56:24.310Z,15.40
2019-03-08T13:58:51.844Z,16.50
2019-03-08T14:01:19.320Z,16.60
2019-03-08T14:03:49.753Z,16.60
2019-03-08T14:06:17.152Z,12.60
2019-03-08T14:08:44.847Z,16.60
2019-03-08T14:11:12.468Z,16.60
2019-03-08T14:13:40.204Z,16.90
2019-03-08T14:16:07.661Z,17.10
2019-03-08T14:18:38.431Z,17.60
2019-03-08T14:21:05.865Z,13.90
2019-03-08T14:23:34.045Z,18.00
2019-03-08T14:26:04.476Z,18.30
2019-03-08T14:28:33.426Z,18.60
2019-03-08T14:31:08.916Z,18.80
2019-03-08T14:33:38.165Z,19.00
2019-03-08T14:36:06.050Z,19.00
2019-03-08T14:38:37.917Z,19.10
2019-03-08T14:41:30.620Z,19.10
2019-03-08T14:44:07.698Z,19.10
2019-03-08T14:46:57.595Z,19.10
2019-03-08T14:49:25.106Z,19.10
2019-03-08T14:51:52.488Z,19.00
2019-03-08T14:54:21.984Z,18.80
2019-03-08T14:56:49.452Z,18.70
2019-03-08T14:59:19.846Z,17.80
2019-03-08T15:01:48.042Z,18.30
2019-03-08T15:04:15.546Z,18.10
2019-03-08T15:06:43.349Z,18.20
2019-03-08T15:09:11.947Z,13.70
2019-03-08T15:11:39.379Z,17.70
2019-03-08T15:14:07.449Z,17.40
2019-03-08T15:16:35.431Z,17.40
2019-03-08T15:19:04.923Z,14.10
2019-03-08T15:21:33.287Z,17.10
2019-03-08T15:24:23.045Z,16.90
2019-03-08T15:26:50.622Z,16.80
2019-03-08T15:29:17.947Z,16.80
2019-03-08T15:31:45.410Z,16.80
2019-03-08T15:34:14.578Z,16.70
2019-03-08T15:36:42.625Z,16.60
2019-03-08T15:39:10.069Z,16.60
2019-03-08T15:41:37.527Z,16.60
2019-03-08T15:44:04.951Z,16.50
2019-03-08T15:46:32.367Z,16.50
2019-03-08T15:48:59.813Z,16.30
2019-03-08T15:51:27.271Z,16.20
2019-03-08T15:53:54.712Z,16.10
2019-03-08T15:56:22.289Z,15.90
2019-03-08T15:58:49.809Z,15.80
2019-03-08T16:01:17.285Z,15.70
2019-03-08T16:03:44.937Z,15.60
2019-03-08T16:06:12.411Z,15.50
2019-03-08T16:08:40.774Z,15.50
2019-03-08T16:11:08.651Z,15.40
2019-03-08T16:13:36.079Z,15.30
2019-03-08T16:16:03.644Z,15.20
2019-03-08T16:18:31.442Z,15.10
2019-03-08T16:20:58.862Z,15.00
2019-03-08T16:23:26.320Z,15.00
2019-03-08T16:25:53.712Z,14.90
2019-03-08T16:28:21.232Z,14.80
2019-03-08T16:30:53.189Z,18.60
2019-03-08T16:33:27.974Z,14.70
2019-03-08T16:36:11.091Z,14.80
2019-03-08T16:38:52.657Z,16.60
2019-03-08T16:41:29.029Z,17.10
2019-03-08T16:44:22.056Z,14.50
2019-03-08T16:46:58.738Z,14.50
2019-03-08T16:49:48.033Z,14.40
2019-03-08T16:52:37.028Z,14.30
2019-03-08T16:55:34.815Z,14.20
2019-03-08T16:58:16.126Z,14.10
2019-03-08T17:01:34.459Z,14.10
2019-03-08T17:04:22.384Z,14.00
2019-03-08T17:07:00.852Z,13.90
2019-03-08T17:09:50.866Z,13.80
2019-03-08T17:12:36.669Z,13.60
2019-03-08T17:15:33.888Z,13.70
2019-03-08T17:18:29.947Z,13.60
2019-03-08T17:21:19.650Z,13.50
2019-03-08T17:24:19.140Z,13.50
2019-03-08T17:27:09.051Z,13.40
2019-03-08T17:29:44.972Z,13.30
2019-03-08T17:32:34.811Z,13.20
2019-03-08T17:35:20.655Z,16.60
2019-03-08T17:38:00.089Z,13.20
2019-03-08T17:40:41.820Z,13.10
2019-03-08T17:43:25.131Z,13.00
2019-03-08T17:46:18.149Z,12.90
2019-03-08T17:49:17.604Z,13.00
2019-03-08T17:51:59.127Z,12.90
2019-03-08T17:54:41.638Z,12.80
2019-03-08T17:57:22.489Z,12.80
2019-03-08T18:00:14.482Z,12.80
2019-03-08T18:03:04.819Z,12.60
2019-03-08T18:05:52.119Z,12.70
2019-03-08T18:08:33.838Z,12.70
2019-03-08T18:14:29.293Z,12.60
2019-03-08T18:17:06.289Z,12.60
2019-03-08T18:19:50.470Z,12.60
2019-03-08T18:22:46.060Z,12.50
2019-03-08T18:25:38.839Z,12.50
2019-03-08T18:28:16.201Z,12.50
2019-03-08T18:31:01.927Z,12.50
2019-03-08T18:33:48.879Z,12.40
2019-03-08T18:36:23.251Z,12.40
2019-03-08T18:39:06.650Z,12.50
2019-03-08T18:41:52.197Z,12.30
2019-03-08T18:44:39.196Z,12.40
2019-03-08T18:47:26.168Z,12.40
2019-03-08T18:50:15.965Z,12.40
2019-03-08T18:53:11.956Z,14.90
2019-03-08T18:55:57.657Z,12.40
2019-03-08T18:58:47.168Z,12.40
2019-03-08T19:01:31.596Z,12.30
2019-03-08T19:04:03.647Z,12.30
2019-03-08T19:07:05.863Z,12.20
2019-03-08T19:10:03.482Z,12.20
2019-03-08T19:13:02.483Z,12.20
2019-03-08T19:15:47.945Z,12.20
2019-03-08T19:18:35.536Z,12.20
2019-03-08T19:21:20.631Z,12.20
2019-03-08T19:24:07.763Z,12.20
2019-03-08T19:26:52.884Z,12.20
2019-03-08T19:29:39.188Z,12.20
2019-03-08T19:32:16.780Z,12.20
2019-03-08T19:35:12.880Z,12.20
2019-03-08T19:37:51.178Z,15.40
2019-03-08T19:40:53.414Z,12.10
2019-03-08T19:43:43.335Z,12.10
2019-03-08T19:46:31.994Z,12.20
2019-03-08T19:49:20.850Z,12.10
2019-03-08T19:52:04.555Z,12.10
2019-03-08T19:54:52.443Z,12.10
2019-03-08T19:57:42.394Z,12.10
2019-03-08T20:00:29.121Z,12.10
2019-03-08T20:03:22.068Z,12.10
2019-03-08T20:05:58.502Z,12.10
2019-03-08T20:08:57.616Z,12.10
2019-03-08T20:14:33.937Z,12.20
2019-03-08T20:22:58.880Z,12.30
2019-03-08T20:25:39.430Z,12.30
2019-03-08T20:28:38.378Z,12.20
2019-03-08T20:31:16.078Z,12.30
2019-03-08T20:33:58.490Z,12.30
2019-03-08T20:39:38.530Z,12.30
2019-03-08T20:42:19.235Z,12.40
2019-03-08T20:44:54.880Z,12.40
2019-03-08T20:47:25.972Z,12.40
2019-03-08T20:49:53.414Z,12.40
2019-03-08T20:52:20.987Z,12.30
2019-03-08T20:54:48.469Z,12.30
2019-03-08T20:57:16.141Z,12.30
2019-03-08T20:59:43.709Z,12.30
2019-03-08T21:02:11.557Z,12.30
2019-03-08T21:04:39.026Z,12.30
2019-03-08T21:07:06.751Z,12.30
2019-03-08T21:09:34.192Z,12.30
2019-03-08T21:12:01.913Z,12.40
2019-03-08T21:16:56.805Z,12.30
2019-03-08T21:19:24.278Z,12.30
2019-03-08T21:21:52.072Z,12.30
2019-03-08T21:24:21.995Z,12.30
2019-03-08T21:26:49.608Z,12.30
2019-03-08T21:29:17.000Z,12.30
2019-03-08T21:31:44.564Z,12.40
2019-03-08T21:34:12.129Z,12.30
2019-03-08T21:36:39.511Z,12.30
2019-03-08T21:39:07.136Z,12.30
2019-03-08T21:44:02.191Z,12.20
2019-03-08T21:46:29.636Z,12.20
2019-03-08T21:48:57.093Z,12.40
2019-03-08T21:51:24.784Z,12.20
2019-03-08T21:53:53.312Z,12.20
2019-03-08T21:56:20.661Z,12.10
2019-03-08T21:58:48.092Z,12.20
2019-03-08T22:01:15.598Z,12.20
2019-03-08T22:03:45.431Z,12.10
2019-03-08T22:11:23.706Z,12.10
2019-03-08T22:13:51.216Z,12.10
2019-03-08T22:18:46.093Z,12.10
2019-03-08T22:21:16.319Z,14.80
2019-03-08T22:24:12.922Z,12.10
2019-03-08T22:26:32.986Z,12.10
2019-03-08T22:29:00.429Z,12.10
2019-03-08T22:31:28.048Z,12.10
2019-03-08T22:33:55.509Z,12.10
2019-03-08T22:36:23.486Z,12.20
2019-03-08T22:38:51.848Z,12.10
2019-03-08T22:42:09.555Z,12.10
2019-03-08T22:44:37.553Z,12.10
2019-03-08T22:47:05.724Z,9.20
2019-03-08T22:49:33.293Z,12.10
2019-03-08T22:54:17.453Z,12.10
2019-03-08T22:56:45.011Z,12.30
2019-03-08T22:59:12.566Z,14.30
2019-03-08T23:01:48.075Z,13.70
2019-03-08T23:04:15.574Z,12.10
2019-03-08T23:06:43.041Z,12.10
2019-03-08T23:09:11.578Z,12.10
2019-03-08T23:12:02.364Z,12.10
2019-03-08T23:14:29.990Z,12.00
2019-03-08T23:16:57.347Z,13.60
2019-03-08T23:19:24.847Z,15.30
2019-03-08T23:21:52.245Z,12.10
2019-03-08T23:24:20.076Z,12.10
2019-03-08T23:27:06.343Z,13.50
2019-03-08T23:29:41.125Z,13.40
2019-03-08T23:32:18.663Z,12.20
2019-03-08T23:34:46.085Z,14.50
2019-03-08T23:37:13.613Z,12.40
2019-03-08T23:39:41.109Z,12.20
2019-03-08T23:42:08.645Z,12.20
2019-03-08T23:44:36.123Z,12.20
2019-03-08T23:47:03.575Z,12.20
2019-03-08T23:49:31.034Z,15.70
2019-03-08T23:51:58.470Z,10.00
2019-03-08T23:54:25.963Z,12.30
2019-03-08T23:56:53.394Z,12.30
2019-03-08T23:59:20.822Z,12.20
