createdAt,value
2022-11-16T00:00:36.792Z,12.25
2022-11-16T00:03:04.689Z,12.50
2022-11-16T00:05:31.540Z,9.75
2022-11-16T00:07:58.435Z,10.25
2022-11-16T00:10:25.174Z,10.25
2022-11-16T00:12:52.691Z,11.25
2022-11-16T00:15:20.825Z,10.25
2022-11-16T00:17:47.705Z,9.25
2022-11-16T00:20:14.877Z,11.25
2022-11-16T00:22:41.697Z,11.75
2022-11-16T00:25:09.044Z,12.25
2022-11-16T00:27:35.864Z,12.25
2022-11-16T00:30:04.362Z,11.50
2022-11-16T00:32:32.474Z,15.25
2022-11-16T00:34:59.676Z,28.25
2022-11-16T00:37:26.464Z,12.00
2022-11-16T00:39:53.252Z,13.00
2022-11-16T00:42:20.005Z,13.25
2022-11-16T00:44:46.988Z,12.00
2022-11-16T00:47:13.866Z,14.00
2022-11-16T00:49:42.636Z,11.50
2022-11-16T00:52:09.442Z,13.50
2022-11-16T00:54:36.721Z,14.00
2022-11-16T00:57:04.184Z,12.00
2022-11-16T00:59:31.454Z,13.50
2022-11-16T01:01:58.794Z,13.50
2022-11-16T01:04:25.754Z,13.50
2022-11-16T01:06:54.001Z,12.25
2022-11-16T01:09:24.230Z,13.75
2022-11-16T01:11:51.144Z,11.75
2022-11-16T01:14:18.133Z,9.75
2022-11-16T01:16:48.575Z,12.75
2022-11-16T01:19:16.260Z,12.75
2022-11-16T01:21:43.061Z,9.50
2022-11-16T01:24:11.445Z,10.25
2022-11-16T01:26:38.636Z,13.50
2022-11-16T01:29:06.367Z,13.75
2022-11-16T01:31:38.283Z,11.00
2022-11-16T01:34:05.649Z,0.00
2022-11-16T01:36:32.438Z,10.75
2022-11-16T01:39:01.345Z,13.75
2022-11-16T01:41:37.715Z,13.00
2022-11-16T01:44:45.307Z,11.50
2022-11-16T01:47:17.382Z,12.50
2022-11-16T01:49:51.816Z,12.25
2022-11-16T01:52:29.134Z,12.50
2022-11-16T01:54:56.906Z,11.50
2022-11-16T01:57:35.894Z,11.25
2022-11-16T02:00:12.053Z,11.75
2022-11-16T02:02:49.650Z,11.25
2022-11-16T02:06:04.816Z,11.50
2022-11-16T02:08:55.986Z,10.25
2022-11-16T02:11:54.591Z,11.50
2022-11-16T02:14:49.035Z,11.50
2022-11-16T02:17:36.253Z,13.00
2022-11-16T02:20:39.733Z,9.50
2022-11-16T02:23:57.475Z,9.75
2022-11-16T02:26:47.715Z,9.00
2022-11-16T02:29:28.353Z,9.75
2022-11-16T02:32:09.372Z,8.75
2022-11-16T02:34:44.104Z,7.75
2022-11-16T02:37:19.235Z,8.75
2022-11-16T02:39:54.150Z,5.25
2022-11-16T02:42:30.832Z,10.00
2022-11-16T02:45:02.880Z,10.00
2022-11-16T02:47:34.807Z,10.25
2022-11-16T02:50:11.304Z,8.75
2022-11-16T02:52:39.120Z,8.50
2022-11-16T02:55:09.446Z,9.75
2022-11-16T02:57:53.436Z,10.50
2022-11-16T03:00:25.172Z,10.00
2022-11-16T03:03:09.883Z,11.00
2022-11-16T03:05:44.884Z,7.00
2022-11-16T03:08:22.421Z,9.00
2022-11-16T03:10:55.626Z,7.50
2022-11-16T03:13:27.891Z,10.75
2022-11-16T03:15:57.860Z,8.75
2022-11-16T03:18:28.173Z,5.00
2022-11-16T03:21:12.526Z,5.25
2022-11-16T03:23:39.809Z,7.00
2022-11-16T03:26:13.767Z,8.00
2022-11-16T03:28:55.459Z,8.25
2022-11-16T03:31:33.212Z,9.25
2022-11-16T03:34:09.740Z,8.00
2022-11-16T03:36:43.157Z,7.75
2022-11-16T03:39:19.484Z,6.00
2022-11-16T03:41:50.474Z,5.50
2022-11-16T03:44:21.392Z,8.25
2022-11-16T03:46:50.089Z,8.00
2022-11-16T03:49:21.460Z,8.50
2022-11-16T03:51:49.973Z,5.00
2022-11-16T03:54:17.499Z,8.75
2022-11-16T03:56:44.691Z,6.75
2022-11-16T03:59:13.052Z,8.25
2022-11-16T04:01:44.505Z,7.50
2022-11-16T04:04:14.172Z,7.50
2022-11-16T04:06:41.016Z,8.25
2022-11-16T04:09:09.252Z,8.50
2022-11-16T04:11:38.430Z,7.50
2022-11-16T04:14:09.130Z,8.50
2022-11-16T04:16:39.315Z,6.75
2022-11-16T04:19:08.757Z,8.50
2022-11-16T04:21:42.404Z,8.00
2022-11-16T04:24:14.781Z,8.00
2022-11-16T04:26:48.406Z,8.25
2022-11-16T04:29:15.445Z,7.00
2022-11-16T04:31:42.492Z,9.25
2022-11-16T04:34:11.752Z,7.00
2022-11-16T04:36:46.064Z,6.50
2022-11-16T04:39:13.520Z,7.00
2022-11-16T04:41:40.750Z,8.25
2022-11-16T04:44:07.598Z,7.50
2022-11-16T04:46:36.086Z,5.25
2022-11-16T04:49:03.421Z,5.75
2022-11-16T04:51:30.218Z,7.50
2022-11-16T04:53:59.754Z,7.00
2022-11-16T04:56:27.417Z,5.75
2022-11-16T05:09:12.716Z,6.00
2022-11-16T05:12:01.712Z,7.25
2022-11-16T05:23:36.696Z,6.00
2022-11-16T05:26:09.437Z,6.25
2022-11-16T05:28:37.800Z,6.00
2022-11-16T05:31:04.968Z,5.75
2022-11-16T05:33:32.606Z,6.75
2022-11-16T05:36:00.452Z,6.50
2022-11-16T05:38:27.684Z,6.25
2022-11-16T05:40:57.878Z,7.75
2022-11-16T05:43:25.128Z,5.50
2022-11-16T05:46:12.102Z,8.50
2022-11-16T05:48:40.237Z,9.50
2022-11-16T05:51:08.547Z,8.25
2022-11-16T05:53:35.495Z,9.00
2022-11-16T05:56:03.241Z,10.00
2022-11-16T05:58:34.958Z,11.50
2022-11-16T06:01:03.551Z,9.00
2022-11-16T06:03:32.268Z,8.50
2022-11-16T06:06:00.329Z,10.00
2022-11-16T06:08:29.771Z,7.25
2022-11-16T06:11:04.127Z,5.75
2022-11-16T06:13:33.804Z,7.50
2022-11-16T06:16:03.222Z,6.50
2022-11-16T06:18:40.276Z,8.00
2022-11-16T06:21:09.241Z,6.00
2022-11-16T06:23:36.710Z,7.50
2022-11-16T06:26:04.748Z,6.75
2022-11-16T06:28:32.790Z,6.00
2022-11-16T06:31:00.747Z,4.50
2022-11-16T06:33:33.366Z,9.50
2022-11-16T06:36:08.073Z,8.25
2022-11-16T06:38:36.706Z,6.25
2022-11-16T06:41:04.133Z,10.75
2022-11-16T06:43:37.196Z,9.00
2022-11-16T06:46:05.655Z,9.25
2022-11-16T06:48:32.730Z,9.00
2022-11-16T06:51:03.433Z,10.25
2022-11-16T06:53:32.192Z,8.25
2022-11-16T06:56:02.899Z,6.00
2022-11-16T06:58:30.411Z,9.00
2022-11-16T07:00:58.227Z,8.25
2022-11-16T07:03:25.295Z,8.25
2022-11-16T07:05:52.526Z,4.50
2022-11-16T07:08:20.073Z,4.50
2022-11-16T07:10:48.774Z,5.00
2022-11-16T07:13:15.947Z,4.75
2022-11-16T07:15:43.485Z,3.25
2022-11-16T07:18:10.368Z,4.50
2022-11-16T07:20:39.335Z,3.75
2022-11-16T07:23:09.069Z,3.50
2022-11-16T07:25:49.137Z,2.50
2022-11-16T07:28:30.079Z,3.50
2022-11-16T07:31:15.277Z,4.00
2022-11-16T07:33:43.244Z,3.75
2022-11-16T07:36:28.639Z,6.50
2022-11-16T07:38:56.354Z,6.00
2022-11-16T07:41:26.021Z,5.75
2022-11-16T07:44:12.253Z,6.75
2022-11-16T07:46:46.953Z,6.75
2022-11-16T07:49:16.983Z,12.25
2022-11-16T07:51:49.914Z,8.50
2022-11-16T07:54:30.732Z,22.25
2022-11-16T07:56:59.478Z,4.00
2022-11-16T07:59:26.419Z,9.25
2022-11-16T08:01:53.675Z,4.00
2022-11-16T08:04:21.794Z,4.00
2022-11-16T08:06:50.931Z,3.00
2022-11-16T08:09:19.545Z,3.00
2022-11-16T08:11:46.485Z,2.67
2022-11-16T08:14:15.254Z,3.25
2022-11-16T08:16:42.700Z,2.75
2022-11-16T08:19:14.128Z,2.75
2022-11-16T08:21:41.067Z,4.00
2022-11-16T08:24:09.496Z,4.25
2022-11-16T08:26:40.308Z,3.25
2022-11-16T08:29:11.262Z,3.00
2022-11-16T08:32:59.465Z,4.00
2022-11-16T08:35:27.864Z,3.00
2022-11-16T08:37:55.201Z,2.75
2022-11-16T08:40:27.358Z,3.50
2022-11-16T08:42:55.190Z,3.25
2022-11-16T08:45:22.018Z,3.75
2022-11-16T08:47:49.227Z,3.25
2022-11-16T08:50:16.410Z,2.75
2022-11-16T08:52:45.214Z,3.00
2022-11-16T08:55:12.201Z,2.25
2022-11-16T08:57:39.585Z,3.00
2022-11-16T09:00:12.015Z,1.00
2022-11-16T09:02:39.123Z,2.00
2022-11-16T09:05:08.056Z,2.00
2022-11-16T09:07:35.231Z,2.00
2022-11-16T09:10:07.126Z,0.00
2022-11-16T09:12:35.957Z,2.00
2022-11-16T09:15:03.204Z,2.00
2022-11-16T09:17:30.326Z,1.00
2022-11-16T09:19:57.313Z,1.00
2022-11-16T09:22:24.266Z,1.00
2022-11-16T09:24:51.071Z,2.00
2022-11-16T09:27:19.534Z,0.00
2022-11-16T09:29:46.325Z,1.00
2022-11-16T09:32:13.184Z,2.00
2022-11-16T09:34:40.109Z,1.00
2022-11-16T09:37:06.853Z,1.00
2022-11-16T09:39:34.143Z,1.00
2022-11-16T09:42:27.954Z,1.00
2022-11-16T09:45:01.889Z,1.00
2022-11-16T09:47:46.735Z,0.20
2022-11-16T09:50:30.159Z,0.00
2022-11-16T09:53:13.164Z,1.00
2022-11-16T09:55:50.870Z,1.00
2022-11-16T09:58:28.100Z,0.00
2022-11-16T10:01:15.893Z,2.80
2022-11-16T10:03:48.306Z,0.00
2022-11-16T10:06:27.648Z,0.00
2022-11-16T10:08:55.771Z,0.00
2022-11-16T10:11:54.150Z,0.00
2022-11-16T10:14:56.456Z,0.00
2022-11-16T10:17:47.387Z,0.00
2022-11-16T10:20:42.018Z,1.00
2022-11-16T10:23:19.708Z,0.40
2022-11-16T10:25:53.475Z,0.00
2022-11-16T10:28:53.307Z,0.60
2022-11-16T10:32:02.984Z,1.00
2022-11-16T10:34:51.287Z,1.00
2022-11-16T10:38:33.632Z,0.20
2022-11-16T10:41:13.228Z,1.50
2022-11-16T10:43:43.093Z,1.00
2022-11-16T10:46:21.860Z,1.00
2022-11-16T10:49:08.126Z,1.00
2022-11-16T10:51:36.285Z,1.00
2022-11-16T10:54:12.250Z,1.00
2022-11-16T10:56:43.415Z,0.25
2022-11-16T10:59:13.156Z,1.00
2022-11-16T11:01:42.762Z,1.00
2022-11-16T11:04:43.199Z,1.00
2022-11-16T11:07:29.587Z,1.00
2022-11-16T11:10:07.635Z,0.00
2022-11-16T11:12:37.384Z,0.00
2022-11-16T11:15:25.538Z,0.00
2022-11-16T11:18:17.079Z,0.00
2022-11-16T11:20:48.877Z,0.40
2022-11-16T11:23:20.211Z,0.00
2022-11-16T11:25:53.915Z,0.00
2022-11-16T11:28:25.731Z,0.00
2022-11-16T11:31:01.656Z,0.20
2022-11-16T11:33:37.001Z,0.00
2022-11-16T11:36:20.060Z,0.00
2022-11-16T11:39:06.128Z,0.00
2022-11-16T11:41:37.219Z,0.20
2022-11-16T11:44:17.045Z,0.80
2022-11-16T11:47:42.285Z,2.00
2022-11-16T11:49:52.441Z,0.00
2022-11-16T11:52:29.617Z,0.80
2022-11-16T11:54:56.799Z,0.20
2022-11-16T11:57:24.128Z,0.00
2022-11-16T11:59:54.044Z,0.00
2022-11-16T12:02:47.362Z,0.00
2022-11-16T12:05:33.850Z,0.00
2022-11-16T12:08:32.367Z,0.00
2022-11-16T12:11:13.420Z,0.00
2022-11-16T12:14:17.169Z,0.00
2022-11-16T12:17:00.168Z,0.00
2022-11-16T12:20:23.499Z,0.80
2022-11-16T12:23:21.906Z,1.00
2022-11-16T12:26:01.401Z,0.40
2022-11-16T12:28:53.173Z,0.80
2022-11-16T12:31:49.742Z,0.00
2022-11-16T12:34:35.484Z,1.00
2022-11-16T12:37:14.473Z,0.00
2022-11-16T12:39:53.075Z,0.00
2022-11-16T12:42:45.582Z,0.20
2022-11-16T12:45:47.172Z,0.00
2022-11-16T12:48:53.461Z,0.00
2022-11-16T12:51:47.250Z,0.00
2022-11-16T12:55:19.205Z,0.00
2022-11-16T12:57:56.398Z,0.00
2022-11-16T13:00:23.806Z,0.00
2022-11-16T13:03:19.590Z,0.00
2022-11-16T13:05:58.356Z,1.60
2022-11-16T13:08:42.042Z,0.00
2022-11-16T13:11:18.633Z,0.00
2022-11-16T13:13:53.689Z,0.00
2022-11-16T13:16:24.531Z,0.00
2022-11-16T13:18:55.407Z,0.40
2022-11-16T13:21:38.669Z,1.00
2022-11-16T13:24:32.306Z,1.00
2022-11-16T13:27:24.948Z,1.00
2022-11-16T13:30:00.768Z,3.00
2022-11-16T13:32:55.759Z,1.20
2022-11-16T13:35:23.009Z,1.00
2022-11-16T13:37:51.294Z,0.00
2022-11-16T13:40:29.233Z,0.40
2022-11-16T13:43:20.822Z,0.00
2022-11-16T13:45:59.272Z,0.00
2022-11-16T13:48:32.398Z,0.00
2022-11-16T13:51:03.978Z,0.60
2022-11-16T13:54:43.058Z,0.00
2022-11-16T13:56:28.697Z,0.25
2022-11-16T13:58:58.695Z,0.00
2022-11-16T14:01:25.790Z,0.00
2022-11-16T14:04:41.805Z,1.00
2022-11-16T14:07:39.191Z,0.25
2022-11-16T14:10:07.539Z,0.00
2022-11-16T14:12:56.520Z,0.00
2022-11-16T14:15:34.552Z,0.25
2022-11-16T14:18:31.612Z,0.00
2022-11-16T14:21:09.489Z,1.00
2022-11-16T14:24:05.080Z,2.00
2022-11-16T14:26:51.213Z,2.00
2022-11-16T14:29:41.383Z,2.50
2022-11-16T14:32:22.095Z,2.00
2022-11-16T14:34:53.182Z,1.25
2022-11-16T14:37:35.255Z,2.00
2022-11-16T14:40:08.757Z,1.25
2022-11-16T14:43:09.554Z,15.25
2022-11-16T14:45:38.369Z,9.25
2022-11-16T14:48:16.466Z,1.00
2022-11-16T14:50:47.576Z,0.00
2022-11-16T14:53:19.774Z,0.00
2022-11-16T14:55:46.789Z,13.00
2022-11-16T14:58:19.501Z,4.25
2022-11-16T15:00:54.910Z,0.75
2022-11-16T15:03:27.211Z,1.00
2022-11-16T15:05:59.120Z,0.00
2022-11-16T15:08:34.656Z,0.67
2022-11-16T15:11:02.125Z,0.00
2022-11-16T15:13:29.612Z,0.00
2022-11-16T15:16:16.571Z,0.00
2022-11-16T15:18:58.563Z,0.00
2022-11-16T15:21:25.868Z,0.00
2022-11-16T15:24:23.472Z,0.00
2022-11-16T15:26:40.376Z,0.00
2022-11-16T15:29:16.579Z,0.00
2022-11-16T15:31:45.272Z,1.00
2022-11-16T15:34:17.096Z,1.00
2022-11-16T15:36:44.271Z,0.00
2022-11-16T15:39:17.397Z,1.00
2022-11-16T15:41:45.135Z,0.00
2022-11-16T15:44:17.719Z,1.25
2022-11-16T15:46:51.486Z,0.25
2022-11-16T15:49:29.671Z,1.00
2022-11-16T15:51:58.309Z,5.00
2022-11-16T15:54:28.036Z,1.25
2022-11-16T15:57:08.706Z,4.50
2022-11-16T15:59:49.122Z,1.00
2022-11-16T16:02:21.747Z,4.00
2022-11-16T16:05:48.113Z,2.00
2022-11-16T16:08:31.232Z,1.00
2022-11-16T16:11:10.404Z,1.00
2022-11-16T16:13:42.217Z,2.50
2022-11-16T16:16:30.062Z,6.67
2022-11-16T16:19:05.092Z,4.00
2022-11-16T16:21:45.605Z,2.75
2022-11-16T16:24:44.740Z,2.00
2022-11-16T16:27:16.014Z,2.00
2022-11-16T16:29:43.797Z,2.00
2022-11-16T16:32:23.187Z,1.00
2022-11-16T16:34:50.163Z,2.00
2022-11-16T16:37:18.421Z,5.33
2022-11-16T16:39:45.452Z,1.25
2022-11-16T16:42:15.663Z,1.50
2022-11-16T16:44:45.202Z,2.50
2022-11-16T16:47:12.390Z,3.50
2022-11-16T16:49:39.548Z,2.00
2022-11-16T16:52:07.501Z,4.00
2022-11-16T16:54:35.685Z,3.00
2022-11-16T16:57:03.003Z,2.00
2022-11-16T16:59:29.939Z,2.00
2022-11-16T17:01:58.382Z,2.00
2022-11-16T17:04:25.699Z,2.00
2022-11-16T17:06:54.060Z,4.00
2022-11-16T17:09:21.243Z,4.33
2022-11-16T17:11:49.686Z,4.00
2022-11-16T17:14:17.046Z,4.00
2022-11-16T17:16:45.571Z,4.00
2022-11-16T17:19:17.988Z,7.67
2022-11-16T17:21:45.393Z,9.33
2022-11-16T17:24:15.412Z,15.50
2022-11-16T17:26:43.742Z,10.75
2022-11-16T17:29:12.214Z,5.67
2022-11-16T17:31:40.946Z,7.50
2022-11-16T17:34:13.550Z,28.00
2022-11-16T17:36:43.610Z,25.50
2022-11-16T17:39:10.666Z,22.25
2022-11-16T17:41:37.765Z,21.00
2022-11-16T17:44:21.593Z,12.75
2022-11-16T17:46:49.066Z,12.00
2022-11-16T17:49:19.142Z,11.75
2022-11-16T17:51:47.603Z,12.25
2022-11-16T17:54:18.140Z,11.75
2022-11-16T17:56:45.337Z,9.25
2022-11-16T17:59:14.354Z,5.50
2022-11-16T18:01:42.614Z,9.00
2022-11-16T18:04:12.347Z,10.50
2022-11-16T18:06:39.505Z,7.75
2022-11-16T18:09:06.347Z,10.75
2022-11-16T18:11:33.126Z,12.25
2022-11-16T18:14:01.085Z,9.50
2022-11-16T18:16:32.684Z,10.50
2022-11-16T18:19:10.411Z,10.50
2022-11-16T18:21:40.193Z,10.75
2022-11-16T18:24:08.390Z,10.25
2022-11-16T18:26:41.952Z,11.75
2022-11-16T18:29:13.494Z,8.25
2022-11-16T18:31:43.278Z,10.75
2022-11-16T18:34:15.673Z,6.33
2022-11-16T18:36:42.593Z,7.50
2022-11-16T18:39:09.636Z,9.50
2022-11-16T18:41:36.638Z,7.00
2022-11-16T18:44:03.905Z,9.00
2022-11-16T18:46:32.494Z,7.25
2022-11-16T18:48:59.827Z,5.25
2022-11-16T18:51:29.247Z,6.00
2022-11-16T18:53:56.930Z,7.25
2022-11-16T18:56:24.587Z,9.25
2022-11-16T18:58:54.455Z,10.25
2022-11-16T19:01:25.625Z,9.75
2022-11-16T19:03:54.894Z,11.25
2022-11-16T19:06:23.318Z,9.75
2022-11-16T19:09:00.959Z,8.75
2022-11-16T19:11:29.136Z,5.75
2022-11-16T19:14:00.126Z,4.00
2022-11-16T19:16:27.423Z,8.25
2022-11-16T19:18:55.166Z,9.25
2022-11-16T19:21:23.097Z,14.25
2022-11-16T19:23:57.892Z,10.75
2022-11-16T19:26:31.378Z,10.75
2022-11-16T19:28:58.941Z,20.25
2022-11-16T19:31:29.196Z,23.25
2022-11-16T19:33:58.465Z,34.50
2022-11-16T19:36:33.129Z,25.00
2022-11-16T19:39:00.492Z,23.00
2022-11-16T19:41:28.524Z,12.25
2022-11-16T19:44:02.837Z,7.00
2022-11-16T19:46:33.839Z,6.75
2022-11-16T19:49:04.378Z,9.25
2022-11-16T19:51:37.051Z,10.75
2022-11-16T19:54:04.932Z,11.50
2022-11-16T19:56:32.597Z,12.00
2022-11-16T19:59:01.023Z,18.00
2022-11-16T20:01:32.704Z,14.25
2022-11-16T20:04:03.352Z,16.75
2022-11-16T20:06:33.493Z,4.75
2022-11-16T20:09:04.741Z,18.25
2022-11-16T20:11:33.703Z,15.50
2022-11-16T20:14:07.430Z,15.00
2022-11-16T20:16:40.449Z,10.75
2022-11-16T20:19:12.722Z,21.25
2022-11-16T20:21:42.139Z,12.75
2022-11-16T20:24:20.072Z,9.50
2022-11-16T20:26:53.201Z,10.00
2022-11-16T20:29:34.539Z,10.50
2022-11-16T20:32:01.330Z,14.75
2022-11-16T20:34:33.740Z,9.75
2022-11-16T20:37:03.504Z,7.50
2022-11-16T20:39:33.566Z,10.00
2022-11-16T20:42:01.724Z,12.00
2022-11-16T20:44:30.273Z,10.00
2022-11-16T20:46:57.378Z,13.00
2022-11-16T20:49:24.183Z,13.00
2022-11-16T20:51:51.281Z,15.50
2022-11-16T20:54:18.182Z,10.25
2022-11-16T20:56:45.410Z,7.00
2022-11-16T20:59:12.248Z,6.00
2022-11-16T21:01:47.226Z,5.25
2022-11-16T21:04:15.351Z,6.00
2022-11-16T21:06:48.906Z,6.50
2022-11-16T21:09:16.690Z,7.75
2022-11-16T21:11:59.707Z,10.25
2022-11-16T21:14:37.754Z,9.50
2022-11-16T21:17:08.632Z,9.00
2022-11-16T21:19:59.518Z,5.75
2022-11-16T21:22:32.840Z,5.75
2022-11-16T21:24:59.754Z,5.00
2022-11-16T21:27:26.778Z,6.00
2022-11-16T21:29:53.907Z,2.25
2022-11-16T21:32:22.083Z,8.00
2022-11-16T21:34:48.933Z,7.00
2022-11-16T21:37:16.046Z,6.00
2022-11-16T21:39:42.864Z,6.00
2022-11-16T21:42:10.065Z,6.50
2022-11-16T21:44:36.890Z,7.25
2022-11-16T21:47:04.044Z,7.25
2022-11-16T21:49:32.549Z,6.25
2022-11-16T21:51:59.710Z,8.25
2022-11-16T21:54:26.682Z,4.25
2022-11-16T21:56:53.838Z,2.50
2022-11-16T21:59:20.935Z,6.00
2022-11-16T22:01:48.256Z,7.50
2022-11-16T22:04:15.343Z,6.75
2022-11-16T22:06:43.818Z,8.50
2022-11-16T22:09:10.737Z,8.25
2022-11-16T22:11:37.701Z,7.75
2022-11-16T22:14:04.731Z,8.00
2022-11-16T22:16:31.800Z,7.50
2022-11-16T22:18:58.821Z,4.50
2022-11-16T22:21:26.144Z,7.75
2022-11-16T22:23:54.325Z,8.75
2022-11-16T22:26:21.341Z,8.25
2022-11-16T22:28:48.764Z,7.50
2022-11-16T22:31:15.702Z,8.00
2022-11-16T22:33:42.762Z,7.00
2022-11-16T22:36:10.578Z,6.75
2022-11-16T22:38:38.125Z,6.00
2022-11-16T22:41:06.436Z,6.00
2022-11-16T22:43:34.126Z,6.75
2022-11-16T22:46:04.047Z,7.25
2022-11-16T22:48:32.899Z,7.75
2022-11-16T22:51:06.332Z,5.00
2022-11-16T22:53:34.463Z,5.00
2022-11-16T22:56:09.047Z,5.75
2022-11-16T22:58:37.123Z,4.75
2022-11-16T23:01:05.576Z,5.25
2022-11-16T23:03:33.364Z,4.25
2022-11-16T23:06:00.947Z,7.50
2022-11-16T23:08:28.307Z,4.25
2022-11-16T23:11:00.833Z,4.00
2022-11-16T23:13:29.206Z,4.25
2022-11-16T23:15:55.946Z,4.00
2022-11-16T23:18:23.071Z,4.00
2022-11-16T23:20:49.990Z,4.25
2022-11-16T23:23:18.526Z,3.25
2022-11-16T23:25:45.317Z,4.00
2022-11-16T23:28:16.662Z,3.00
2022-11-16T23:30:45.227Z,5.00
2022-11-16T23:33:12.245Z,5.00
2022-11-16T23:35:39.099Z,5.00
2022-11-16T23:38:07.608Z,6.75
2022-11-16T23:40:37.069Z,4.75
2022-11-16T23:43:05.076Z,5.50
2022-11-16T23:45:31.970Z,3.25
2022-11-16T23:48:01.054Z,4.75
2022-11-16T23:50:27.831Z,3.50
2022-11-16T23:52:55.100Z,4.50
2022-11-16T23:55:21.926Z,4.00
2022-11-16T23:57:49.016Z,4.25
