createdAt,value
2018-04-12T00:01:34.521Z,37.57
2018-04-12T00:04:02.218Z,35.13
2018-04-12T00:06:29.923Z,37.53
2018-04-12T00:08:58.358Z,37.23
2018-04-12T00:11:26.041Z,36.60
2018-04-12T00:13:53.712Z,35.17
2018-04-12T00:16:22.824Z,35.40
2018-04-12T00:18:51.251Z,38.37
2018-04-12T00:21:18.949Z,37.90
2018-04-12T00:23:46.599Z,34.23
2018-04-12T00:26:14.288Z,37.60
2018-04-12T00:28:42.772Z,37.70
2018-04-12T00:31:11.248Z,33.93
2018-04-12T00:33:39.679Z,38.20
2018-04-12T00:36:07.360Z,36.00
2018-04-12T00:38:35.059Z,36.47
2018-04-12T00:41:03.507Z,37.13
2018-04-12T00:43:31.207Z,33.70
2018-04-12T00:45:58.866Z,35.10
2018-04-12T00:48:26.568Z,35.77
2018-04-12T00:50:54.230Z,36.57
2018-04-12T00:53:33.725Z,36.87
2018-04-12T00:56:02.163Z,38.60
2018-04-12T00:58:29.913Z,36.17
2018-04-12T01:00:57.593Z,35.97
2018-04-12T01:03:25.265Z,36.17
2018-04-12T01:05:52.975Z,35.60
2018-04-12T01:08:21.214Z,35.03
2018-04-12T01:10:49.672Z,34.90
2018-04-12T01:13:17.438Z,36.07
2018-04-12T01:15:45.122Z,35.90
2018-04-12T01:18:12.836Z,35.40
2018-04-12T01:20:40.553Z,34.20
2018-04-12T01:23:08.975Z,34.90
2018-04-12T01:25:36.667Z,34.47
2018-04-12T01:28:04.320Z,37.03
2018-04-12T01:30:32.012Z,36.10
2018-04-12T01:33:11.573Z,38.50
2018-04-12T01:35:39.319Z,36.30
2018-04-12T01:38:07.766Z,34.60
2018-04-12T01:40:35.427Z,36.57
2018-04-12T01:43:03.125Z,36.73
2018-04-12T01:45:31.578Z,34.73
2018-04-12T01:47:59.286Z,37.03
2018-04-12T01:50:26.928Z,37.70
2018-04-12T01:52:55.401Z,36.13
2018-04-12T01:55:23.849Z,38.43
2018-04-12T01:57:52.529Z,36.53
2018-04-12T02:00:20.605Z,37.63
2018-04-12T02:02:48.302Z,39.67
2018-04-12T02:05:15.998Z,37.87
2018-04-12T02:07:43.697Z,38.73
2018-04-12T02:10:11.362Z,41.20
2018-04-12T02:12:39.043Z,37.10
2018-04-12T02:15:06.716Z,35.40
2018-04-12T02:17:35.194Z,40.70
2018-04-12T02:20:03.631Z,36.67
2018-04-12T02:22:31.293Z,38.57
2018-04-12T02:24:58.988Z,36.43
2018-04-12T02:27:26.702Z,36.93
2018-04-12T02:29:54.418Z,38.60
2018-04-12T02:32:22.871Z,36.60
2018-04-12T02:34:51.563Z,39.60
2018-04-12T02:37:20.998Z,39.73
2018-04-12T02:39:49.458Z,37.60
2018-04-12T02:42:17.120Z,35.17
2018-04-12T02:44:44.795Z,37.77
2018-04-12T02:47:13.217Z,39.00
2018-04-12T02:49:40.887Z,41.63
2018-04-12T02:52:08.613Z,38.90
2018-04-12T02:54:36.278Z,38.10
2018-04-12T02:57:03.961Z,36.93
2018-04-12T02:59:31.625Z,38.77
2018-04-12T03:01:59.342Z,40.57
2018-04-12T03:04:27.790Z,38.87
2018-04-12T03:06:55.485Z,38.30
2018-04-12T03:09:23.934Z,39.30
2018-04-12T03:11:52.864Z,39.40
2018-04-12T03:14:21.529Z,39.33
2018-04-12T03:16:49.215Z,38.70
2018-04-12T03:19:17.660Z,40.60
2018-04-12T03:21:45.358Z,38.43
2018-04-12T03:24:13.833Z,38.40
2018-04-12T03:26:42.300Z,38.57
2018-04-12T03:29:10.761Z,38.20
2018-04-12T03:31:38.448Z,40.53
2018-04-12T03:34:06.878Z,39.37
2018-04-12T03:36:34.563Z,39.63
2018-04-12T03:39:02.228Z,38.90
2018-04-12T03:41:29.926Z,39.23
2018-04-12T03:43:58.338Z,38.57
2018-04-12T03:46:26.018Z,37.87
2018-04-12T03:48:53.660Z,41.13
2018-04-12T03:51:21.327Z,41.17
2018-04-12T03:53:49.018Z,40.00
2018-04-12T03:56:16.699Z,39.33
2018-04-12T03:58:44.421Z,38.53
2018-04-12T04:01:12.080Z,40.90
2018-04-12T04:03:39.781Z,38.77
2018-04-12T04:06:08.218Z,38.60
2018-04-12T04:08:35.903Z,40.07
2018-04-12T04:11:03.570Z,38.77
2018-04-12T04:13:31.254Z,39.63
2018-04-12T04:16:11.569Z,39.90
2018-04-12T04:18:52.169Z,39.33
2018-04-12T04:21:21.568Z,37.60
2018-04-12T04:23:50.634Z,36.67
2018-04-12T04:26:19.129Z,39.37
2018-04-12T04:28:46.829Z,37.57
2018-04-12T04:31:14.506Z,37.80
2018-04-12T04:33:42.185Z,40.23
2018-04-12T04:36:09.881Z,38.70
2018-04-12T04:38:37.540Z,39.50
2018-04-12T04:41:05.222Z,38.87
2018-04-12T04:43:33.663Z,38.93
2018-04-12T04:46:01.341Z,38.00
2018-04-12T04:48:29.005Z,38.40
2018-04-12T04:50:56.684Z,38.77
2018-04-12T04:53:25.130Z,39.60
2018-04-12T04:55:52.835Z,37.53
2018-04-12T04:58:21.272Z,39.37
2018-04-12T05:00:48.984Z,37.90
2018-04-12T05:03:16.662Z,38.47
2018-04-12T05:05:44.327Z,37.90
2018-04-12T05:08:12.020Z,37.93
2018-04-12T05:10:39.693Z,38.20
2018-04-12T05:13:07.398Z,36.20
2018-04-12T05:15:35.096Z,41.00
2018-04-12T05:18:02.770Z,40.00
2018-04-12T05:20:30.443Z,41.47
2018-04-12T05:22:58.172Z,38.90
2018-04-12T05:25:25.845Z,37.67
2018-04-12T05:27:53.584Z,38.07
2018-04-12T05:30:21.278Z,37.00
2018-04-12T05:32:48.974Z,37.10
2018-04-12T05:35:17.421Z,37.53
2018-04-12T05:37:45.133Z,36.70
2018-04-12T05:40:12.797Z,38.37
2018-04-12T05:42:40.503Z,38.80
2018-04-12T05:45:08.145Z,38.00
2018-04-12T05:47:35.815Z,37.53
2018-04-12T05:50:03.503Z,37.60
2018-04-12T05:52:31.170Z,36.80
2018-04-12T05:54:58.855Z,37.73
2018-04-12T05:57:27.287Z,34.63
2018-04-12T05:59:54.989Z,36.97
2018-04-12T06:02:23.404Z,35.97
2018-04-12T06:04:52.136Z,34.60
2018-04-12T06:07:19.808Z,34.70
2018-04-12T06:09:48.279Z,35.17
2018-04-12T06:12:15.933Z,33.50
2018-04-12T06:14:43.611Z,34.57
2018-04-12T06:17:11.269Z,33.07
2018-04-12T06:19:38.965Z,33.40
2018-04-12T06:22:06.628Z,33.87
2018-04-12T06:24:34.329Z,32.60
2018-04-12T06:27:02.008Z,35.37
2018-04-12T06:29:29.694Z,31.40
2018-04-12T06:31:58.125Z,33.57
2018-04-12T06:34:25.827Z,32.43
2018-04-12T06:36:54.243Z,33.50
2018-04-12T06:39:22.964Z,33.57
2018-04-12T06:41:51.765Z,31.80
2018-04-12T06:44:19.454Z,30.23
2018-04-12T06:46:47.141Z,30.83
2018-04-12T06:49:14.863Z,31.90
2018-04-12T06:51:43.319Z,32.13
2018-04-12T06:54:10.987Z,29.80
2018-04-12T06:56:38.655Z,30.50
2018-04-12T06:59:06.350Z,35.27
2018-04-12T07:01:34.011Z,30.90
2018-04-12T07:04:01.665Z,31.90
2018-04-12T07:06:30.125Z,29.00
2018-04-12T07:08:57.803Z,29.20
2018-04-12T07:11:26.274Z,27.90
2018-04-12T07:13:54.695Z,30.37
2018-04-12T07:16:23.182Z,26.90
2018-04-12T07:18:51.544Z,27.07
2018-04-12T07:21:19.221Z,26.53
2018-04-12T07:23:46.892Z,27.53
2018-04-12T07:26:14.585Z,25.90
2018-04-12T07:28:42.250Z,26.93
2018-04-12T07:31:09.924Z,24.90
2018-04-12T07:33:38.350Z,25.20
2018-04-12T07:36:06.121Z,25.07
2018-04-12T07:38:33.792Z,23.63
2018-04-12T07:41:02.288Z,24.37
2018-04-12T07:43:30.009Z,22.93
2018-04-12T07:45:57.687Z,22.07
2018-04-12T07:48:25.360Z,22.93
2018-04-12T07:50:53.052Z,24.30
2018-04-12T07:53:22.682Z,23.13
2018-04-12T07:55:50.380Z,23.03
2018-04-12T07:58:18.032Z,20.70
2018-04-12T08:00:45.730Z,22.87
2018-04-12T08:03:13.390Z,21.47
2018-04-12T08:05:41.077Z,20.70
2018-04-12T08:08:09.523Z,23.20
2018-04-12T08:10:37.204Z,21.60
2018-04-12T08:13:04.869Z,21.00
2018-04-12T08:15:33.372Z,20.10
2018-04-12T08:18:01.034Z,20.47
2018-04-12T08:20:28.701Z,19.60
2018-04-12T08:22:56.427Z,19.47
2018-04-12T08:25:24.099Z,20.73
2018-04-12T08:27:52.615Z,18.53
2018-04-12T08:30:20.734Z,18.60
2018-04-12T08:32:48.422Z,19.73
2018-04-12T08:35:16.859Z,18.83
2018-04-12T08:37:44.550Z,18.00
2018-04-12T08:40:12.991Z,18.23
2018-04-12T08:42:40.673Z,17.03
2018-04-12T08:45:08.339Z,17.50
2018-04-12T08:47:36.024Z,18.20
2018-04-12T08:50:04.440Z,17.67
2018-04-12T08:52:32.153Z,18.07
2018-04-12T08:54:59.824Z,16.60
2018-04-12T08:57:28.289Z,17.23
2018-04-12T08:59:55.980Z,17.07
2018-04-12T09:02:23.673Z,16.57
2018-04-12T09:04:51.331Z,16.67
2018-04-12T09:07:19.030Z,16.20
2018-04-12T09:09:46.710Z,15.33
2018-04-12T09:12:15.200Z,14.10
2018-04-12T09:14:42.899Z,14.93
2018-04-12T09:17:11.337Z,15.10
2018-04-12T09:19:39.761Z,13.20
2018-04-12T09:22:07.460Z,14.67
2018-04-12T09:24:35.136Z,14.80
2018-04-12T09:27:03.608Z,13.40
2018-04-12T09:29:31.276Z,13.77
2018-04-12T09:31:59.728Z,12.90
2018-04-12T09:34:27.406Z,12.27
2018-04-12T09:36:55.077Z,11.83
2018-04-12T09:39:22.764Z,11.83
2018-04-12T09:41:50.426Z,11.50
2018-04-12T09:44:18.110Z,10.17
2018-04-12T09:46:45.783Z,10.17
2018-04-12T09:49:13.487Z,10.83
2018-04-12T09:51:41.933Z,10.43
2018-04-12T09:54:09.622Z,9.63
2018-04-12T09:56:37.291Z,9.50
2018-04-12T09:59:05.764Z,11.00
2018-04-12T10:01:39.109Z,10.63
2018-04-12T10:04:12.438Z,10.40
2018-04-12T10:06:40.116Z,11.00
2018-04-12T10:09:13.602Z,10.30
2018-04-12T10:11:41.282Z,10.17
2018-04-12T10:14:09.764Z,10.00
2018-04-12T10:16:38.197Z,9.40
2018-04-12T10:19:05.905Z,9.90
2018-04-12T10:21:34.337Z,9.20
2018-04-12T10:24:02.013Z,10.40
2018-04-12T10:26:29.668Z,9.30
2018-04-12T10:28:57.362Z,8.53
2018-04-12T10:31:25.033Z,8.40
2018-04-12T10:33:53.493Z,8.60
2018-04-12T10:36:22.156Z,8.07
2018-04-12T10:38:49.838Z,8.20
2018-04-12T10:41:17.488Z,7.57
2018-04-12T10:43:45.169Z,6.87
2018-04-12T10:46:12.859Z,7.47
2018-04-12T10:48:41.318Z,7.20
2018-04-12T10:51:08.977Z,7.80
2018-04-12T10:53:36.705Z,7.50
2018-04-12T10:56:04.390Z,6.43
2018-04-12T10:58:32.096Z,6.77
2018-04-12T11:00:59.742Z,7.03
2018-04-12T11:03:28.224Z,7.13
2018-04-12T11:05:56.663Z,6.90
2018-04-12T11:08:24.330Z,6.60
2018-04-12T11:10:52.710Z,6.40
2018-04-12T11:13:20.770Z,7.10
2018-04-12T11:15:48.459Z,6.60
2018-04-12T11:18:16.135Z,6.90
2018-04-12T11:20:43.840Z,7.83
2018-04-12T11:23:12.278Z,6.27
2018-04-12T11:25:39.992Z,5.90
2018-04-12T11:28:07.658Z,6.90
2018-04-12T11:30:35.344Z,6.60
2018-04-12T11:33:03.006Z,6.20
2018-04-12T11:35:30.690Z,5.67
2018-04-12T11:37:59.116Z,6.87
2018-04-12T11:40:26.803Z,5.93
2018-04-12T11:42:54.462Z,5.90
2018-04-12T11:45:23.522Z,6.10
2018-04-12T11:47:52.186Z,5.60
2018-04-12T11:50:19.873Z,6.07
2018-04-12T11:52:47.540Z,4.97
2018-04-12T11:55:15.237Z,5.20
2018-04-12T11:57:43.683Z,5.50
2018-04-12T12:00:11.366Z,5.23
2018-04-12T12:02:39.061Z,6.07
2018-04-12T12:05:06.771Z,6.07
2018-04-12T12:07:34.438Z,5.30
2018-04-12T12:10:02.123Z,5.67
2018-04-12T12:12:29.787Z,5.30
2018-04-12T12:14:57.463Z,5.63
2018-04-12T12:17:25.886Z,5.60
2018-04-12T12:19:53.592Z,5.27
2018-04-12T12:22:22.983Z,5.77
2018-04-12T12:24:51.689Z,6.80
2018-04-12T12:27:20.946Z,5.37
2018-04-12T12:29:48.606Z,6.40
2018-04-12T12:32:16.304Z,5.00
2018-04-12T12:34:44.728Z,5.23
2018-04-12T12:37:13.226Z,5.30
2018-04-12T12:39:40.890Z,6.30
2018-04-12T12:42:08.571Z,6.67
2018-04-12T12:44:36.232Z,6.10
2018-04-12T12:47:03.959Z,5.20
2018-04-12T12:49:31.679Z,5.50
2018-04-12T12:52:00.155Z,5.40
2018-04-12T12:54:28.591Z,5.43
2018-04-12T12:56:56.298Z,6.60
2018-04-12T12:59:24.737Z,5.90
2018-04-12T13:01:53.354Z,5.97
2018-04-12T13:04:22.226Z,5.90
2018-04-12T13:06:49.929Z,6.23
2018-04-12T13:09:17.582Z,5.23
2018-04-12T13:11:46.043Z,6.30
2018-04-12T13:14:13.701Z,5.43
2018-04-12T13:16:41.372Z,4.93
2018-04-12T13:19:09.811Z,5.07
2018-04-12T13:21:37.526Z,5.80
2018-04-12T13:24:05.949Z,5.50
2018-04-12T13:26:33.663Z,5.77
2018-04-12T13:29:02.110Z,5.93
2018-04-12T13:31:29.801Z,5.63
2018-04-12T13:33:58.234Z,5.10
2018-04-12T13:36:25.932Z,5.73
2018-04-12T13:38:53.590Z,5.50
2018-04-12T13:41:22.266Z,5.60
2018-04-12T13:43:49.926Z,5.90
2018-04-12T13:46:18.391Z,6.00
2018-04-12T13:48:46.073Z,5.63
2018-04-12T13:51:13.730Z,6.00
2018-04-12T13:53:41.411Z,6.30
2018-04-12T13:56:09.074Z,6.20
2018-04-12T13:58:37.521Z,5.90
2018-04-12T14:01:05.187Z,6.63
2018-04-12T14:03:32.875Z,6.83
2018-04-12T14:06:01.307Z,5.40
2018-04-12T14:08:28.993Z,5.90
2018-04-12T14:10:56.646Z,6.47
2018-04-12T14:13:24.355Z,7.07
2018-04-12T14:15:52.774Z,6.57
2018-04-12T14:18:20.483Z,6.57
2018-04-12T14:20:48.938Z,7.23
2018-04-12T14:23:16.615Z,6.77
2018-04-12T14:25:44.270Z,6.20
2018-04-12T14:28:11.956Z,7.27
2018-04-12T14:30:40.386Z,7.10
2018-04-12T14:33:08.080Z,7.60
2018-04-12T14:35:35.743Z,7.13
2018-04-12T14:38:03.432Z,6.27
2018-04-12T14:40:31.098Z,6.50
2018-04-12T14:42:58.767Z,6.57
2018-04-12T14:45:26.437Z,7.07
2018-04-12T14:47:54.131Z,6.30
2018-04-12T14:50:23.068Z,6.70
2018-04-12T14:52:51.531Z,6.93
2018-04-12T14:55:19.961Z,7.43
2018-04-12T14:57:47.641Z,5.83
2018-04-12T15:00:15.334Z,6.70
2018-04-12T15:02:43.759Z,6.23
2018-04-12T15:05:11.455Z,7.17
2018-04-12T15:07:39.117Z,5.60
2018-04-12T15:10:06.791Z,6.53
2018-04-12T15:12:34.464Z,7.30
2018-04-12T15:15:02.988Z,7.07
2018-04-12T15:17:30.659Z,7.13
2018-04-12T15:19:58.365Z,6.30
2018-04-12T15:22:26.788Z,6.90
2018-04-12T15:24:54.475Z,6.50
2018-04-12T15:27:23.477Z,6.80
2018-04-12T15:29:51.800Z,7.33
2018-04-12T15:32:19.470Z,7.17
2018-04-12T15:34:47.169Z,6.40
2018-04-12T15:37:14.844Z,5.87
2018-04-12T15:39:42.600Z,6.63
2018-04-12T15:42:10.205Z,7.53
2018-04-12T15:44:37.886Z,7.03
2018-04-12T15:47:05.547Z,7.03
2018-04-12T15:49:33.246Z,7.50
2018-04-12T15:52:00.901Z,7.63
2018-04-12T15:54:28.591Z,6.60
2018-04-12T15:56:57.019Z,7.17
2018-04-12T15:59:24.705Z,6.83
2018-04-12T16:01:52.950Z,6.00
2018-04-12T16:04:21.584Z,6.23
2018-04-12T16:06:49.309Z,6.87
2018-04-12T16:09:16.982Z,6.47
2018-04-12T16:11:45.405Z,6.60
2018-04-12T16:14:13.831Z,7.07
2018-04-12T16:16:41.534Z,6.80
2018-04-12T16:19:09.966Z,6.50
2018-04-12T16:21:37.673Z,7.13
2018-04-12T16:24:05.333Z,7.30
2018-04-12T16:26:33.810Z,8.20
2018-04-12T16:29:01.501Z,6.77
2018-04-12T16:31:29.194Z,6.67
2018-04-12T16:33:56.855Z,7.90
2018-04-12T16:36:24.545Z,6.43
2018-04-12T16:38:53.535Z,7.10
2018-04-12T16:41:22.247Z,6.63
2018-04-12T16:43:51.729Z,6.63
2018-04-12T16:46:19.405Z,6.77
2018-04-12T16:48:47.062Z,6.80
2018-04-12T16:51:14.743Z,6.77
2018-04-12T16:53:43.214Z,6.10
2018-04-12T16:56:11.690Z,7.40
2018-04-12T16:58:39.354Z,6.30
2018-04-12T17:01:07.806Z,6.20
2018-04-12T17:03:35.477Z,6.80
2018-04-12T17:06:03.187Z,7.33
2018-04-12T17:08:30.869Z,6.33
2018-04-12T17:10:58.548Z,6.77
2018-04-12T17:13:26.206Z,7.00
2018-04-12T17:15:54.662Z,7.10
2018-04-12T17:18:23.229Z,7.60
2018-04-12T17:20:50.925Z,8.60
2018-04-12T17:23:18.585Z,8.67
2018-04-12T17:25:46.286Z,9.30
2018-04-12T17:28:13.954Z,10.40
2018-04-12T17:30:42.381Z,10.30
2018-04-12T17:33:10.060Z,12.00
2018-04-12T17:35:38.509Z,12.10
2018-04-12T17:38:06.314Z,13.70
2018-04-12T17:40:33.985Z,14.30
2018-04-12T17:43:01.674Z,13.70
2018-04-12T17:45:30.118Z,14.70
2018-04-12T17:47:57.899Z,16.17
2018-04-12T17:50:25.555Z,14.73
2018-04-12T17:52:53.244Z,15.50
2018-04-12T17:55:22.407Z,14.83
2018-04-12T17:57:50.117Z,16.57
2018-04-12T18:00:19.444Z,16.63
2018-04-12T18:02:47.161Z,17.30
2018-04-12T18:05:15.587Z,16.70
2018-04-12T18:07:43.279Z,17.73
2018-04-12T18:10:10.946Z,17.17
2018-04-12T18:12:38.670Z,19.63
2018-04-12T18:15:06.307Z,17.13
2018-04-12T18:17:34.010Z,19.30
2018-04-12T18:20:01.703Z,18.20
2018-04-12T18:22:29.384Z,17.67
2018-04-12T18:24:57.050Z,19.77
2018-04-12T18:27:24.780Z,18.47
2018-04-12T18:29:53.413Z,19.80
2018-04-12T18:32:22.350Z,20.77
2018-04-12T18:34:50.017Z,18.70
2018-04-12T18:37:17.708Z,20.53
2018-04-12T18:39:45.386Z,18.70
2018-04-12T18:42:13.049Z,21.50
2018-04-12T18:44:40.754Z,19.30
2018-04-12T18:47:08.441Z,20.93
2018-04-12T18:49:36.893Z,20.60
2018-04-12T18:52:04.545Z,20.30
2018-04-12T18:54:32.247Z,19.93
2018-04-12T18:57:00.688Z,19.63
2018-04-12T18:59:28.378Z,22.80
2018-04-12T19:01:56.816Z,20.80
2018-04-12T19:04:24.511Z,21.07
2018-04-12T19:06:53.499Z,20.23
2018-04-12T19:09:22.389Z,21.70
2018-04-12T19:11:51.894Z,22.13
2018-04-12T19:14:19.567Z,22.27
2018-04-12T19:16:47.234Z,21.50
2018-04-12T19:19:15.688Z,21.10
2018-04-12T19:21:43.359Z,21.57
2018-04-12T19:24:11.068Z,22.87
2018-04-12T19:26:38.746Z,23.00
2018-04-12T19:29:06.471Z,22.13
2018-04-12T19:31:34.906Z,23.87
2018-04-12T19:34:02.605Z,23.80
2018-04-12T19:36:31.062Z,25.73
2018-04-12T19:38:58.776Z,24.27
2018-04-12T19:41:26.462Z,25.30
2018-04-12T19:43:54.159Z,24.13
2018-04-12T19:46:22.990Z,25.27
2018-04-12T19:48:51.822Z,24.07
2018-04-12T19:51:19.493Z,26.50
2018-04-12T19:53:47.212Z,25.50
2018-04-12T19:56:14.884Z,25.10
2018-04-12T19:58:42.578Z,27.03
2018-04-12T20:01:17.746Z,26.10
2018-04-12T20:03:45.895Z,28.13
2018-04-12T20:06:13.563Z,25.73
2018-04-12T20:08:41.997Z,26.07
2018-04-12T20:11:09.689Z,27.43
2018-04-12T20:13:37.346Z,26.50
2018-04-12T20:16:05.017Z,27.00
2018-04-12T20:18:32.699Z,25.10
2018-04-12T20:21:01.156Z,27.63
2018-04-12T20:23:28.826Z,25.20
2018-04-12T20:25:57.288Z,27.50
2018-04-12T20:28:24.950Z,27.33
2018-04-12T20:30:52.700Z,27.33
2018-04-12T20:33:20.975Z,28.07
2018-04-12T20:35:48.667Z,26.13
2018-04-12T20:38:16.333Z,28.30
2018-04-12T20:40:44.797Z,27.70
2018-04-12T20:43:12.484Z,27.40
2018-04-12T20:45:40.953Z,27.30
2018-04-12T20:48:08.614Z,28.10
2018-04-12T20:50:36.321Z,27.60
2018-04-12T20:53:03.982Z,28.30
2018-04-12T20:55:31.678Z,28.03
2018-04-12T20:57:59.346Z,28.27
2018-04-12T21:00:27.028Z,28.33
2018-04-12T21:02:55.458Z,29.97
2018-04-12T21:05:23.156Z,30.47
2018-04-12T21:07:51.940Z,28.23
2018-04-12T21:10:19.633Z,30.67
2018-04-12T21:12:48.066Z,29.10
2018-04-12T21:15:15.806Z,29.40
2018-04-12T21:17:43.461Z,28.60
2018-04-12T21:20:11.126Z,29.20
2018-04-12T21:22:38.814Z,29.70
2018-04-12T21:25:07.267Z,30.30
2018-04-12T21:27:34.966Z,29.07
2018-04-12T21:30:02.650Z,31.87
2018-04-12T21:32:31.106Z,29.27
2018-04-12T21:34:58.769Z,29.00
2018-04-12T21:37:26.512Z,29.77
2018-04-12T21:39:54.162Z,29.13
2018-04-12T21:42:22.845Z,29.63
2018-04-12T21:44:51.242Z,28.37
2018-04-12T21:47:18.916Z,27.97
2018-04-12T21:49:46.581Z,30.93
2018-04-12T21:52:15.065Z,29.87
2018-04-12T21:54:42.718Z,31.90
2018-04-12T21:57:10.401Z,29.20
2018-04-12T21:59:38.080Z,30.80
2018-04-12T22:02:05.768Z,30.13
2018-04-12T22:04:33.458Z,30.40
2018-04-12T22:07:01.147Z,30.73
2018-04-12T22:09:29.578Z,29.53
2018-04-12T22:11:57.257Z,31.33
2018-04-12T22:14:24.993Z,30.73
2018-04-12T22:16:52.687Z,29.57
2018-04-12T22:19:21.161Z,30.30
2018-04-12T22:21:48.853Z,29.30
2018-04-12T22:24:16.525Z,31.90
2018-04-12T22:26:44.983Z,29.60
2018-04-12T22:29:12.669Z,33.60
2018-04-12T22:31:41.137Z,30.47
2018-04-12T22:34:08.792Z,30.50
2018-04-12T22:36:36.498Z,30.20
2018-04-12T22:39:04.174Z,32.17
2018-04-12T22:41:31.837Z,29.83
2018-04-12T22:43:59.536Z,30.70
2018-04-12T22:46:27.205Z,30.10
2018-04-12T22:48:54.894Z,33.90
2018-04-12T22:51:23.317Z,30.53
2018-04-12T22:53:51.022Z,30.63
2018-04-12T22:56:19.469Z,29.93
2018-04-12T22:58:47.169Z,27.00
2018-04-12T23:01:15.643Z,27.70
2018-04-12T23:03:44.115Z,28.20
2018-04-12T23:06:11.778Z,29.67
2018-04-12T23:08:40.245Z,29.07
2018-04-12T23:11:07.901Z,30.50
2018-04-12T23:13:35.607Z,28.10
2018-04-12T23:16:03.251Z,26.77
2018-04-12T23:18:31.704Z,26.10
2018-04-12T23:20:59.361Z,27.90
2018-04-12T23:23:27.074Z,29.93
2018-04-12T23:25:54.737Z,28.30
2018-04-12T23:28:22.742Z,28.27
2018-04-12T23:30:51.019Z,28.97
2018-04-12T23:33:18.695Z,28.00
2018-04-12T23:35:46.367Z,27.90
2018-04-12T23:38:14.068Z,28.93
2018-04-12T23:40:41.730Z,27.37
2018-04-12T23:43:09.433Z,27.90
2018-04-12T23:45:37.104Z,28.63
2018-04-12T23:48:04.797Z,29.23
2018-04-12T23:50:33.257Z,29.10
2018-04-12T23:53:00.932Z,30.73
2018-04-12T23:55:29.390Z,28.83
2018-04-12T23:57:57.062Z,29.40
