createdAt,value
2022-12-25T00:03:37.693Z,18.17
2022-12-25T00:08:31.110Z,18.75
2022-12-25T00:13:24.357Z,17.88
2022-12-25T00:18:19.206Z,19.02
2022-12-25T00:23:12.369Z,17.63
2022-12-25T00:28:05.962Z,18.83
2022-12-25T00:32:59.166Z,19.88
2022-12-25T00:37:53.738Z,17.58
2022-12-25T00:42:46.908Z,19.38
2022-12-25T00:47:40.399Z,18.30
2022-12-25T00:52:34.211Z,17.48
2022-12-25T00:57:28.891Z,21.15
2022-12-25T01:02:25.676Z,21.52
2022-12-25T01:07:20.970Z,21.00
2022-12-25T01:12:14.194Z,19.08
2022-12-25T01:17:08.885Z,19.13
2022-12-25T01:22:02.099Z,22.50
2022-12-25T01:26:55.306Z,19.40
2022-12-25T01:31:48.469Z,17.65
2022-12-25T01:36:44.853Z,18.75
2022-12-25T01:41:38.035Z,21.67
2022-12-25T01:46:32.322Z,26.55
2022-12-25T01:51:30.184Z,23.38
2022-12-25T01:56:26.512Z,23.15
2022-12-25T02:01:19.828Z,24.40
2022-12-25T02:06:13.424Z,25.52
2022-12-25T02:11:29.461Z,26.63
2022-12-25T02:16:29.397Z,29.13
2022-12-25T02:21:36.689Z,24.50
2022-12-25T02:26:56.708Z,26.25
2022-12-25T02:31:59.528Z,26.50
2022-12-25T02:36:59.427Z,28.60
2022-12-25T02:41:55.272Z,23.48
2022-12-25T02:47:06.581Z,24.58
2022-12-25T02:52:24.186Z,20.45
2022-12-25T02:57:37.297Z,26.13
2022-12-25T03:02:53.165Z,25.23
2022-12-25T03:07:48.589Z,23.38
2022-12-25T03:12:47.679Z,26.13
2022-12-25T03:17:41.080Z,24.17
2022-12-25T03:22:52.375Z,25.58
2022-12-25T03:27:49.195Z,24.05
2022-12-25T03:32:58.788Z,23.85
2022-12-25T03:38:36.211Z,27.33
2022-12-25T03:43:56.354Z,28.00
2022-12-25T03:49:14.206Z,26.98
2022-12-25T03:54:28.429Z,26.98
2022-12-25T03:59:41.824Z,25.23
2022-12-25T04:04:52.471Z,31.73
2022-12-25T04:10:03.127Z,29.33
2022-12-25T04:15:15.269Z,28.58
2022-12-25T04:20:26.847Z,26.58
2022-12-25T04:25:37.407Z,26.98
2022-12-25T04:30:49.397Z,30.00
2022-12-25T04:36:00.009Z,25.60
2022-12-25T04:40:54.760Z,29.42
2022-12-25T04:45:55.111Z,25.48
2022-12-25T04:50:48.429Z,28.45
2022-12-25T04:55:41.551Z,26.20
2022-12-25T05:00:34.973Z,32.40
2022-12-25T05:05:29.684Z,27.73
2022-12-25T05:10:22.862Z,31.38
2022-12-25T05:15:16.150Z,27.55
2022-12-25T05:20:09.832Z,28.17
2022-12-25T05:25:04.376Z,26.40
2022-12-25T05:29:57.504Z,28.35
2022-12-25T05:34:50.653Z,27.80
2022-12-25T05:39:43.828Z,25.03
2022-12-25T05:44:38.396Z,28.60
2022-12-25T05:49:31.674Z,25.43
2022-12-25T05:54:24.911Z,29.23
2022-12-25T05:59:18.328Z,25.97
2022-12-25T06:04:13.283Z,24.93
2022-12-25T06:09:06.734Z,28.37
2022-12-25T06:13:59.972Z,27.87
2022-12-25T06:18:53.284Z,24.95
2022-12-25T06:23:48.052Z,22.70
2022-12-25T06:28:42.073Z,22.98
2022-12-25T06:33:35.480Z,23.55
2022-12-25T06:38:29.647Z,22.73
2022-12-25T06:43:24.209Z,22.02
2022-12-25T06:48:17.497Z,21.33
2022-12-25T06:53:10.674Z,25.73
2022-12-25T06:58:03.854Z,20.65
2022-12-25T07:02:58.628Z,22.02
2022-12-25T07:07:51.854Z,22.73
2022-12-25T07:12:45.151Z,19.70
2022-12-25T07:17:38.497Z,23.55
2022-12-25T07:22:33.133Z,21.58
2022-12-25T07:27:26.396Z,28.38
2022-12-25T07:32:19.921Z,21.30
2022-12-25T07:37:13.242Z,20.75
2022-12-25T07:42:07.881Z,23.70
2022-12-25T07:47:01.137Z,21.08
2022-12-25T07:51:54.341Z,18.75
2022-12-25T07:56:50.492Z,21.17
2022-12-25T08:01:47.249Z,24.42
2022-12-25T08:06:43.406Z,23.25
2022-12-25T08:11:37.293Z,23.48
2022-12-25T08:16:30.598Z,25.40
2022-12-25T08:21:25.413Z,21.40
2022-12-25T08:26:21.501Z,21.05
2022-12-25T08:31:17.878Z,19.88
2022-12-25T08:36:12.967Z,18.55
2022-12-25T08:41:11.163Z,25.25
2022-12-25T08:46:04.874Z,28.23
2022-12-25T08:50:59.007Z,22.05
2022-12-25T08:55:58.782Z,20.58
2022-12-25T09:00:53.568Z,23.55
2022-12-25T09:05:48.454Z,22.17
2022-12-25T09:10:41.871Z,23.30
2022-12-25T09:15:35.464Z,17.80
2022-12-25T09:20:38.142Z,22.02
2022-12-25T09:25:31.470Z,20.02
2022-12-25T09:30:27.185Z,18.90
2022-12-25T09:35:20.563Z,15.90
2022-12-25T09:40:21.364Z,17.88
2022-12-25T09:45:19.363Z,18.50
2022-12-25T09:50:17.720Z,18.33
2022-12-25T09:55:20.045Z,20.15
2022-12-25T10:00:18.554Z,18.60
2022-12-25T10:05:31.269Z,18.83
2022-12-25T10:10:44.715Z,20.50
2022-12-25T10:15:48.612Z,20.15
2022-12-25T10:20:47.965Z,19.30
2022-12-25T10:25:42.775Z,22.70
2022-12-25T10:30:36.059Z,17.90
2022-12-25T10:35:36.132Z,20.60
2022-12-25T10:40:38.329Z,20.08
2022-12-25T10:45:43.423Z,17.50
2022-12-25T10:50:44.320Z,16.85
2022-12-25T10:55:37.552Z,19.83
2022-12-25T11:00:33.199Z,23.67
2022-12-25T11:05:29.852Z,21.95
2022-12-25T11:10:26.875Z,17.50
2022-12-25T11:15:48.927Z,17.63
2022-12-25T11:20:50.134Z,20.88
2022-12-25T11:25:44.820Z,22.15
2022-12-25T11:30:41.683Z,22.50
2022-12-25T11:35:46.067Z,25.40
2022-12-25T11:40:49.778Z,21.55
2022-12-25T11:45:48.864Z,39.35
2022-12-25T11:50:50.769Z,22.63
2022-12-25T11:55:54.906Z,27.63
2022-12-25T12:00:51.073Z,36.28
2022-12-25T12:05:47.342Z,19.52
2022-12-25T12:11:00.194Z,25.25
2022-12-25T12:15:57.866Z,55.30
2022-12-25T12:21:05.910Z,36.67
2022-12-25T12:25:59.473Z,35.10
2022-12-25T12:31:03.099Z,29.50
2022-12-25T12:35:56.877Z,41.72
2022-12-25T12:40:57.739Z,25.42
2022-12-25T12:45:57.411Z,40.92
2022-12-25T12:51:05.591Z,29.38
2022-12-25T12:56:11.347Z,27.27
2022-12-25T13:01:14.809Z,60.10
2022-12-25T13:06:15.165Z,48.95
2022-12-25T13:11:16.218Z,29.30
2022-12-25T13:16:26.345Z,29.75
2022-12-25T13:21:24.290Z,26.08
2022-12-25T13:26:20.719Z,34.75
2022-12-25T13:31:20.041Z,21.60
2022-12-25T13:36:16.447Z,24.77
2022-12-25T13:41:41.970Z,25.48
2022-12-25T13:46:35.340Z,21.52
2022-12-25T13:51:29.829Z,19.00
2022-12-25T13:56:27.223Z,16.58
2022-12-25T14:01:20.733Z,16.30
2022-12-25T14:06:20.633Z,21.30
2022-12-25T14:11:17.293Z,26.13
2022-12-25T14:16:12.939Z,20.60
2022-12-25T14:21:08.948Z,20.00
2022-12-25T14:26:10.445Z,19.08
2022-12-25T14:31:05.498Z,21.25
2022-12-25T14:36:00.639Z,19.98
2022-12-25T14:41:01.949Z,22.80
2022-12-25T14:45:57.732Z,25.40
2022-12-25T14:50:58.063Z,33.13
2022-12-25T14:55:55.164Z,45.95
2022-12-25T15:00:56.617Z,43.45
2022-12-25T15:06:01.416Z,34.45
2022-12-25T15:11:00.366Z,47.10
2022-12-25T15:15:59.792Z,30.80
2022-12-25T15:20:53.793Z,33.40
2022-12-25T15:25:47.551Z,40.90
2022-12-25T15:30:48.096Z,47.78
2022-12-25T15:35:41.569Z,61.97
2022-12-25T15:40:52.471Z,37.88
2022-12-25T15:50:43.762Z,42.80
2022-12-25T15:55:36.982Z,53.42
2022-12-25T16:00:30.368Z,73.82
2022-12-25T16:05:25.135Z,84.32
2022-12-25T16:10:21.007Z,99.28
2022-12-25T16:15:16.219Z,97.80
2022-12-25T16:20:10.542Z,152.40
2022-12-25T16:25:05.450Z,118.70
2022-12-25T16:30:02.579Z,161.32
2022-12-25T16:34:58.534Z,245.13
2022-12-25T16:39:51.877Z,212.35
2022-12-25T16:44:46.535Z,189.95
2022-12-25T16:49:39.773Z,145.50
2022-12-25T16:54:33.091Z,177.13
2022-12-25T16:59:26.467Z,78.00
2022-12-25T17:04:21.047Z,186.95
2022-12-25T17:09:14.344Z,165.38
2022-12-25T17:14:07.931Z,111.90
2022-12-25T17:19:04.429Z,73.75
2022-12-25T17:24:03.172Z,60.35
2022-12-25T17:28:57.489Z,112.45
2022-12-25T17:33:53.438Z,132.95
2022-12-25T17:38:49.903Z,99.68
2022-12-25T17:43:45.957Z,55.42
2022-12-25T17:48:39.585Z,66.43
2022-12-25T17:53:33.351Z,39.53
2022-12-25T17:58:27.367Z,38.35
2022-12-25T18:03:23.128Z,38.30
2022-12-25T18:08:18.696Z,32.60
2022-12-25T18:13:12.673Z,77.57
2022-12-25T18:18:06.523Z,84.03
2022-12-25T18:23:01.533Z,69.03
2022-12-25T18:27:55.286Z,47.00
2022-12-25T18:32:48.647Z,46.25
2022-12-25T18:37:42.397Z,46.78
2022-12-25T18:42:43.459Z,52.95
2022-12-25T18:47:39.253Z,77.45
2022-12-25T18:52:48.200Z,73.68
2022-12-25T18:57:44.999Z,67.28
2022-12-25T19:02:38.414Z,47.05
2022-12-25T19:07:31.744Z,47.40
2022-12-25T19:12:25.127Z,49.95
2022-12-25T19:17:20.153Z,77.32
2022-12-25T19:22:13.462Z,72.03
2022-12-25T19:27:06.712Z,86.03
2022-12-25T19:32:00.100Z,85.00
2022-12-25T19:36:54.805Z,122.97
2022-12-25T19:41:48.629Z,126.15
2022-12-25T19:46:42.753Z,139.02
2022-12-25T19:51:38.540Z,114.67
2022-12-25T19:56:37.346Z,105.43
2022-12-25T20:01:31.400Z,111.07
2022-12-25T20:06:28.386Z,116.43
2022-12-25T20:11:23.211Z,111.53
2022-12-25T20:16:20.097Z,109.33
2022-12-25T20:21:15.328Z,101.27
2022-12-25T20:26:17.864Z,84.87
2022-12-25T20:31:16.867Z,88.03
2022-12-25T20:36:12.927Z,81.10
2022-12-25T20:46:21.909Z,104.77
2022-12-25T20:51:19.448Z,93.57
2022-12-25T20:56:16.516Z,89.57
2022-12-25T21:01:12.542Z,73.87
2022-12-25T21:06:09.016Z,88.17
2022-12-25T21:11:04.805Z,72.07
2022-12-25T21:16:01.289Z,76.47
2022-12-25T21:20:56.772Z,73.30
2022-12-25T21:25:52.934Z,93.50
2022-12-25T21:30:55.027Z,66.17
2022-12-25T21:35:48.399Z,75.17
2022-12-25T21:40:42.249Z,68.67
2022-12-25T21:45:35.910Z,84.60
2022-12-25T21:50:49.035Z,65.90
2022-12-25T21:55:42.586Z,50.97
2022-12-25T22:00:36.958Z,52.63
2022-12-25T22:05:57.186Z,54.93
2022-12-25T22:10:50.489Z,51.37
2022-12-25T22:16:01.289Z,49.83
2022-12-25T22:20:56.750Z,43.60
2022-12-25T22:25:50.065Z,44.03
2022-12-25T22:30:44.609Z,43.57
2022-12-25T22:35:37.938Z,40.73
2022-12-25T22:40:32.672Z,23.57
2022-12-25T22:45:26.169Z,20.67
2022-12-25T22:50:21.544Z,21.13
2022-12-25T22:55:17.908Z,20.00
2022-12-25T23:00:15.072Z,23.00
2022-12-25T23:05:08.932Z,16.33
2022-12-25T23:10:03.501Z,19.53
2022-12-25T23:14:56.733Z,22.90
2022-12-25T23:20:08.509Z,27.23
2022-12-25T23:25:19.108Z,27.17
2022-12-25T23:30:14.049Z,37.78
2022-12-25T23:35:09.793Z,42.53
2022-12-25T23:40:03.079Z,41.17
2022-12-25T23:44:56.216Z,41.50
2022-12-25T23:49:49.371Z,38.87
2022-12-25T23:54:43.953Z,37.53
2022-12-25T23:59:38.489Z,37.60
