createdAt,value
2019-06-15T00:01:51.111Z,71.02
2019-06-15T00:05:59.401Z,71.46
2019-06-15T00:10:09.099Z,70.59
2019-06-15T00:14:17.586Z,69.58
2019-06-15T00:18:25.558Z,70.08
2019-06-15T00:22:34.018Z,69.71
2019-06-15T00:26:41.856Z,69.60
2019-06-15T00:30:50.488Z,69.43
2019-06-15T00:34:58.810Z,69.36
2019-06-15T00:39:09.357Z,70.00
2019-06-15T00:43:17.586Z,70.56
2019-06-15T00:47:25.506Z,71.39
2019-06-15T00:51:33.867Z,71.24
2019-06-15T00:55:41.920Z,71.94
2019-06-15T00:59:49.554Z,71.98
2019-06-15T01:03:57.755Z,71.65
2019-06-15T01:08:05.891Z,72.15
2019-06-15T01:12:13.619Z,71.98
2019-06-15T01:16:22.309Z,72.01
2019-06-15T01:20:30.132Z,72.09
2019-06-15T01:24:38.069Z,71.89
2019-06-15T01:28:46.043Z,72.40
2019-06-15T01:32:53.666Z,71.95
2019-06-15T01:37:02.105Z,72.87
2019-06-15T01:41:10.316Z,73.54
2019-06-15T01:45:25.035Z,74.27
2019-06-15T01:49:33.178Z,73.80
2019-06-15T01:53:40.624Z,73.83
2019-06-15T01:57:48.349Z,73.73
2019-06-15T02:01:56.619Z,73.79
2019-06-15T02:06:04.484Z,73.82
2019-06-15T02:10:14.281Z,74.33
2019-06-15T02:14:22.246Z,73.57
2019-06-15T02:18:29.825Z,73.46
2019-06-15T02:22:38.264Z,73.57
2019-06-15T02:26:46.433Z,73.76
2019-06-15T02:30:54.296Z,73.37
2019-06-15T02:35:02.370Z,73.48
2019-06-15T02:39:10.177Z,72.88
2019-06-15T02:43:18.415Z,72.55
2019-06-15T02:47:26.641Z,71.64
2019-06-15T02:51:34.997Z,71.73
2019-06-15T02:55:50.667Z,71.35
2019-06-15T02:59:53.073Z,71.08
2019-06-15T03:04:00.667Z,71.29
2019-06-15T03:08:09.153Z,70.57
2019-06-15T03:12:17.292Z,70.65
2019-06-15T03:16:25.068Z,70.00
2019-06-15T03:20:33.338Z,70.49
2019-06-15T03:24:42.083Z,70.74
2019-06-15T03:28:50.356Z,70.58
2019-06-15T03:32:58.603Z,70.82
2019-06-15T03:37:06.510Z,71.11
2019-06-15T03:41:14.852Z,71.71
2019-06-15T03:45:22.617Z,72.03
2019-06-15T03:49:30.441Z,72.54
2019-06-15T03:53:38.749Z,72.65
2019-06-15T03:57:46.562Z,73.28
2019-06-15T04:01:54.926Z,73.33
2019-06-15T04:06:03.707Z,73.52
2019-06-15T04:10:11.439Z,73.42
2019-06-15T04:14:19.705Z,73.63
2019-06-15T04:18:27.547Z,73.30
2019-06-15T04:22:36.635Z,73.49
2019-06-15T04:26:44.921Z,72.37
2019-06-15T04:30:52.957Z,71.60
2019-06-15T04:35:00.880Z,71.40
2019-06-15T04:39:10.518Z,70.91
2019-06-15T04:43:18.237Z,70.95
2019-06-15T04:47:26.448Z,70.66
2019-06-15T04:51:34.376Z,71.39
2019-06-15T04:55:42.773Z,71.49
2019-06-15T04:59:50.783Z,70.96
2019-06-15T05:03:59.542Z,69.93
2019-06-15T05:08:08.257Z,70.69
2019-06-15T05:12:16.984Z,70.43
2019-06-15T05:16:24.720Z,70.66
2019-06-15T05:20:34.546Z,69.72
2019-06-15T05:24:42.781Z,69.17
2019-06-15T05:28:52.041Z,69.14
2019-06-15T05:33:00.032Z,69.22
2019-06-15T05:37:07.735Z,68.27
2019-06-15T05:41:16.168Z,68.27
2019-06-15T05:45:24.577Z,68.79
2019-06-15T05:49:32.472Z,68.79
2019-06-15T05:53:40.404Z,68.46
2019-06-15T05:57:48.933Z,68.39
2019-06-15T06:01:56.784Z,68.39
2019-06-15T06:06:05.574Z,68.25
2019-06-15T06:10:13.689Z,67.92
2019-06-15T06:14:22.191Z,67.92
2019-06-15T06:18:30.368Z,67.65
2019-06-15T06:22:38.402Z,67.73
2019-06-15T06:26:46.618Z,67.02
2019-06-15T06:30:54.889Z,65.32
2019-06-15T06:35:02.723Z,64.12
2019-06-15T06:39:11.537Z,64.61
2019-06-15T06:43:19.342Z,63.43
2019-06-15T06:47:27.690Z,64.14
2019-06-15T06:51:36.084Z,63.80
2019-06-15T06:55:44.139Z,64.52
2019-06-15T06:59:53.771Z,65.57
2019-06-15T07:04:02.142Z,64.72
2019-06-15T07:08:09.890Z,66.30
2019-06-15T07:12:18.203Z,63.80
2019-06-15T07:16:25.972Z,64.04
2019-06-15T07:20:34.226Z,64.04
2019-06-15T07:24:42.696Z,64.11
2019-06-15T07:28:50.181Z,65.63
2019-06-15T07:32:58.361Z,66.32
2019-06-15T07:37:06.401Z,64.45
2019-06-15T07:41:14.441Z,65.02
2019-06-15T07:45:22.854Z,66.22
2019-06-15T07:49:31.064Z,64.73
2019-06-15T07:53:40.365Z,66.35
2019-06-15T07:57:48.109Z,66.66
2019-06-15T08:01:56.052Z,66.66
2019-06-15T08:06:03.512Z,64.98
2019-06-15T08:10:12.449Z,61.71
2019-06-15T08:14:20.781Z,59.77
2019-06-15T08:18:28.516Z,59.22
2019-06-15T08:22:37.070Z,58.85
2019-06-15T08:26:44.785Z,56.06
2019-06-15T08:30:54.297Z,56.89
2019-06-15T08:35:02.347Z,56.89
2019-06-15T08:39:10.107Z,56.04
2019-06-15T08:43:18.448Z,54.75
2019-06-15T08:47:26.196Z,53.67
2019-06-15T08:51:34.669Z,54.48
2019-06-15T08:55:42.707Z,54.70
2019-06-15T08:59:50.647Z,53.34
2019-06-15T09:03:58.435Z,52.50
2019-06-15T09:08:06.542Z,51.09
2019-06-15T09:12:14.664Z,49.45
2019-06-15T09:16:25.655Z,48.17
2019-06-15T09:20:32.059Z,46.76
2019-06-15T09:24:39.997Z,47.13
2019-06-15T09:28:49.154Z,48.21
2019-06-15T09:32:57.050Z,46.66
2019-06-15T09:37:05.827Z,47.02
2019-06-15T09:41:14.106Z,46.02
2019-06-15T09:45:21.785Z,44.13
2019-06-15T09:49:30.129Z,44.73
2019-06-15T09:53:38.153Z,44.05
2019-06-15T09:57:45.951Z,45.47
2019-06-15T10:01:54.107Z,43.54
2019-06-15T10:06:01.868Z,43.64
2019-06-15T10:10:11.636Z,42.70
2019-06-15T10:14:21.359Z,42.75
2019-06-15T10:18:28.858Z,41.71
2019-06-15T10:22:36.798Z,43.34
2019-06-15T10:26:44.766Z,41.12
2019-06-15T10:30:52.960Z,41.74
2019-06-15T10:35:01.221Z,43.35
2019-06-15T10:39:09.620Z,42.71
2019-06-15T10:43:17.821Z,41.88
2019-06-15T10:47:25.637Z,42.45
2019-06-15T10:51:34.087Z,40.55
2019-06-15T10:55:43.586Z,42.15
2019-06-15T10:59:57.184Z,41.51
2019-06-15T11:04:01.300Z,41.81
2019-06-15T11:08:09.772Z,42.08
2019-06-15T11:12:17.800Z,41.76
2019-06-15T11:16:26.692Z,43.85
2019-06-15T11:20:34.879Z,47.69
2019-06-15T11:24:42.896Z,41.97
2019-06-15T11:28:50.709Z,38.39
2019-06-15T11:32:59.420Z,39.17
2019-06-15T11:37:07.760Z,39.02
2019-06-15T11:41:16.623Z,38.22
2019-06-15T11:45:24.584Z,38.09
2019-06-15T11:49:32.187Z,35.76
2019-06-15T11:53:39.968Z,36.59
2019-06-15T11:57:48.463Z,36.53
2019-06-15T12:01:56.025Z,36.04
2019-06-15T12:06:04.113Z,33.47
2019-06-15T12:10:12.032Z,34.28
2019-06-15T12:14:19.715Z,32.70
2019-06-15T12:18:27.813Z,34.76
2019-06-15T12:22:35.696Z,33.81
2019-06-15T12:26:44.082Z,34.95
2019-06-15T12:30:52.475Z,32.94
2019-06-15T12:35:00.261Z,33.60
2019-06-15T12:39:08.382Z,32.08
2019-06-15T12:43:18.042Z,32.60
2019-06-15T12:47:26.286Z,33.42
2019-06-15T12:51:34.515Z,32.16
2019-06-15T12:55:42.111Z,33.24
2019-06-15T12:59:50.131Z,31.77
2019-06-15T13:03:58.624Z,32.25
2019-06-15T13:08:06.836Z,31.30
2019-06-15T13:12:15.189Z,33.54
2019-06-15T13:16:38.325Z,34.68
2019-06-15T13:20:33.084Z,34.31
2019-06-15T13:24:41.297Z,34.33
2019-06-15T13:28:51.231Z,34.81
2019-06-15T13:32:59.316Z,34.88
2019-06-15T13:37:08.018Z,35.82
2019-06-15T13:41:15.861Z,36.02
2019-06-15T13:45:24.297Z,35.70
2019-06-15T13:49:32.126Z,37.08
2019-06-15T13:53:39.843Z,36.97
2019-06-15T13:57:48.268Z,36.51
2019-06-15T14:01:56.392Z,37.24
2019-06-15T14:06:04.682Z,37.52
2019-06-15T14:10:13.335Z,37.85
2019-06-15T14:14:22.096Z,37.77
2019-06-15T14:18:30.349Z,38.84
2019-06-15T14:22:38.287Z,39.82
2019-06-15T14:26:48.275Z,39.50
2019-06-15T14:30:56.357Z,39.25
2019-06-15T14:35:04.193Z,39.85
2019-06-15T14:39:12.649Z,39.67
2019-06-15T14:43:20.899Z,40.19
2019-06-15T14:47:28.753Z,39.88
2019-06-15T14:51:37.153Z,40.73
2019-06-15T14:55:45.973Z,40.46
2019-06-15T15:00:01.509Z,40.90
2019-06-15T15:04:03.047Z,41.61
2019-06-15T15:08:11.430Z,41.28
2019-06-15T15:12:20.229Z,42.02
2019-06-15T15:16:28.572Z,41.93
2019-06-15T15:20:36.829Z,41.93
2019-06-15T15:24:45.354Z,42.50
2019-06-15T15:28:56.481Z,43.15
2019-06-15T15:33:06.696Z,43.19
2019-06-15T15:37:15.910Z,43.81
2019-06-15T15:41:26.582Z,43.42
2019-06-15T15:45:37.109Z,43.41
2019-06-15T15:49:47.215Z,44.02
2019-06-15T15:53:56.689Z,44.54
2019-06-15T15:58:06.704Z,44.80
2019-06-15T16:02:16.165Z,44.39
2019-06-15T16:06:25.900Z,44.42
2019-06-15T16:10:33.444Z,44.65
2019-06-15T16:14:41.709Z,45.12
2019-06-15T16:18:50.055Z,45.75
2019-06-15T16:22:57.928Z,46.27
2019-06-15T16:27:07.125Z,47.23
2019-06-15T16:31:18.724Z,47.32
2019-06-15T16:35:27.141Z,47.90
2019-06-15T16:39:36.181Z,48.21
2019-06-15T16:43:46.175Z,48.88
2019-06-15T16:47:54.530Z,49.74
2019-06-15T16:52:02.383Z,50.57
2019-06-15T16:56:10.659Z,50.46
2019-06-15T17:00:21.851Z,51.08
2019-06-15T17:04:30.439Z,51.04
2019-06-15T17:08:38.702Z,50.88
2019-06-15T17:12:47.705Z,51.25
2019-06-15T17:16:56.707Z,51.38
2019-06-15T17:21:07.034Z,51.41
2019-06-15T17:25:16.575Z,51.73
2019-06-15T17:29:24.723Z,51.53
2019-06-15T17:33:37.649Z,51.79
2019-06-15T17:37:43.401Z,51.93
2019-06-15T17:41:51.176Z,51.36
2019-06-15T17:45:59.488Z,52.18
2019-06-15T17:50:07.696Z,52.10
2019-06-15T17:54:17.060Z,52.10
2019-06-15T17:58:26.222Z,53.03
2019-06-15T18:02:34.619Z,54.05
2019-06-15T18:06:42.994Z,54.05
2019-06-15T18:10:50.717Z,52.12
2019-06-15T18:14:59.121Z,52.12
2019-06-15T18:19:07.070Z,51.54
2019-06-15T18:23:17.292Z,51.76
2019-06-15T18:27:26.428Z,52.34
2019-06-15T18:31:36.408Z,51.56
2019-06-15T18:35:47.050Z,51.72
2019-06-15T18:39:55.958Z,52.27
2019-06-15T18:44:06.252Z,51.66
2019-06-15T18:48:16.602Z,53.79
2019-06-15T18:52:26.486Z,55.09
2019-06-15T18:56:33.621Z,56.32
2019-06-15T19:00:41.962Z,57.38
2019-06-15T19:04:49.836Z,58.23
2019-06-15T19:08:58.526Z,59.49
2019-06-15T19:13:07.835Z,60.57
2019-06-15T19:17:16.503Z,61.09
2019-06-15T19:21:26.047Z,62.73
2019-06-15T19:25:36.435Z,63.43
2019-06-15T19:29:46.581Z,63.43
2019-06-15T19:33:56.824Z,63.99
2019-06-15T19:38:06.368Z,63.75
2019-06-15T19:42:14.600Z,64.05
2019-06-15T19:46:22.343Z,64.27
2019-06-15T19:50:30.681Z,64.64
2019-06-15T19:54:38.450Z,64.65
2019-06-15T19:58:46.586Z,64.96
2019-06-15T20:02:57.151Z,64.96
2019-06-15T20:07:06.604Z,65.01
2019-06-15T20:11:14.400Z,66.88
2019-06-15T20:15:25.923Z,66.88
2019-06-15T20:19:32.419Z,66.02
2019-06-15T20:23:40.695Z,64.78
2019-06-15T20:27:49.766Z,64.78
2019-06-15T20:31:58.263Z,65.56
2019-06-15T20:36:07.338Z,65.76
2019-06-15T20:40:16.501Z,65.53
2019-06-15T20:44:26.103Z,66.14
2019-06-15T20:48:36.271Z,65.91
2019-06-15T20:52:47.092Z,65.28
2019-06-15T20:56:54.129Z,65.04
2019-06-15T21:01:02.500Z,64.94
2019-06-15T21:05:11.194Z,64.40
2019-06-15T21:09:19.141Z,63.95
2019-06-15T21:13:27.505Z,64.18
2019-06-15T21:17:37.140Z,64.21
2019-06-15T21:21:47.184Z,65.17
2019-06-15T21:25:57.177Z,65.42
2019-06-15T21:30:06.887Z,65.92
2019-06-15T21:34:15.274Z,66.33
2019-06-15T21:38:22.978Z,65.22
2019-06-15T21:42:31.537Z,65.68
2019-06-15T21:46:39.567Z,66.79
2019-06-15T21:50:47.628Z,67.29
2019-06-15T21:54:56.104Z,67.07
2019-06-15T21:59:03.656Z,66.65
2019-06-15T22:03:12.452Z,65.76
2019-06-15T22:07:21.229Z,65.37
2019-06-15T22:11:28.971Z,66.32
2019-06-15T22:15:37.151Z,66.38
2019-06-15T22:19:46.637Z,65.93
2019-06-15T22:23:55.897Z,66.23
2019-06-15T22:28:06.777Z,66.73
2019-06-15T22:32:16.464Z,66.77
2019-06-15T22:36:25.455Z,66.55
2019-06-15T22:40:36.200Z,66.84
2019-06-15T22:44:46.249Z,67.43
2019-06-15T22:48:55.998Z,67.81
2019-06-15T22:53:04.689Z,67.14
2019-06-15T22:57:13.393Z,66.64
2019-06-15T23:01:21.665Z,66.90
2019-06-15T23:05:29.419Z,67.19
2019-06-15T23:09:37.350Z,67.97
2019-06-15T23:13:46.409Z,68.34
2019-06-15T23:17:57.074Z,68.83
2019-06-15T23:22:04.235Z,68.82
2019-06-15T23:26:12.138Z,69.02
2019-06-15T23:30:20.363Z,68.99
2019-06-15T23:34:28.497Z,69.34
2019-06-15T23:38:37.795Z,69.50
2019-06-15T23:42:46.761Z,69.57
2019-06-15T23:46:54.625Z,69.60
2019-06-15T23:51:02.314Z,69.58
2019-06-15T23:55:10.654Z,68.64
2019-06-15T23:59:19.637Z,68.33
