createdAt,value
2018-08-30T13:53:17.080Z,11.73
2018-08-30T13:55:45.382Z,10.97
2018-08-30T13:58:13.928Z,12.37
2018-08-30T14:00:43.221Z,11.10
2018-08-30T14:03:11.310Z,10.33
2018-08-30T14:05:39.813Z,11.30
2018-08-30T14:08:08.499Z,10.90
2018-08-30T14:10:37.081Z,10.43
2018-08-30T14:13:05.692Z,11.53
2018-08-30T14:15:34.995Z,8.50
2018-08-30T14:18:03.145Z,9.17
2018-08-30T14:20:32.008Z,9.53
2018-08-30T14:23:01.296Z,9.10
2018-08-30T14:25:29.772Z,8.77
2018-08-30T14:27:58.268Z,10.10
2018-08-30T14:30:26.784Z,8.83
2018-08-30T14:32:55.372Z,10.13
2018-08-30T14:35:23.832Z,9.10
2018-08-30T14:37:52.390Z,7.73
2018-08-30T14:40:20.925Z,7.27
2018-08-30T14:42:49.368Z,8.73
2018-08-30T14:45:17.947Z,7.73
2018-08-30T14:47:46.581Z,9.37
2018-08-30T14:50:15.448Z,8.73
2018-08-30T14:52:43.982Z,7.37
2018-08-30T14:55:12.477Z,9.37
2018-08-30T14:57:40.988Z,8.20
2018-08-30T15:00:09.517Z,8.90
2018-08-30T15:02:38.000Z,8.87
2018-08-30T15:05:07.184Z,8.60
2018-08-30T15:07:35.593Z,7.07
2018-08-30T15:10:04.109Z,7.17
2018-08-30T15:12:32.688Z,6.60
2018-08-30T15:15:01.170Z,6.50
2018-08-30T15:17:29.790Z,7.63
2018-08-30T15:19:58.419Z,6.77
2018-08-30T15:22:26.804Z,7.17
2018-08-30T15:24:55.314Z,7.93
2018-08-30T15:27:23.808Z,8.17
2018-08-30T15:29:52.307Z,7.77
2018-08-30T15:32:20.845Z,7.03
2018-08-30T15:34:49.319Z,7.33
2018-08-30T15:37:17.855Z,7.57
2018-08-30T15:39:46.352Z,7.40
2018-08-30T15:42:14.930Z,6.60
2018-08-30T15:44:43.441Z,8.50
2018-08-30T15:47:12.005Z,7.27
2018-08-30T15:49:40.508Z,6.07
2018-08-30T15:52:09.037Z,6.87
2018-08-30T15:54:37.528Z,7.37
2018-08-30T15:57:06.237Z,7.03
2018-08-30T15:59:34.717Z,7.57
2018-08-30T16:02:03.224Z,6.83
2018-08-30T16:04:31.795Z,6.60
2018-08-30T16:07:00.262Z,7.00
2018-08-30T16:09:28.864Z,7.57
2018-08-30T16:11:57.370Z,7.27
2018-08-30T16:14:26.032Z,7.77
2018-08-30T16:16:54.557Z,7.50
2018-08-30T16:19:23.091Z,7.70
2018-08-30T16:21:51.581Z,7.13
2018-08-30T16:24:20.247Z,6.70
2018-08-30T16:26:48.767Z,6.50
2018-08-30T16:29:17.376Z,7.73
2018-08-30T16:31:45.779Z,7.77
2018-08-30T16:34:14.287Z,6.03
2018-08-30T16:36:42.785Z,8.60
2018-08-30T16:39:12.107Z,7.47
2018-08-30T16:41:40.587Z,8.13
2018-08-30T16:44:09.243Z,9.57
2018-08-30T16:46:37.721Z,7.93
2018-08-30T16:49:06.917Z,9.38
2018-08-30T16:51:35.418Z,9.53
2018-08-30T16:54:04.029Z,10.53
2018-08-30T16:56:32.529Z,11.30
2018-08-30T16:59:01.064Z,10.50
2018-08-30T17:01:29.605Z,12.37
2018-08-30T17:03:58.118Z,11.20
2018-08-30T17:06:26.772Z,10.70
2018-08-30T17:08:55.153Z,11.50
2018-08-30T17:14:14.758Z,11.60
2018-08-30T17:16:43.212Z,12.43
2018-08-30T17:19:25.400Z,11.40
2018-08-30T17:21:53.858Z,13.10
2018-08-30T17:24:22.315Z,12.50
2018-08-30T17:26:50.907Z,12.33
2018-08-30T17:29:19.615Z,13.50
2018-08-30T17:31:48.091Z,12.07
2018-08-30T17:34:16.702Z,12.60
2018-08-30T17:36:45.442Z,10.50
2018-08-30T17:39:13.925Z,11.33
2018-08-30T17:41:42.698Z,12.60
2018-08-30T17:44:11.168Z,13.33
2018-08-30T17:46:39.654Z,10.70
2018-08-30T17:49:08.147Z,12.17
2018-08-30T17:51:36.655Z,11.30
2018-08-30T17:54:05.112Z,9.63
2018-08-30T17:56:33.604Z,10.57
2018-08-30T17:59:02.420Z,12.23
2018-08-30T18:01:30.968Z,11.07
2018-08-30T18:03:59.413Z,10.27
2018-08-30T18:06:27.859Z,12.23
2018-08-30T18:08:56.590Z,10.73
2018-08-30T18:11:25.094Z,17.23
2018-08-30T18:13:53.579Z,10.33
2018-08-30T18:16:22.041Z,10.60
2018-08-30T18:18:50.520Z,11.23
2018-08-30T18:21:18.997Z,12.13
2018-08-30T18:23:47.871Z,12.53
2018-08-30T18:26:16.350Z,13.23
2018-08-30T18:28:44.811Z,14.47
2018-08-30T18:31:13.637Z,14.23
2018-08-30T18:33:42.083Z,10.83
2018-08-30T18:36:10.603Z,9.50
2018-08-30T18:38:39.104Z,12.23
2018-08-30T18:41:07.921Z,10.67
2018-08-30T18:43:36.471Z,9.27
2018-08-30T18:46:05.006Z,12.03
2018-08-30T18:48:33.570Z,11.60
2018-08-30T18:51:02.260Z,15.07
2018-08-30T18:53:30.758Z,12.40
2018-08-30T18:55:59.229Z,13.33
2018-08-30T18:58:27.710Z,17.93
2018-08-30T19:00:56.156Z,13.40
2018-08-30T19:03:24.629Z,10.57
2018-08-30T19:05:53.090Z,11.20
2018-08-30T19:08:21.582Z,12.10
2018-08-30T19:10:50.032Z,8.93
2018-08-30T19:13:18.577Z,9.67
2018-08-30T19:15:52.731Z,7.97
2018-08-30T19:18:26.638Z,7.90
2018-08-30T19:20:55.121Z,7.57
2018-08-30T19:23:23.610Z,9.20
2018-08-30T19:25:52.077Z,7.77
2018-08-30T19:28:20.557Z,7.00
2018-08-30T19:30:49.383Z,5.80
2018-08-30T19:33:17.866Z,6.57
2018-08-30T19:38:36.870Z,5.03
2018-08-30T19:41:10.661Z,4.47
2018-08-30T19:43:39.161Z,4.40
2018-08-30T19:46:07.598Z,6.70
2018-08-30T19:48:36.028Z,4.57
2018-08-30T19:51:05.094Z,4.37
2018-08-30T19:53:33.553Z,4.67
2018-08-30T19:56:02.014Z,5.00
2018-08-30T19:58:30.569Z,5.03
2018-08-30T20:00:58.936Z,5.13
2018-08-30T20:03:27.379Z,6.13
2018-08-30T20:05:56.133Z,5.73
2018-08-30T20:08:24.584Z,6.30
2018-08-30T20:10:53.036Z,6.07
2018-08-30T20:13:21.476Z,6.27
2018-08-30T20:15:49.938Z,6.30
2018-08-30T20:18:18.361Z,6.07
2018-08-30T20:20:46.793Z,5.73
2018-08-30T20:23:15.229Z,6.10
2018-08-30T20:25:43.653Z,6.53
2018-08-30T20:28:12.143Z,6.07
2018-08-30T20:30:40.562Z,6.63
2018-08-30T20:33:08.985Z,7.10
2018-08-30T20:35:37.880Z,7.43
2018-08-30T20:38:06.307Z,6.53
2018-08-30T20:40:34.743Z,8.17
2018-08-30T20:43:03.465Z,9.97
2018-08-30T20:45:32.004Z,8.77
2018-08-30T20:48:00.457Z,7.40
2018-08-30T20:50:28.910Z,9.33
2018-08-30T20:52:57.353Z,8.47
2018-08-30T20:55:25.782Z,7.90
2018-08-30T20:57:54.257Z,8.40
2018-08-30T21:00:22.781Z,7.60
2018-08-30T21:02:51.240Z,7.80
2018-08-30T21:05:19.709Z,7.67
2018-08-30T21:07:48.145Z,6.30
2018-08-30T21:10:16.634Z,8.07
2018-08-30T21:12:45.096Z,7.57
2018-08-30T21:15:13.533Z,7.00
2018-08-30T21:17:42.254Z,6.40
2018-08-30T21:20:10.719Z,7.90
2018-08-30T21:22:39.161Z,7.27
2018-08-30T21:25:07.592Z,6.40
2018-08-30T21:27:36.103Z,8.30
2018-08-30T21:30:04.711Z,8.13
2018-08-30T21:32:33.164Z,8.23
2018-08-30T21:35:01.939Z,8.17
2018-08-30T21:37:30.348Z,6.57
2018-08-30T21:39:58.947Z,7.33
2018-08-30T21:42:27.941Z,7.77
2018-08-30T21:44:56.401Z,8.23
2018-08-30T21:47:24.857Z,7.77
2018-08-30T21:49:53.294Z,7.47
2018-08-30T21:52:21.720Z,8.23
2018-08-30T21:54:50.321Z,8.33
2018-08-30T21:57:18.769Z,8.77
2018-08-30T21:59:47.201Z,7.40
2018-08-30T22:02:15.788Z,7.23
2018-08-30T22:04:44.250Z,9.37
2018-08-30T22:07:12.858Z,10.30
2018-08-30T22:09:41.371Z,7.33
2018-08-30T22:12:09.838Z,8.23
2018-08-30T22:14:38.302Z,10.70
2018-08-30T22:17:06.764Z,9.20
2018-08-30T22:19:35.609Z,8.20
2018-08-30T22:22:04.338Z,8.13
2018-08-30T22:24:32.825Z,9.73
2018-08-30T22:27:01.309Z,9.97
2018-08-30T22:29:29.740Z,8.53
2018-08-30T22:31:58.204Z,9.00
2018-08-30T22:34:26.687Z,9.10
2018-08-30T22:36:55.141Z,9.47
2018-08-30T22:39:23.603Z,11.70
2018-08-30T22:41:52.053Z,9.97
2018-08-30T22:44:20.494Z,9.10
2018-08-30T22:46:48.957Z,7.87
2018-08-30T22:49:17.453Z,8.20
2018-08-30T22:51:45.917Z,10.10
2018-08-30T22:54:14.401Z,10.23
2018-08-30T22:56:42.861Z,6.90
2018-08-30T22:59:11.377Z,10.73
2018-08-30T23:01:40.294Z,7.30
2018-08-30T23:04:08.798Z,8.87
2018-08-30T23:06:37.276Z,8.50
2018-08-30T23:09:07.757Z,8.40
2018-08-30T23:11:36.513Z,10.97
2018-08-30T23:14:04.982Z,9.30
2018-08-30T23:16:33.461Z,10.20
2018-08-30T23:19:02.225Z,9.63
2018-08-30T23:21:30.678Z,14.07
2018-08-30T23:24:00.408Z,9.43
2018-08-30T23:26:28.980Z,9.27
2018-08-30T23:28:57.577Z,8.10
2018-08-30T23:31:26.034Z,11.67
2018-08-30T23:33:54.499Z,9.13
2018-08-30T23:36:22.957Z,9.17
2018-08-30T23:38:51.395Z,11.03
2018-08-30T23:41:19.889Z,9.87
2018-08-30T23:43:48.604Z,8.87
2018-08-30T23:46:17.034Z,12.97
2018-08-30T23:48:45.729Z,9.87
2018-08-30T23:51:14.206Z,10.10
2018-08-30T23:53:42.636Z,11.33
2018-08-30T23:56:11.077Z,9.40
2018-08-30T23:58:50.762Z,9.43
