createdAt,value
2022-11-28T00:22:09.025Z,14
2022-11-28T00:50:53.134Z,17
2022-11-28T01:19:08.853Z,14
2022-11-28T01:47:14.502Z,13
2022-11-28T02:15:59.026Z,14
2022-11-28T02:44:45.079Z,14
2022-11-28T03:13:12.884Z,13
2022-11-28T03:41:46.603Z,11
2022-11-28T04:10:47.250Z,11
2022-11-28T04:39:29.196Z,13
2022-11-28T05:08:07.620Z,13
2022-11-28T05:37:00.107Z,13
2022-11-28T06:05:44.365Z,13
2022-11-28T06:34:20.299Z,13
2022-11-28T07:03:15.976Z,14
2022-11-28T07:32:09.660Z,11
2022-11-28T08:00:46.076Z,14
2022-11-28T08:29:54.605Z,15
2022-11-28T08:58:24.294Z,14
2022-11-28T09:27:11.903Z,14
2022-11-28T09:56:06.976Z,15
2022-11-28T10:25:01.428Z,16
2022-11-28T10:53:52.585Z,16
2022-11-28T11:22:48.124Z,13
2022-11-28T11:51:39.722Z,15
2022-11-28T12:20:06.076Z,13
2022-11-28T12:48:57.857Z,13
2022-11-28T13:17:47.861Z,11
2022-11-28T13:46:03.883Z,13
2022-11-28T14:14:16.740Z,14
2022-11-28T14:43:04.058Z,15
2022-11-28T15:11:03.724Z,14
2022-11-28T15:39:27.464Z,17
2022-11-28T16:07:55.548Z,23
2022-11-28T16:36:05.708Z,23
2022-11-28T17:04:23.033Z,26
2022-11-28T17:33:11.803Z,26
2022-11-28T18:02:05.465Z,23
2022-11-28T18:30:55.011Z,22
2022-11-28T18:59:38.534Z,20
2022-11-28T19:28:38.611Z,17
2022-11-28T19:57:24.877Z,17
2022-11-28T20:26:10.425Z,18
2022-11-28T20:55:12.780Z,17
2022-11-28T21:24:11.609Z,16
2022-11-28T21:53:05.793Z,17
2022-11-28T22:22:04.348Z,17
2022-11-28T22:50:24.535Z,20
2022-11-28T23:19:18.313Z,17
2022-11-28T23:48:09.128Z,17
