createdAt,value
2023-04-26T00:01:59.137Z,68.70
2023-04-26T00:04:26.012Z,68.32
2023-04-26T00:06:52.958Z,68.11
2023-04-26T00:09:20.006Z,67.81
2023-04-26T00:11:46.829Z,67.77
2023-04-26T00:14:13.864Z,67.65
2023-04-26T00:16:41.709Z,67.35
2023-04-26T00:19:10.751Z,67.17
2023-04-26T00:21:37.596Z,67.06
2023-04-26T00:24:05.910Z,66.38
2023-04-26T00:26:34.500Z,65.90
2023-04-26T00:29:03.174Z,65.83
2023-04-26T00:31:30.147Z,65.48
2023-04-26T00:33:56.859Z,64.83
2023-04-26T00:36:23.458Z,64.55
2023-04-26T00:38:50.528Z,64.33
2023-04-26T00:41:17.577Z,64.42
2023-04-26T00:43:45.329Z,64.43
2023-04-26T00:46:12.797Z,64.17
2023-04-26T00:48:39.697Z,64.11
2023-04-26T00:51:06.976Z,63.91
2023-04-26T00:53:35.605Z,64.00
2023-04-26T00:56:02.664Z,63.87
2023-04-26T00:58:30.195Z,63.77
2023-04-26T01:00:57.078Z,63.56
2023-04-26T01:03:24.294Z,63.56
2023-04-26T01:05:51.316Z,63.63
2023-04-26T01:08:21.059Z,63.60
2023-04-26T01:10:49.282Z,63.77
2023-04-26T01:13:16.684Z,63.38
2023-04-26T01:15:47.733Z,63.26
2023-04-26T01:18:15.231Z,63.47
2023-04-26T01:20:43.190Z,63.34
2023-04-26T01:23:10.708Z,63.27
2023-04-26T01:25:37.718Z,63.08
2023-04-26T01:28:04.535Z,63.26
2023-04-26T01:30:31.231Z,63.61
2023-04-26T01:32:58.059Z,63.57
2023-04-26T01:35:24.751Z,63.62
2023-04-26T01:37:51.387Z,63.66
2023-04-26T01:40:18.184Z,63.71
2023-04-26T01:42:44.830Z,63.82
2023-04-26T01:45:12.124Z,64.22
2023-04-26T01:47:39.033Z,64.33
2023-04-26T01:50:06.509Z,64.90
2023-04-26T01:52:33.132Z,64.82
2023-04-26T01:54:59.932Z,65.11
2023-04-26T01:57:26.611Z,65.43
2023-04-26T01:59:54.380Z,65.55
2023-04-26T02:02:21.280Z,65.54
2023-04-26T02:04:48.003Z,65.85
2023-04-26T02:07:14.676Z,66.01
2023-04-26T02:09:41.692Z,66.00
2023-04-26T02:12:08.686Z,66.39
2023-04-26T02:14:35.301Z,66.48
2023-04-26T02:17:02.181Z,66.67
2023-04-26T02:19:29.868Z,66.86
2023-04-26T02:21:58.278Z,66.93
2023-04-26T02:24:25.831Z,67.46
2023-04-26T02:26:54.815Z,67.40
2023-04-26T02:29:32.649Z,67.49
2023-04-26T02:32:08.959Z,68.00
2023-04-26T02:34:36.345Z,68.20
2023-04-26T02:37:03.152Z,68.68
2023-04-26T02:39:37.125Z,68.94
2023-04-26T02:42:04.058Z,69.43
2023-04-26T02:44:33.554Z,69.48
2023-04-26T02:47:00.342Z,69.58
2023-04-26T02:49:27.086Z,69.85
2023-04-26T02:51:53.960Z,70.14
2023-04-26T02:54:20.726Z,70.44
2023-04-26T02:56:47.387Z,70.73
2023-04-26T02:59:14.276Z,70.40
2023-04-26T03:01:41.208Z,70.83
2023-04-26T03:04:08.041Z,70.95
2023-04-26T03:06:36.072Z,71.29
2023-04-26T03:09:02.821Z,71.67
2023-04-26T03:11:29.505Z,71.69
2023-04-26T03:13:56.504Z,71.97
2023-04-26T03:16:24.127Z,72.07
2023-04-26T03:18:51.258Z,72.25
2023-04-26T03:21:18.181Z,72.08
2023-04-26T03:23:44.881Z,72.14
2023-04-26T03:26:11.618Z,72.07
2023-04-26T03:28:38.791Z,72.18
2023-04-26T03:31:05.570Z,72.09
2023-04-26T03:33:32.441Z,72.22
2023-04-26T03:35:59.239Z,72.28
2023-04-26T03:38:26.349Z,72.28
2023-04-26T03:40:53.028Z,72.31
2023-04-26T03:43:19.651Z,72.54
2023-04-26T03:45:49.229Z,72.56
2023-04-26T03:48:17.375Z,72.40
2023-04-26T03:50:46.941Z,72.67
2023-04-26T03:53:13.962Z,72.74
2023-04-26T03:55:40.702Z,72.59
2023-04-26T03:58:08.320Z,72.50
2023-04-26T04:00:37.912Z,72.70
2023-04-26T04:03:05.550Z,72.42
2023-04-26T04:05:32.746Z,72.54
2023-04-26T04:07:59.959Z,71.83
2023-04-26T04:10:26.671Z,71.25
2023-04-26T04:12:54.218Z,70.09
2023-04-26T04:15:21.675Z,68.77
2023-04-26T04:17:48.345Z,67.46
2023-04-26T04:20:15.169Z,66.42
2023-04-26T04:22:41.914Z,65.27
2023-04-26T04:25:10.784Z,64.52
2023-04-26T04:27:38.816Z,63.50
2023-04-26T04:30:07.918Z,62.22
2023-04-26T04:32:35.648Z,60.35
2023-04-26T04:35:02.763Z,59.09
2023-04-26T04:37:29.604Z,57.92
2023-04-26T04:39:56.321Z,56.87
2023-04-26T04:42:23.654Z,55.77
2023-04-26T04:44:50.863Z,54.54
2023-04-26T04:47:17.962Z,53.67
2023-04-26T04:49:45.160Z,52.59
2023-04-26T04:52:12.191Z,52.59
2023-04-26T04:54:38.927Z,51.55
2023-04-26T04:57:06.874Z,50.82
2023-04-26T04:59:33.597Z,51.12
2023-04-26T05:02:00.482Z,49.79
2023-04-26T05:04:27.529Z,49.13
2023-04-26T05:06:54.573Z,48.66
2023-04-26T05:09:21.760Z,47.67
2023-04-26T05:11:48.447Z,47.22
2023-04-26T05:14:15.247Z,47.01
2023-04-26T05:16:42.169Z,46.30
2023-04-26T05:19:09.663Z,45.85
2023-04-26T05:21:36.683Z,45.68
2023-04-26T05:24:04.498Z,45.36
2023-04-26T05:26:31.235Z,45.18
2023-04-26T05:28:57.911Z,45.45
2023-04-26T05:31:24.855Z,46.22
2023-04-26T05:33:51.844Z,46.18
2023-04-26T05:36:18.942Z,46.07
2023-04-26T05:38:45.722Z,45.31
2023-04-26T05:41:12.372Z,46.69
2023-04-26T05:43:39.230Z,46.84
2023-04-26T05:46:06.325Z,46.70
2023-04-26T05:48:33.125Z,46.47
2023-04-26T05:50:59.859Z,46.20
2023-04-26T05:53:26.518Z,46.31
2023-04-26T05:55:53.269Z,46.37
2023-04-26T05:58:20.001Z,46.05
2023-04-26T06:00:46.840Z,45.65
2023-04-26T06:03:13.881Z,45.49
2023-04-26T06:05:41.524Z,45.63
2023-04-26T06:08:08.541Z,45.69
2023-04-26T06:10:36.671Z,44.93
2023-04-26T06:13:04.496Z,45.36
2023-04-26T06:15:32.090Z,46.81
2023-04-26T06:17:58.814Z,45.80
2023-04-26T06:20:26.129Z,45.15
2023-04-26T06:22:52.773Z,44.74
2023-04-26T06:25:19.511Z,45.42
2023-04-26T06:27:46.225Z,45.96
2023-04-26T06:30:13.348Z,45.73
2023-04-26T06:32:41.723Z,45.12
2023-04-26T06:35:09.358Z,46.22
2023-04-26T06:37:37.837Z,46.36
2023-04-26T06:40:05.568Z,45.23
2023-04-26T06:42:32.310Z,46.73
2023-04-26T06:44:59.457Z,45.78
2023-04-26T06:47:26.157Z,45.05
2023-04-26T06:49:52.936Z,44.07
2023-04-26T06:52:21.510Z,43.07
2023-04-26T06:54:56.678Z,42.80
2023-04-26T06:57:24.190Z,43.04
2023-04-26T06:59:51.526Z,41.82
2023-04-26T07:02:18.516Z,41.38
2023-04-26T07:04:45.747Z,42.49
2023-04-26T07:07:13.772Z,41.71
2023-04-26T07:09:41.184Z,41.80
2023-04-26T07:12:08.139Z,41.70
2023-04-26T07:14:37.282Z,41.85
2023-04-26T07:17:05.753Z,42.28
2023-04-26T07:19:32.588Z,42.04
2023-04-26T07:21:59.273Z,41.86
2023-04-26T07:24:26.018Z,43.42
2023-04-26T07:26:53.053Z,42.83
2023-04-26T07:29:19.835Z,44.26
2023-04-26T07:31:46.881Z,43.87
2023-04-26T07:34:13.822Z,45.01
2023-04-26T07:36:40.553Z,44.22
2023-04-26T07:39:10.104Z,44.43
2023-04-26T07:41:36.821Z,44.55
2023-04-26T07:44:04.082Z,45.55
2023-04-26T07:46:30.903Z,47.45
2023-04-26T07:48:57.733Z,47.24
2023-04-26T07:51:24.756Z,45.96
2023-04-26T07:53:51.657Z,45.44
2023-04-26T07:56:18.801Z,46.39
2023-04-26T07:58:45.438Z,47.80
2023-04-26T08:01:13.694Z,46.94
2023-04-26T08:03:41.391Z,45.84
2023-04-26T08:06:09.126Z,45.15
2023-04-26T08:08:43.024Z,45.48
2023-04-26T08:11:12.855Z,46.79
2023-04-26T08:13:39.463Z,46.20
2023-04-26T08:16:07.026Z,46.31
2023-04-26T08:18:33.875Z,47.14
2023-04-26T08:21:00.944Z,47.73
2023-04-26T08:23:28.622Z,47.93
2023-04-26T08:25:55.550Z,46.68
2023-04-26T08:28:22.280Z,46.45
2023-04-26T08:30:49.416Z,45.79
2023-04-26T08:33:18.219Z,45.88
2023-04-26T08:35:45.139Z,46.90
2023-04-26T08:38:11.863Z,47.56
2023-04-26T08:40:38.741Z,47.63
2023-04-26T08:43:05.887Z,47.24
2023-04-26T08:45:37.169Z,45.98
2023-04-26T08:48:07.254Z,45.81
2023-04-26T08:50:34.712Z,44.41
2023-04-26T08:53:01.576Z,44.88
2023-04-26T08:55:28.643Z,45.48
2023-04-26T08:57:56.225Z,46.69
2023-04-26T09:00:23.791Z,46.75
2023-04-26T09:02:53.212Z,47.26
2023-04-26T09:05:24.931Z,47.25
2023-04-26T09:07:56.697Z,46.22
2023-04-26T09:10:23.669Z,45.54
2023-04-26T09:12:54.043Z,44.93
2023-04-26T09:15:22.975Z,44.02
2023-04-26T09:17:53.071Z,44.57
2023-04-26T09:20:30.233Z,45.16
2023-04-26T09:23:08.451Z,45.60
2023-04-26T09:25:35.884Z,45.81
2023-04-26T09:28:04.264Z,46.80
2023-04-26T09:30:38.242Z,45.92
2023-04-26T09:33:06.935Z,45.37
2023-04-26T09:35:39.119Z,46.84
2023-04-26T09:38:12.086Z,47.66
2023-04-26T09:40:50.841Z,48.07
2023-04-26T09:43:22.270Z,48.78
2023-04-26T09:45:57.105Z,48.72
2023-04-26T09:48:31.574Z,49.28
2023-04-26T09:51:09.099Z,48.56
2023-04-26T09:53:42.858Z,48.08
2023-04-26T09:56:16.365Z,45.45
2023-04-26T09:59:00.923Z,44.79
2023-04-26T10:01:30.218Z,44.45
2023-04-26T10:03:58.447Z,45.92
2023-04-26T10:06:45.713Z,46.78
2023-04-26T10:09:55.796Z,47.45
2023-04-26T10:12:22.822Z,47.65
2023-04-26T10:14:49.570Z,47.39
2023-04-26T10:17:25.858Z,48.22
2023-04-26T10:20:00.097Z,47.14
2023-04-26T10:22:31.606Z,45.83
2023-04-26T10:24:58.442Z,45.79
2023-04-26T10:27:43.548Z,46.29
2023-04-26T10:30:14.712Z,45.90
2023-04-26T10:32:57.497Z,46.17
2023-04-26T10:35:26.903Z,46.10
2023-04-26T10:37:59.702Z,46.82
2023-04-26T10:40:31.759Z,47.49
2023-04-26T10:43:28.096Z,47.78
2023-04-26T10:45:57.118Z,47.87
2023-04-26T10:48:31.716Z,47.24
2023-04-26T10:51:01.769Z,46.78
2023-04-26T10:53:31.943Z,44.94
2023-04-26T10:55:59.253Z,43.81
2023-04-26T10:58:33.833Z,44.38
2023-04-26T11:01:06.580Z,45.12
2023-04-26T11:03:33.729Z,46.03
2023-04-26T11:06:00.956Z,45.83
2023-04-26T11:08:30.749Z,45.35
2023-04-26T11:10:58.813Z,44.66
2023-04-26T11:13:25.896Z,44.48
2023-04-26T11:15:54.212Z,43.61
2023-04-26T11:18:22.020Z,43.80
2023-04-26T11:20:48.803Z,43.16
2023-04-26T11:23:15.889Z,42.33
2023-04-26T11:25:42.706Z,42.36
2023-04-26T11:28:09.584Z,42.96
2023-04-26T11:30:36.804Z,43.33
2023-04-26T11:33:07.050Z,42.85
2023-04-26T11:35:36.211Z,42.57
2023-04-26T11:38:05.572Z,42.31
2023-04-26T11:40:33.454Z,42.74
2023-04-26T11:43:01.912Z,42.87
2023-04-26T11:45:28.893Z,42.74
2023-04-26T11:47:56.702Z,42.63
2023-04-26T11:50:27.104Z,42.90
2023-04-26T11:52:58.449Z,43.13
2023-04-26T11:55:29.253Z,43.02
2023-04-26T11:57:56.888Z,43.33
2023-04-26T12:00:24.798Z,43.63
2023-04-26T12:02:52.987Z,44.04
2023-04-26T12:05:31.331Z,43.14
2023-04-26T12:08:00.143Z,42.32
2023-04-26T12:10:28.604Z,41.33
2023-04-26T12:12:59.104Z,41.17
2023-04-26T12:15:30.611Z,41.33
2023-04-26T12:17:59.126Z,41.33
2023-04-26T12:20:31.688Z,40.27
2023-04-26T12:23:06.395Z,38.88
2023-04-26T12:25:36.023Z,38.09
2023-04-26T12:28:12.525Z,38.30
2023-04-26T12:30:40.995Z,38.47
2023-04-26T12:33:16.572Z,38.57
2023-04-26T12:35:44.618Z,39.52
2023-04-26T12:38:12.561Z,39.21
2023-04-26T12:40:39.645Z,39.08
2023-04-26T12:43:06.948Z,38.31
2023-04-26T12:45:34.267Z,38.63
2023-04-26T12:48:01.642Z,39.09
2023-04-26T12:50:28.702Z,39.66
2023-04-26T12:52:55.401Z,39.86
2023-04-26T12:55:23.129Z,40.27
2023-04-26T12:57:49.897Z,40.44
2023-04-26T13:00:21.988Z,40.24
2023-04-26T13:02:49.129Z,40.34
2023-04-26T13:05:15.965Z,40.12
2023-04-26T13:07:44.112Z,39.41
2023-04-26T13:10:13.199Z,39.42
2023-04-26T13:12:40.783Z,38.99
2023-04-26T13:15:08.605Z,38.88
2023-04-26T13:17:37.545Z,38.53
2023-04-26T13:20:06.515Z,38.62
2023-04-26T13:22:33.852Z,37.80
2023-04-26T13:25:01.778Z,38.23
2023-04-26T13:27:30.657Z,38.38
2023-04-26T13:29:58.757Z,38.26
2023-04-26T13:32:25.777Z,38.61
2023-04-26T13:34:53.612Z,39.46
2023-04-26T13:37:21.556Z,39.52
2023-04-26T13:39:48.370Z,39.30
2023-04-26T13:42:16.629Z,38.73
2023-04-26T13:44:43.460Z,38.78
2023-04-26T13:47:10.579Z,38.62
2023-04-26T13:49:39.534Z,38.46
2023-04-26T13:52:06.200Z,38.58
2023-04-26T13:54:33.002Z,38.40
2023-04-26T13:56:59.741Z,38.27
2023-04-26T13:59:26.960Z,38.52
2023-04-26T14:01:56.894Z,38.23
2023-04-26T14:04:25.461Z,38.42
2023-04-26T14:06:52.965Z,38.39
2023-04-26T14:09:19.894Z,38.79
2023-04-26T14:11:49.442Z,39.34
2023-04-26T14:14:18.543Z,39.45
2023-04-26T14:16:45.581Z,39.52
2023-04-26T14:19:12.490Z,39.50
2023-04-26T14:21:39.202Z,39.60
2023-04-26T14:24:06.674Z,39.60
2023-04-26T14:26:34.461Z,39.22
2023-04-26T14:29:01.748Z,39.08
2023-04-26T14:31:30.438Z,38.44
2023-04-26T14:33:57.662Z,38.70
2023-04-26T14:36:24.597Z,38.98
2023-04-26T14:38:51.381Z,39.82
2023-04-26T14:41:19.339Z,39.78
2023-04-26T14:43:50.979Z,40.73
2023-04-26T14:46:17.798Z,40.51
2023-04-26T14:48:45.250Z,40.96
2023-04-26T14:51:12.054Z,41.17
2023-04-26T14:53:39.770Z,41.21
2023-04-26T14:56:07.826Z,41.60
2023-04-26T14:58:34.759Z,41.81
2023-04-26T15:01:02.726Z,41.39
2023-04-26T15:03:30.112Z,41.11
2023-04-26T15:05:57.228Z,40.99
2023-04-26T15:08:24.286Z,41.31
2023-04-26T15:10:51.697Z,41.45
2023-04-26T15:13:18.815Z,41.03
2023-04-26T15:15:46.597Z,41.58
2023-04-26T15:18:13.435Z,42.29
2023-04-26T15:20:41.246Z,42.30
2023-04-26T15:23:08.648Z,42.47
2023-04-26T15:25:37.923Z,42.76
2023-04-26T15:28:05.003Z,42.43
2023-04-26T15:30:31.802Z,42.74
2023-04-26T15:32:59.048Z,42.74
2023-04-26T15:35:26.046Z,42.75
2023-04-26T15:37:54.196Z,42.82
2023-04-26T15:40:21.946Z,43.33
2023-04-26T15:42:49.438Z,43.42
2023-04-26T15:45:16.418Z,43.20
2023-04-26T15:47:43.330Z,44.11
2023-04-26T15:50:10.733Z,43.43
2023-04-26T15:52:39.166Z,43.70
2023-04-26T15:55:10.110Z,43.93
2023-04-26T15:57:37.122Z,44.09
2023-04-26T16:00:06.088Z,44.52
2023-04-26T16:02:32.987Z,43.79
2023-04-26T16:04:59.970Z,44.02
2023-04-26T16:07:26.803Z,44.04
2023-04-26T16:09:53.535Z,43.88
2023-04-26T16:12:20.405Z,44.26
2023-04-26T16:14:53.573Z,44.31
2023-04-26T16:17:21.417Z,44.35
2023-04-26T16:19:48.691Z,45.29
2023-04-26T16:22:15.455Z,45.52
2023-04-26T16:24:43.140Z,45.56
2023-04-26T16:27:10.023Z,45.44
2023-04-26T16:29:36.730Z,45.43
2023-04-26T16:32:03.581Z,45.47
2023-04-26T16:34:30.437Z,45.92
2023-04-26T16:36:57.106Z,45.78
2023-04-26T16:39:23.790Z,45.90
2023-04-26T16:41:53.457Z,45.96
2023-04-26T16:44:20.078Z,46.03
2023-04-26T16:46:47.057Z,45.88
2023-04-26T16:49:13.740Z,45.74
2023-04-26T16:51:43.591Z,45.39
2023-04-26T16:54:10.805Z,45.64
2023-04-26T16:56:37.519Z,45.68
2023-04-26T16:59:04.650Z,45.99
2023-04-26T17:01:32.122Z,46.13
2023-04-26T17:03:58.999Z,46.19
2023-04-26T17:06:29.173Z,46.77
2023-04-26T17:08:55.994Z,47.25
2023-04-26T17:11:23.100Z,47.50
2023-04-26T17:13:49.741Z,47.58
2023-04-26T17:16:16.434Z,47.59
2023-04-26T17:18:43.814Z,47.85
2023-04-26T17:21:10.510Z,48.04
2023-04-26T17:23:37.165Z,48.04
2023-04-26T17:26:04.650Z,48.04
2023-04-26T17:28:33.416Z,48.67
2023-04-26T17:31:00.361Z,48.73
2023-04-26T17:33:27.355Z,49.14
2023-04-26T17:35:54.031Z,49.26
2023-04-26T17:38:20.863Z,49.62
2023-04-26T17:40:52.587Z,49.31
2023-04-26T17:43:19.901Z,49.84
2023-04-26T17:45:46.841Z,50.17
2023-04-26T17:48:13.658Z,50.09
2023-04-26T17:50:40.498Z,50.27
2023-04-26T17:53:07.449Z,50.83
2023-04-26T17:55:35.346Z,51.27
2023-04-26T17:58:03.082Z,51.33
2023-04-26T18:00:29.859Z,51.83
2023-04-26T18:02:58.120Z,52.23
2023-04-26T18:05:25.400Z,52.51
2023-04-26T18:07:52.232Z,52.90
2023-04-26T18:10:19.230Z,53.42
2023-04-26T18:12:45.992Z,53.84
2023-04-26T18:15:13.885Z,54.25
2023-04-26T18:17:41.379Z,54.45
2023-04-26T18:20:08.715Z,54.72
2023-04-26T18:22:35.574Z,55.13
2023-04-26T18:25:02.293Z,55.46
2023-04-26T18:27:29.056Z,55.72
2023-04-26T18:29:55.900Z,56.04
2023-04-26T18:32:22.867Z,56.04
2023-04-26T18:34:49.887Z,56.40
2023-04-26T18:37:20.325Z,56.58
2023-04-26T18:39:47.215Z,56.82
2023-04-26T18:42:14.081Z,57.16
2023-04-26T18:44:41.584Z,57.73
2023-04-26T18:47:08.275Z,57.85
2023-04-26T18:49:35.272Z,58.02
2023-04-26T18:52:02.153Z,58.32
2023-04-26T18:54:31.131Z,58.68
2023-04-26T18:57:02.653Z,59.03
2023-04-26T18:59:30.129Z,59.30
2023-04-26T19:01:57.264Z,59.50
2023-04-26T19:04:24.498Z,59.70
2023-04-26T19:06:51.359Z,59.76
2023-04-26T19:09:18.146Z,60.11
2023-04-26T19:11:45.078Z,60.21
2023-04-26T19:14:11.820Z,60.61
2023-04-26T19:16:38.700Z,60.61
2023-04-26T19:19:06.157Z,60.83
2023-04-26T19:21:33.413Z,61.21
2023-04-26T19:24:00.126Z,61.18
2023-04-26T19:26:27.001Z,61.24
2023-04-26T19:28:55.878Z,61.44
2023-04-26T19:31:23.053Z,61.71
2023-04-26T19:33:52.324Z,61.90
2023-04-26T19:36:19.021Z,62.32
2023-04-26T19:38:45.836Z,62.45
2023-04-26T19:41:13.365Z,62.69
2023-04-26T19:43:39.974Z,62.87
2023-04-26T19:46:13.886Z,63.00
2023-04-26T19:48:41.115Z,63.19
2023-04-26T19:51:07.852Z,63.29
2023-04-26T19:53:35.486Z,63.34
2023-04-26T19:56:02.205Z,63.55
2023-04-26T19:58:28.834Z,63.75
2023-04-26T20:00:55.721Z,63.85
2023-04-26T20:03:22.573Z,63.90
2023-04-26T20:05:49.720Z,64.27
2023-04-26T20:08:16.953Z,64.53
2023-04-26T20:10:43.814Z,64.63
2023-04-26T20:13:10.938Z,64.66
2023-04-26T20:15:37.653Z,64.85
2023-04-26T20:18:04.504Z,64.86
2023-04-26T20:20:31.343Z,65.34
2023-04-26T20:22:58.147Z,65.16
2023-04-26T20:25:25.083Z,65.41
2023-04-26T20:27:51.733Z,65.39
2023-04-26T20:30:18.411Z,65.47
2023-04-26T20:32:45.270Z,65.48
2023-04-26T20:35:13.914Z,65.78
2023-04-26T20:37:40.839Z,65.96
2023-04-26T20:40:08.268Z,65.72
2023-04-26T20:42:35.015Z,66.04
2023-04-26T20:45:02.482Z,66.09
2023-04-26T20:47:29.638Z,66.39
2023-04-26T20:49:56.332Z,66.57
2023-04-26T20:52:23.030Z,66.69
2023-04-26T20:54:49.801Z,67.01
2023-04-26T20:57:16.956Z,67.28
2023-04-26T20:59:43.709Z,67.11
2023-04-26T21:02:10.639Z,67.21
2023-04-26T21:04:39.667Z,67.35
2023-04-26T21:07:06.478Z,67.47
2023-04-26T21:09:39.376Z,67.67
2023-04-26T21:12:06.867Z,67.77
2023-04-26T21:14:33.632Z,68.10
2023-04-26T21:17:01.624Z,68.30
2023-04-26T21:19:28.387Z,68.31
2023-04-26T21:21:55.209Z,68.30
2023-04-26T21:24:22.158Z,68.29
2023-04-26T21:26:48.847Z,68.15
2023-04-26T21:29:15.558Z,68.36
2023-04-26T21:31:42.497Z,68.66
2023-04-26T21:34:09.656Z,68.55
2023-04-26T21:36:36.522Z,68.75
2023-04-26T21:39:03.811Z,69.04
2023-04-26T21:41:30.504Z,68.97
2023-04-26T21:43:59.041Z,68.79
2023-04-26T21:46:26.453Z,68.95
2023-04-26T21:48:53.162Z,69.14
2023-04-26T21:51:23.013Z,69.52
2023-04-26T21:53:50.715Z,69.59
2023-04-26T21:56:17.465Z,69.59
2023-04-26T21:58:44.378Z,69.40
2023-04-26T22:01:15.451Z,69.66
2023-04-26T22:03:42.725Z,69.49
2023-04-26T22:06:10.243Z,69.65
2023-04-26T22:08:37.083Z,69.82
2023-04-26T22:11:04.054Z,69.74
2023-04-26T22:13:31.575Z,69.80
2023-04-26T22:15:58.596Z,69.63
2023-04-26T22:18:26.518Z,69.57
2023-04-26T22:20:53.906Z,69.59
2023-04-26T22:23:21.118Z,69.87
2023-04-26T22:25:47.844Z,70.08
2023-04-26T22:28:15.626Z,69.97
2023-04-26T22:30:42.385Z,70.24
2023-04-26T22:33:11.124Z,70.19
2023-04-26T22:35:38.154Z,70.40
2023-04-26T22:38:05.023Z,70.31
2023-04-26T22:40:32.909Z,70.72
2023-04-26T22:42:59.661Z,70.72
2023-04-26T22:45:26.487Z,70.65
2023-04-26T22:47:54.579Z,70.79
2023-04-26T22:50:21.794Z,70.54
2023-04-26T22:52:49.884Z,70.66
2023-04-26T22:55:17.502Z,70.73
2023-04-26T22:57:44.222Z,70.62
2023-04-26T23:00:12.829Z,70.79
2023-04-26T23:02:39.816Z,70.89
2023-04-26T23:05:10.132Z,70.79
2023-04-26T23:07:38.626Z,70.87
2023-04-26T23:10:07.662Z,70.77
2023-04-26T23:12:36.239Z,70.64
2023-04-26T23:15:05.409Z,70.73
2023-04-26T23:17:34.296Z,70.72
2023-04-26T23:20:01.260Z,70.60
2023-04-26T23:22:28.530Z,70.99
2023-04-26T23:24:55.633Z,70.59
2023-04-26T23:27:22.348Z,70.79
2023-04-26T23:29:51.267Z,70.76
2023-04-26T23:32:18.021Z,70.85
2023-04-26T23:34:44.796Z,70.83
2023-04-26T23:37:11.543Z,70.94
2023-04-26T23:39:38.457Z,70.98
2023-04-26T23:42:05.458Z,71.33
2023-04-26T23:44:32.156Z,71.60
2023-04-26T23:46:59.099Z,71.49
2023-04-26T23:49:25.940Z,71.31
2023-04-26T23:51:53.762Z,71.21
2023-04-26T23:54:20.652Z,71.11
2023-04-26T23:56:47.419Z,71.18
2023-04-26T23:59:14.827Z,71.20
