createdAt,value
2022-08-05T00:02:19.885Z,29.28
2022-08-05T00:07:58.799Z,29.14
2022-08-05T00:12:56.233Z,28.86
2022-08-05T00:17:59.429Z,28.83
2022-08-05T00:23:12.639Z,28.77
2022-08-05T00:28:16.654Z,28.76
2022-08-05T00:34:54.078Z,28.75
2022-08-05T00:38:55.116Z,28.52
2022-08-05T00:44:02.293Z,28.51
2022-08-05T00:49:04.800Z,28.54
2022-08-05T00:54:11.627Z,28.62
2022-08-05T00:59:14.057Z,28.57
2022-08-05T01:04:20.094Z,28.38
2022-08-05T01:09:30.452Z,27.96
2022-08-05T01:14:52.129Z,27.75
2022-08-05T01:20:03.682Z,27.68
2022-08-05T01:25:40.467Z,27.52
2022-08-05T01:31:07.532Z,27.52
2022-08-05T01:36:16.987Z,27.54
2022-08-05T01:41:25.597Z,27.91
2022-08-05T01:46:42.829Z,28.03
2022-08-05T01:51:51.851Z,28.01
2022-08-05T01:58:13.084Z,28.07
2022-08-05T02:02:26.276Z,28.17
2022-08-05T02:07:33.671Z,28.27
2022-08-05T02:12:51.682Z,28.17
2022-08-05T02:18:32.588Z,28.11
2022-08-05T02:23:33.510Z,28.26
2022-08-05T02:28:41.686Z,28.30
2022-08-05T02:33:57.958Z,28.26
2022-08-05T02:39:04.444Z,28.22
2022-08-05T02:44:13.512Z,27.94
2022-08-05T02:49:17.199Z,28.15
2022-08-05T02:54:36.040Z,28.18
2022-08-05T02:59:48.082Z,28.13
2022-08-05T03:04:57.376Z,28.01
2022-08-05T03:10:00.363Z,28.02
2022-08-05T03:15:06.979Z,27.97
2022-08-05T03:20:12.019Z,27.78
2022-08-05T03:25:32.834Z,27.49
2022-08-05T03:30:42.254Z,27.21
2022-08-05T03:35:48.653Z,27.29
2022-08-05T03:40:57.601Z,27.46
2022-08-05T03:46:00.411Z,27.71
2022-08-05T03:52:37.634Z,27.76
2022-08-05T03:56:50.034Z,27.55
2022-08-05T04:01:59.039Z,27.19
2022-08-05T04:07:03.350Z,27.43
2022-08-05T04:12:23.642Z,27.45
2022-08-05T04:17:36.518Z,27.36
2022-08-05T04:22:50.697Z,27.33
2022-08-05T04:27:57.464Z,27.08
2022-08-05T04:33:01.578Z,26.80
2022-08-05T04:38:06.852Z,27.18
2022-08-05T04:43:10.993Z,27.43
2022-08-05T04:48:27.984Z,27.15
2022-08-05T04:53:33.520Z,26.97
2022-08-05T04:58:37.870Z,27.23
2022-08-05T05:03:41.857Z,27.06
2022-08-05T05:08:45.240Z,27.28
2022-08-05T05:13:52.575Z,27.38
2022-08-05T05:19:18.071Z,27.01
2022-08-05T05:24:21.764Z,27.35
2022-08-05T05:29:24.475Z,27.67
2022-08-05T05:34:46.890Z,27.79
2022-08-05T05:39:49.302Z,27.91
2022-08-05T05:44:51.867Z,27.99
2022-08-05T05:50:02.150Z,28.04
2022-08-05T05:55:13.282Z,28.10
2022-08-05T06:00:18.818Z,28.07
2022-08-05T06:05:21.901Z,28.05
2022-08-05T06:10:29.452Z,28.13
2022-08-05T06:16:31.066Z,28.15
2022-08-05T06:21:01.582Z,28.18
2022-08-05T06:26:13.527Z,28.57
2022-08-05T06:31:30.549Z,28.70
2022-08-05T06:36:37.491Z,28.95
2022-08-05T06:42:04.093Z,28.93
2022-08-05T06:47:10.185Z,29.14
2022-08-05T06:52:38.203Z,29.56
2022-08-05T06:58:03.933Z,29.55
2022-08-05T07:03:05.177Z,29.43
2022-08-05T07:08:12.261Z,29.24
2022-08-05T07:13:56.877Z,29.26
2022-08-05T07:18:55.680Z,29.77
2022-08-05T07:23:58.658Z,30.10
2022-08-05T07:29:03.880Z,30.19
2022-08-05T07:34:08.330Z,30.13
2022-08-05T07:39:24.363Z,30.64
2022-08-05T07:44:37.038Z,30.75
2022-08-05T07:49:43.516Z,30.89
2022-08-05T07:54:57.221Z,31.11
2022-08-05T08:00:00.542Z,31.53
2022-08-05T08:05:03.309Z,31.43
2022-08-05T08:10:06.994Z,31.96
2022-08-05T08:15:15.081Z,31.89
2022-08-05T08:20:44.658Z,31.77
2022-08-05T08:26:00.349Z,32.36
2022-08-05T08:31:08.032Z,32.76
2022-08-05T08:36:38.830Z,32.57
2022-08-05T08:41:51.682Z,32.57
2022-08-05T08:46:58.701Z,33.37
2022-08-05T08:52:14.480Z,33.38
2022-08-05T08:57:17.646Z,33.37
2022-08-05T09:02:21.682Z,34.43
2022-08-05T09:07:40.077Z,34.30
2022-08-05T09:12:53.139Z,35.53
2022-08-05T09:17:55.684Z,35.76
2022-08-05T09:23:07.844Z,35.23
2022-08-05T09:28:21.247Z,35.53
2022-08-05T09:33:25.424Z,35.77
2022-08-05T09:38:37.794Z,36.36
2022-08-05T09:43:42.332Z,37.67
2022-08-05T09:49:06.533Z,36.86
2022-08-05T09:54:09.305Z,36.72
2022-08-05T09:59:17.176Z,38.39
2022-08-05T10:04:29.368Z,39.15
2022-08-05T10:09:45.457Z,39.25
2022-08-05T10:14:48.040Z,39.76
2022-08-05T10:20:03.766Z,40.03
2022-08-05T10:25:14.552Z,40.82
2022-08-05T10:31:21.066Z,41.70
2022-08-05T10:35:43.898Z,41.33
2022-08-05T10:40:58.424Z,41.98
2022-08-05T10:46:06.257Z,42.15
2022-08-05T10:51:22.409Z,40.59
2022-08-05T10:56:28.056Z,42.38
2022-08-05T11:01:54.750Z,43.29
2022-08-05T11:07:01.330Z,42.97
2022-08-05T11:12:04.425Z,42.10
2022-08-05T11:17:57.615Z,41.16
2022-08-05T11:22:54.076Z,38.73
2022-08-05T11:28:17.215Z,41.65
2022-08-05T11:33:52.502Z,42.71
2022-08-05T11:38:57.834Z,37.49
2022-08-05T11:44:07.064Z,36.59
2022-08-05T11:49:15.651Z,36.98
2022-08-05T11:54:33.260Z,38.77
2022-08-05T11:59:49.545Z,37.34
2022-08-05T12:04:59.120Z,36.74
2022-08-05T12:10:09.203Z,36.27
2022-08-05T12:15:37.846Z,35.25
2022-08-05T12:20:41.324Z,34.81
2022-08-05T12:25:56.720Z,34.36
2022-08-05T12:31:01.941Z,33.95
2022-08-05T12:36:08.483Z,33.19
2022-08-05T12:41:14.671Z,32.80
2022-08-05T12:46:28.892Z,32.84
2022-08-05T12:52:13.619Z,32.59
2022-08-05T12:56:55.060Z,34.18
2022-08-05T13:02:07.000Z,37.10
2022-08-05T13:07:17.383Z,39.60
2022-08-05T13:12:29.476Z,39.57
2022-08-05T13:17:41.347Z,36.86
2022-08-05T13:22:49.719Z,34.37
2022-08-05T13:27:54.379Z,34.04
2022-08-05T13:32:56.917Z,33.23
2022-08-05T13:38:06.081Z,33.50
2022-08-05T13:43:12.065Z,35.94
2022-08-05T13:48:57.550Z,34.93
2022-08-05T13:53:47.786Z,33.81
2022-08-05T13:58:52.856Z,33.32
2022-08-05T14:04:14.801Z,32.39
2022-08-05T14:09:17.504Z,34.16
2022-08-05T14:14:25.505Z,35.76
2022-08-05T14:19:32.573Z,33.16
2022-08-05T14:24:55.005Z,32.19
2022-08-05T14:29:57.657Z,30.97
2022-08-05T14:35:01.683Z,30.76
2022-08-05T14:40:05.226Z,30.53
2022-08-05T14:45:08.877Z,30.22
2022-08-05T14:50:17.476Z,29.99
2022-08-05T14:55:21.124Z,29.99
2022-08-05T15:00:28.222Z,30.10
2022-08-05T15:06:07.818Z,29.94
2022-08-05T15:10:55.183Z,29.97
2022-08-05T15:15:57.631Z,30.40
2022-08-05T15:21:07.356Z,30.19
2022-08-05T15:26:11.123Z,30.21
2022-08-05T15:31:13.672Z,31.38
2022-08-05T15:36:24.539Z,31.54
2022-08-05T15:41:57.930Z,31.38
2022-08-05T15:46:51.060Z,31.22
2022-08-05T15:52:10.210Z,30.89
2022-08-05T15:57:17.666Z,30.79
2022-08-05T16:02:25.435Z,30.44
2022-08-05T16:07:29.450Z,29.86
2022-08-05T16:12:32.217Z,29.82
2022-08-05T16:17:34.815Z,29.52
2022-08-05T16:22:37.727Z,29.64
2022-08-05T16:28:00.512Z,29.51
2022-08-05T16:33:03.391Z,29.54
2022-08-05T16:38:23.877Z,29.38
2022-08-05T16:43:30.425Z,29.33
2022-08-05T16:48:35.446Z,29.26
2022-08-05T16:54:05.614Z,29.22
2022-08-05T16:59:09.348Z,29.00
2022-08-05T17:04:11.858Z,29.06
2022-08-05T17:09:17.848Z,29.07
2022-08-05T17:14:22.286Z,29.17
2022-08-05T17:19:41.729Z,29.17
2022-08-05T17:24:56.729Z,29.15
2022-08-05T17:30:02.388Z,29.04
2022-08-05T17:35:05.798Z,29.07
2022-08-05T17:40:13.274Z,28.94
2022-08-05T17:45:20.458Z,28.96
2022-08-05T17:50:29.939Z,28.98
2022-08-05T17:55:38.184Z,28.97
2022-08-05T18:00:47.790Z,28.93
2022-08-05T18:05:53.661Z,28.94
2022-08-05T18:10:56.979Z,28.75
2022-08-05T18:15:59.653Z,28.81
2022-08-05T18:21:03.234Z,28.70
2022-08-05T18:26:06.107Z,28.69
2022-08-05T18:31:10.346Z,28.64
2022-08-05T18:36:15.404Z,28.64
2022-08-05T18:41:57.226Z,28.56
2022-08-05T18:46:41.218Z,28.56
2022-08-05T18:52:08.648Z,28.52
2022-08-05T18:57:15.190Z,28.43
2022-08-05T19:02:26.991Z,28.39
2022-08-05T19:07:42.331Z,28.47
2022-08-05T19:12:48.788Z,28.41
2022-08-05T19:18:08.036Z,28.38
2022-08-05T19:24:05.010Z,28.31
2022-08-05T19:28:43.439Z,28.25
2022-08-05T19:33:48.709Z,28.18
2022-08-05T19:39:00.815Z,28.15
2022-08-05T19:44:12.956Z,28.00
2022-08-05T19:49:17.449Z,28.08
2022-08-05T19:54:27.094Z,28.07
2022-08-05T20:00:00.522Z,27.88
2022-08-05T20:04:58.844Z,27.81
2022-08-05T20:10:02.841Z,27.72
2022-08-05T20:15:15.957Z,27.61
2022-08-05T20:20:38.856Z,27.75
2022-08-05T20:25:41.612Z,27.59
2022-08-05T20:30:44.098Z,27.40
2022-08-05T20:35:47.535Z,27.19
2022-08-05T20:40:50.336Z,27.05
2022-08-05T20:45:56.254Z,26.95
2022-08-05T20:50:59.328Z,26.93
2022-08-05T20:56:10.639Z,26.97
2022-08-05T21:01:13.371Z,26.91
2022-08-05T21:06:27.966Z,26.99
2022-08-05T21:12:07.515Z,27.08
2022-08-05T21:16:53.839Z,27.01
2022-08-05T21:21:56.393Z,26.99
2022-08-05T21:26:59.001Z,26.98
2022-08-05T21:32:04.835Z,26.76
2022-08-05T21:37:08.357Z,26.29
2022-08-05T21:42:40.959Z,26.78
2022-08-05T21:47:56.192Z,26.82
2022-08-05T21:53:04.599Z,26.81
2022-08-05T21:58:11.716Z,26.82
2022-08-05T22:03:15.375Z,26.85
2022-08-05T22:08:24.024Z,26.77
2022-08-05T22:14:05.961Z,26.87
2022-08-05T22:18:51.493Z,27.00
2022-08-05T22:24:40.091Z,27.03
2022-08-05T22:29:37.144Z,26.93
2022-08-05T22:34:39.598Z,26.95
2022-08-05T22:39:43.118Z,26.86
2022-08-05T22:44:48.471Z,26.87
2022-08-05T22:50:19.553Z,26.72
2022-08-05T22:55:26.045Z,26.67
2022-08-05T23:00:28.825Z,26.59
2022-08-05T23:05:36.120Z,26.52
2022-08-05T23:10:39.197Z,26.57
2022-08-05T23:15:41.867Z,26.41
2022-08-05T23:20:45.610Z,26.31
2022-08-05T23:25:51.003Z,26.47
2022-08-05T23:36:15.952Z,26.44
2022-08-05T23:41:18.584Z,26.44
2022-08-05T23:46:22.215Z,26.45
2022-08-05T23:51:24.768Z,26.43
2022-08-05T23:56:27.615Z,26.45
