createdAt,value
2019-04-06T00:00:40.678Z,68.57
2019-04-06T00:03:06.949Z,66.33
2019-04-06T00:05:33.223Z,66.47
2019-04-06T00:08:00.202Z,63.87
2019-04-06T00:10:26.504Z,66.87
2019-04-06T00:12:52.815Z,70.70
2019-04-06T00:15:19.044Z,65.73
2019-04-06T00:17:46.370Z,63.43
2019-04-06T00:20:12.705Z,59.77
2019-04-06T00:22:39.246Z,60.77
2019-04-06T00:25:05.481Z,60.50
2019-04-06T00:27:31.757Z,65.60
2019-04-06T00:29:58.001Z,58.57
2019-04-06T00:32:32.103Z,62.30
2019-04-06T00:34:58.451Z,70.17
2019-04-06T00:37:24.844Z,65.43
2019-04-06T00:39:51.079Z,70.23
2019-04-06T00:42:17.323Z,63.80
2019-04-06T00:44:43.569Z,65.50
2019-04-06T00:47:09.818Z,69.63
2019-04-06T00:49:36.068Z,70.27
2019-04-06T00:52:02.344Z,73.97
2019-04-06T00:54:28.653Z,71.70
2019-04-06T00:56:54.907Z,68.90
2019-04-06T00:59:21.181Z,65.97
2019-04-06T01:01:47.416Z,69.63
2019-04-06T01:04:13.914Z,65.13
2019-04-06T01:06:40.164Z,63.10
2019-04-06T01:09:07.818Z,64.97
2019-04-06T01:11:34.108Z,60.83
2019-04-06T01:14:00.384Z,60.40
2019-04-06T01:16:26.673Z,54.10
2019-04-06T01:18:52.900Z,51.73
2019-04-06T01:21:19.196Z,48.97
2019-04-06T01:23:45.467Z,50.43
2019-04-06T01:26:11.733Z,50.13
2019-04-06T01:28:37.977Z,51.10
2019-04-06T01:31:04.516Z,47.23
2019-04-06T01:33:30.762Z,47.30
2019-04-06T01:36:03.970Z,48.67
2019-04-06T01:38:30.227Z,48.90
2019-04-06T01:40:56.497Z,48.67
2019-04-06T01:43:22.784Z,47.73
2019-04-06T01:45:49.039Z,49.37
2019-04-06T01:48:15.306Z,44.07
2019-04-06T01:50:41.582Z,42.70
2019-04-06T01:53:07.847Z,49.10
2019-04-06T01:55:34.179Z,48.93
2019-04-06T01:58:00.475Z,45.97
2019-04-06T02:00:26.707Z,44.97
2019-04-06T02:02:54.174Z,47.20
2019-04-06T02:05:20.412Z,45.93
2019-04-06T02:07:48.150Z,39.37
2019-04-06T02:10:14.433Z,41.67
2019-04-06T02:12:40.703Z,38.83
2019-04-06T02:15:07.384Z,41.00
2019-04-06T02:17:33.627Z,39.13
2019-04-06T02:19:59.902Z,39.30
2019-04-06T02:22:26.406Z,42.27
2019-04-06T02:24:52.654Z,37.77
2019-04-06T02:27:18.957Z,38.07
2019-04-06T02:29:45.554Z,34.87
2019-04-06T02:32:12.813Z,37.27
2019-04-06T02:34:50.059Z,36.47
2019-04-06T02:37:21.155Z,38.53
2019-04-06T02:39:58.303Z,33.80
2019-04-06T02:42:29.324Z,34.23
2019-04-06T02:44:55.589Z,40.93
2019-04-06T02:47:21.904Z,41.20
2019-04-06T02:49:48.286Z,38.93
2019-04-06T02:52:14.810Z,32.13
2019-04-06T02:54:41.031Z,35.90
2019-04-06T02:57:07.295Z,35.73
2019-04-06T02:59:33.571Z,37.17
2019-04-06T03:01:59.846Z,34.67
2019-04-06T03:04:26.112Z,34.53
2019-04-06T03:06:52.448Z,38.40
2019-04-06T03:09:18.824Z,39.80
2019-04-06T03:11:45.111Z,34.17
2019-04-06T03:14:11.347Z,39.30
2019-04-06T03:16:37.637Z,39.70
2019-04-06T03:19:03.880Z,38.37
2019-04-06T03:21:30.132Z,42.10
2019-04-06T03:23:56.447Z,37.13
2019-04-06T03:26:22.805Z,37.57
2019-04-06T03:28:49.074Z,42.30
2019-04-06T03:31:15.592Z,43.53
2019-04-06T03:33:42.049Z,40.93
2019-04-06T03:36:08.321Z,37.73
2019-04-06T03:38:34.544Z,39.67
2019-04-06T03:41:00.918Z,38.77
2019-04-06T03:43:27.165Z,38.40
2019-04-06T03:45:53.673Z,37.97
2019-04-06T03:48:20.537Z,39.70
2019-04-06T03:50:46.771Z,37.03
2019-04-06T03:53:13.045Z,45.60
2019-04-06T03:55:39.319Z,41.07
2019-04-06T03:58:07.499Z,38.13
2019-04-06T04:00:34.346Z,41.33
2019-04-06T04:03:00.599Z,42.30
2019-04-06T04:05:26.882Z,38.83
2019-04-06T04:07:53.454Z,37.77
2019-04-06T04:10:34.735Z,40.83
2019-04-06T04:13:01.255Z,38.33
2019-04-06T04:15:27.459Z,40.03
2019-04-06T04:17:53.714Z,39.80
2019-04-06T04:20:20.364Z,42.40
2019-04-06T04:22:46.614Z,39.53
2019-04-06T04:25:13.117Z,36.03
2019-04-06T04:27:40.717Z,37.30
2019-04-06T04:30:07.111Z,40.60
2019-04-06T04:32:33.391Z,35.23
2019-04-06T04:34:59.634Z,39.77
2019-04-06T04:37:25.883Z,36.97
2019-04-06T04:39:52.290Z,37.43
2019-04-06T04:42:18.901Z,38.63
2019-04-06T04:44:45.179Z,43.87
2019-04-06T04:47:11.832Z,39.13
2019-04-06T04:49:38.155Z,36.00
2019-04-06T04:52:04.400Z,37.40
2019-04-06T04:54:30.643Z,40.73
2019-04-06T04:56:56.920Z,37.07
2019-04-06T04:59:23.216Z,37.03
2019-04-06T05:01:49.467Z,35.60
2019-04-06T05:04:15.761Z,42.67
2019-04-06T05:06:42.137Z,37.93
2019-04-06T05:09:08.411Z,43.47
2019-04-06T05:11:34.722Z,41.07
2019-04-06T05:14:57.059Z,42.07
2019-04-06T05:17:23.341Z,37.97
2019-04-06T05:19:50.345Z,40.57
2019-04-06T05:22:16.554Z,41.80
2019-04-06T05:24:42.818Z,38.47
2019-04-06T05:27:09.237Z,40.17
2019-04-06T05:29:35.583Z,38.43
2019-04-06T05:32:01.852Z,35.60
2019-04-06T05:34:28.155Z,42.47
2019-04-06T05:36:54.391Z,39.80
2019-04-06T05:39:21.134Z,40.27
2019-04-06T05:41:47.413Z,38.77
2019-04-06T05:44:13.663Z,40.23
2019-04-06T05:46:39.941Z,41.07
2019-04-06T05:49:06.477Z,42.43
2019-04-06T05:51:32.876Z,45.17
2019-04-06T05:53:59.275Z,41.70
2019-04-06T05:56:25.524Z,40.63
2019-04-06T05:58:51.873Z,39.63
2019-04-06T06:01:18.182Z,39.87
2019-04-06T06:03:44.458Z,42.37
2019-04-06T06:06:12.670Z,42.03
2019-04-06T06:08:38.883Z,45.07
2019-04-06T06:11:05.158Z,39.13
2019-04-06T06:13:31.435Z,43.20
2019-04-06T06:15:57.672Z,43.27
2019-04-06T06:18:27.349Z,41.87
2019-04-06T06:20:52.347Z,42.47
2019-04-06T06:23:18.836Z,44.57
2019-04-06T06:25:45.403Z,42.00
2019-04-06T06:28:15.243Z,41.50
2019-04-06T06:30:39.818Z,40.80
2019-04-06T06:33:06.097Z,42.33
2019-04-06T06:35:32.333Z,39.43
2019-04-06T06:37:58.579Z,43.00
2019-04-06T06:40:24.823Z,40.33
2019-04-06T06:42:51.085Z,41.77
2019-04-06T06:45:17.679Z,46.93
2019-04-06T06:47:43.993Z,45.40
2019-04-06T06:50:10.542Z,49.80
2019-04-06T06:52:36.810Z,44.03
2019-04-06T06:55:04.008Z,48.43
2019-04-06T06:57:30.257Z,46.97
2019-04-06T06:59:56.534Z,44.43
2019-04-06T07:02:23.032Z,44.07
2019-04-06T07:04:49.384Z,42.50
2019-04-06T07:07:15.825Z,45.97
2019-04-06T07:09:42.451Z,41.10
2019-04-06T07:12:08.693Z,48.00
2019-04-06T07:14:34.986Z,42.90
2019-04-06T07:17:01.178Z,46.40
2019-04-06T07:19:33.301Z,45.10
2019-04-06T07:21:59.582Z,42.77
2019-04-06T07:24:25.834Z,42.33
2019-04-06T07:26:52.123Z,43.60
2019-04-06T07:29:18.351Z,44.53
2019-04-06T07:31:44.609Z,46.37
2019-04-06T07:34:10.959Z,45.37
2019-04-06T07:36:37.249Z,39.93
2019-04-06T07:39:10.469Z,39.27
2019-04-06T07:41:36.743Z,44.07
2019-04-06T07:44:05.543Z,44.07
2019-04-06T07:46:31.190Z,44.33
2019-04-06T07:49:07.819Z,41.03
2019-04-06T07:51:25.617Z,43.97
2019-04-06T07:53:51.873Z,41.93
2019-04-06T07:56:20.466Z,45.73
2019-04-06T07:58:49.411Z,45.93
2019-04-06T08:01:16.157Z,45.93
2019-04-06T08:03:42.603Z,41.83
2019-04-06T08:06:08.929Z,48.40
2019-04-06T08:08:35.237Z,46.67
2019-04-06T08:11:01.486Z,44.57
2019-04-06T08:13:27.821Z,44.33
2019-04-06T08:15:54.332Z,42.60
2019-04-06T08:18:20.862Z,42.67
2019-04-06T08:20:47.129Z,41.57
2019-04-06T08:23:13.416Z,41.97
2019-04-06T08:25:39.705Z,44.83
2019-04-06T08:28:06.071Z,39.47
2019-04-06T08:30:32.345Z,45.53
2019-04-06T08:32:58.702Z,44.90
2019-04-06T08:35:26.411Z,42.77
2019-04-06T08:37:53.132Z,42.97
2019-04-06T08:40:19.407Z,47.03
2019-04-06T08:42:46.019Z,42.33
2019-04-06T08:45:14.538Z,43.63
2019-04-06T08:47:41.408Z,39.93
2019-04-06T08:50:09.201Z,45.17
2019-04-06T08:52:35.569Z,48.10
2019-04-06T08:55:03.450Z,36.80
2019-04-06T08:57:29.788Z,39.33
2019-04-06T08:59:56.022Z,50.23
2019-04-06T09:02:22.360Z,39.97
2019-04-06T09:04:50.617Z,38.83
2019-04-06T09:07:16.966Z,35.60
2019-04-06T09:09:43.676Z,44.03
2019-04-06T09:12:09.941Z,41.47
2019-04-06T09:14:36.187Z,43.43
2019-04-06T09:17:02.463Z,36.30
2019-04-06T09:19:28.717Z,36.53
2019-04-06T09:21:55.282Z,36.63
2019-04-06T09:24:21.584Z,50.90
2019-04-06T09:26:48.553Z,39.03
2019-04-06T09:29:23.135Z,42.10
2019-04-06T09:31:43.215Z,38.33
2019-04-06T09:34:09.606Z,36.87
2019-04-06T09:36:36.597Z,39.23
2019-04-06T09:39:05.225Z,40.43
2019-04-06T09:41:31.450Z,40.03
2019-04-06T09:43:57.785Z,38.90
2019-04-06T09:46:25.972Z,36.83
2019-04-06T09:49:12.464Z,36.63
2019-04-06T09:51:38.779Z,34.00
2019-04-06T09:54:09.931Z,37.40
2019-04-06T09:56:51.020Z,36.23
2019-04-06T09:59:37.963Z,42.07
2019-04-06T10:02:23.302Z,32.20
2019-04-06T10:05:00.499Z,28.97
2019-04-06T10:07:37.675Z,30.87
2019-04-06T10:10:13.214Z,28.40
2019-04-06T10:12:47.301Z,30.57
2019-04-06T10:15:19.540Z,32.77
2019-04-06T10:18:03.081Z,34.60
2019-04-06T10:20:29.627Z,31.17
2019-04-06T10:22:57.841Z,34.60
2019-04-06T10:25:26.023Z,28.63
2019-04-06T10:28:11.045Z,22.47
2019-04-06T10:30:45.186Z,29.07
2019-04-06T10:33:30.147Z,26.47
2019-04-06T10:36:13.515Z,28.77
2019-04-06T10:38:47.586Z,28.03
2019-04-06T10:41:18.682Z,33.10
2019-04-06T10:43:46.851Z,30.03
2019-04-06T10:46:15.998Z,30.60
2019-04-06T10:48:47.044Z,27.13
2019-04-06T10:51:18.413Z,26.63
2019-04-06T10:53:59.771Z,30.20
2019-04-06T10:56:39.954Z,35.10
2019-04-06T10:59:08.168Z,28.47
2019-04-06T11:01:49.818Z,28.83
2019-04-06T11:04:21.020Z,36.43
2019-04-06T11:06:49.183Z,28.80
2019-04-06T11:09:15.460Z,28.67
2019-04-06T11:11:52.549Z,32.10
2019-04-06T11:14:30.247Z,30.60
2019-04-06T11:16:58.510Z,32.10
2019-04-06T11:19:43.551Z,30.50
2019-04-06T11:22:23.940Z,30.73
2019-04-06T11:24:52.115Z,30.23
2019-04-06T11:27:23.299Z,30.60
2019-04-06T11:30:12.769Z,30.30
2019-04-06T11:32:41.325Z,34.03
2019-04-06T11:35:15.564Z,35.33
2019-04-06T11:37:50.091Z,39.77
2019-04-06T11:40:21.392Z,31.67
2019-04-06T11:42:59.697Z,39.53
2019-04-06T11:45:32.017Z,32.77
2019-04-06T11:48:18.457Z,29.40
2019-04-06T11:51:03.094Z,29.90
2019-04-06T11:53:31.281Z,29.53
2019-04-06T11:55:59.424Z,33.53
2019-04-06T11:58:37.912Z,30.50
2019-04-06T12:01:15.042Z,28.23
2019-04-06T12:03:50.071Z,29.10
2019-04-06T12:06:21.146Z,37.90
2019-04-06T12:08:55.600Z,32.30
2019-04-06T12:11:24.578Z,28.47
2019-04-06T12:13:52.756Z,34.47
2019-04-06T12:16:39.007Z,29.70
2019-04-06T12:19:10.915Z,33.00
2019-04-06T12:21:56.069Z,27.83
2019-04-06T12:24:27.214Z,33.03
2019-04-06T12:27:02.558Z,30.90
2019-04-06T12:29:47.243Z,32.50
2019-04-06T12:32:15.483Z,27.33
2019-04-06T12:34:41.852Z,26.57
2019-04-06T12:37:20.419Z,29.90
2019-04-06T12:39:53.390Z,28.70
2019-04-06T12:42:30.918Z,33.43
2019-04-06T12:45:05.091Z,30.37
2019-04-06T12:47:50.012Z,28.37
2019-04-06T12:50:25.083Z,27.70
2019-04-06T12:52:56.225Z,28.83
2019-04-06T12:55:27.110Z,32.07
2019-04-06T12:58:12.116Z,28.73
2019-04-06T13:00:58.177Z,26.17
2019-04-06T13:03:41.361Z,26.47
2019-04-06T13:06:26.419Z,27.33
2019-04-06T13:09:09.884Z,27.10
2019-04-06T13:11:38.065Z,29.13
2019-04-06T13:14:24.498Z,32.60
2019-04-06T13:17:10.787Z,30.23
2019-04-06T13:19:48.715Z,32.73
2019-04-06T13:22:23.291Z,24.37
2019-04-06T13:25:03.829Z,30.63
2019-04-06T13:27:49.254Z,21.67
2019-04-06T13:30:22.936Z,30.60
2019-04-06T13:32:54.037Z,26.20
2019-04-06T13:35:25.966Z,25.67
2019-04-06T13:37:54.125Z,28.23
2019-04-06T13:40:22.497Z,33.07
2019-04-06T13:43:07.656Z,23.93
2019-04-06T13:45:35.843Z,20.80
2019-04-06T13:48:16.141Z,24.73
2019-04-06T13:50:44.586Z,20.57
2019-04-06T13:53:31.301Z,26.37
2019-04-06T13:56:08.822Z,24.83
2019-04-06T13:58:42.652Z,22.37
2019-04-06T14:01:19.661Z,20.27
2019-04-06T14:04:02.985Z,21.53
2019-04-06T14:06:43.426Z,22.37
2019-04-06T14:09:11.599Z,25.00
2019-04-06T14:11:39.772Z,19.80
2019-04-06T14:14:24.838Z,19.90
2019-04-06T14:16:53.107Z,21.33
2019-04-06T14:19:38.286Z,24.70
2019-04-06T14:22:12.475Z,22.13
2019-04-06T14:24:40.631Z,23.67
2019-04-06T14:27:20.876Z,21.40
2019-04-06T14:29:57.951Z,24.83
2019-04-06T14:32:32.010Z,21.63
2019-04-06T14:35:06.165Z,21.10
2019-04-06T14:37:32.643Z,23.40
2019-04-06T14:40:11.243Z,23.03
2019-04-06T14:42:42.821Z,22.03
2019-04-06T14:45:13.758Z,23.57
2019-04-06T14:47:43.568Z,22.77
2019-04-06T14:50:15.247Z,21.33
2019-04-06T14:52:56.680Z,21.90
2019-04-06T14:55:36.380Z,23.57
2019-04-06T14:58:11.419Z,18.00
2019-04-06T15:01:03.957Z,25.80
2019-04-06T15:03:36.031Z,28.12
2019-04-06T15:06:22.187Z,21.00
2019-04-06T15:09:08.652Z,19.30
2019-04-06T15:11:48.877Z,27.10
2019-04-06T15:14:33.762Z,18.03
2019-04-06T15:17:11.166Z,23.70
2019-04-06T15:19:55.993Z,18.50
2019-04-06T15:22:24.145Z,20.90
2019-04-06T15:24:53.010Z,24.27
2019-04-06T15:27:30.597Z,22.77
2019-04-06T15:30:05.310Z,24.97
2019-04-06T15:32:50.564Z,25.20
2019-04-06T15:35:18.747Z,22.23
2019-04-06T15:37:54.814Z,24.23
2019-04-06T15:40:38.205Z,22.27
2019-04-06T15:43:12.279Z,24.03
2019-04-06T15:45:50.385Z,25.33
2019-04-06T15:48:38.745Z,27.00
2019-04-06T15:51:05.195Z,41.47
2019-04-06T15:53:36.420Z,31.30
2019-04-06T15:56:07.384Z,33.10
2019-04-06T15:58:35.526Z,25.77
2019-04-06T16:01:11.041Z,21.27
2019-04-06T16:03:55.938Z,25.83
2019-04-06T16:06:26.902Z,24.27
2019-04-06T16:09:01.286Z,26.13
2019-04-06T16:11:29.462Z,25.73
2019-04-06T16:14:05.137Z,24.23
2019-04-06T16:16:33.416Z,23.97
2019-04-06T16:19:18.149Z,28.00
2019-04-06T16:21:52.059Z,26.53
2019-04-06T16:24:32.133Z,28.13
2019-04-06T16:27:09.789Z,26.10
2019-04-06T16:29:41.126Z,25.43
2019-04-06T16:32:32.911Z,23.27
2019-04-06T16:35:06.793Z,27.10
2019-04-06T16:37:47.174Z,25.67
2019-04-06T16:40:24.361Z,24.13
2019-04-06T16:42:55.223Z,24.87
2019-04-06T16:45:23.798Z,26.97
2019-04-06T16:47:52.051Z,26.73
2019-04-06T16:50:26.415Z,24.53
2019-04-06T16:52:54.804Z,23.83
2019-04-06T16:55:22.963Z,26.03
2019-04-06T16:57:51.124Z,24.30
2019-04-06T17:00:29.363Z,21.83
2019-04-06T17:03:08.108Z,22.37
2019-04-06T17:05:49.610Z,24.30
2019-04-06T17:08:30.005Z,20.57
2019-04-06T17:11:14.850Z,25.60
2019-04-06T17:13:45.701Z,21.10
2019-04-06T17:16:23.058Z,20.40
2019-04-06T17:18:49.328Z,29.63
2019-04-06T17:21:27.518Z,23.97
2019-04-06T17:24:05.703Z,26.70
2019-04-06T17:26:41.133Z,25.37
2019-04-06T17:29:15.312Z,25.20
2019-04-06T17:31:44.001Z,25.80
2019-04-06T17:34:09.868Z,25.77
2019-04-06T17:36:44.167Z,32.03
2019-04-06T17:39:21.421Z,36.47
2019-04-06T17:41:49.587Z,31.70
2019-04-06T17:44:30.009Z,26.20
2019-04-06T17:46:57.229Z,26.20
2019-04-06T17:49:29.304Z,35.20
2019-04-06T17:52:14.428Z,43.07
2019-04-06T17:54:42.824Z,35.87
2019-04-06T17:57:17.982Z,31.40
2019-04-06T17:59:49.182Z,32.80
2019-04-06T18:02:23.702Z,35.47
2019-04-06T18:04:54.812Z,35.90
2019-04-06T18:07:23.003Z,32.33
2019-04-06T18:09:53.878Z,27.00
2019-04-06T18:12:34.742Z,23.87
2019-04-06T18:15:01.150Z,28.83
2019-04-06T18:17:28.082Z,25.07
2019-04-06T18:19:54.506Z,23.40
2019-04-06T18:22:20.782Z,27.77
2019-04-06T18:24:47.062Z,30.07
2019-04-06T18:27:13.314Z,25.43
2019-04-06T18:29:40.009Z,24.03
2019-04-06T18:32:08.368Z,29.03
2019-04-06T18:34:34.719Z,32.83
2019-04-06T18:37:18.999Z,23.97
2019-04-06T18:39:45.930Z,27.33
2019-04-06T18:42:14.268Z,22.80
2019-04-06T18:44:40.779Z,22.97
2019-04-06T18:47:07.408Z,24.37
2019-04-06T18:49:34.151Z,27.10
2019-04-06T18:52:00.436Z,31.83
2019-04-06T18:54:26.682Z,30.67
2019-04-06T18:56:53.516Z,30.47
2019-04-06T18:59:19.758Z,28.57
2019-04-06T19:01:46.037Z,34.43
2019-04-06T19:04:12.280Z,31.27
2019-04-06T19:06:38.546Z,26.93
2019-04-06T19:09:14.777Z,29.60
2019-04-06T19:11:35.786Z,27.60
2019-04-06T19:14:02.196Z,23.23
2019-04-06T19:16:28.585Z,30.50
2019-04-06T19:18:55.661Z,26.17
2019-04-06T19:21:22.270Z,23.80
2019-04-06T19:23:48.510Z,28.90
2019-04-06T19:26:15.099Z,29.60
2019-04-06T19:28:41.373Z,26.27
2019-04-06T19:31:07.620Z,23.83
2019-04-06T19:33:33.924Z,22.70
2019-04-06T19:36:00.161Z,26.70
2019-04-06T19:38:27.172Z,35.37
2019-04-06T19:40:53.514Z,36.27
2019-04-06T19:43:19.759Z,31.87
2019-04-06T19:45:46.374Z,35.40
2019-04-06T19:48:12.708Z,30.13
2019-04-06T19:50:38.977Z,37.70
2019-04-06T19:53:05.712Z,34.63
2019-04-06T19:55:32.019Z,32.10
2019-04-06T19:57:59.791Z,35.53
2019-04-06T20:00:26.051Z,33.43
2019-04-06T20:02:52.906Z,33.67
2019-04-06T20:05:19.693Z,31.50
2019-04-06T20:07:45.980Z,29.57
2019-04-06T20:10:12.811Z,28.17
2019-04-06T20:12:39.195Z,30.00
2019-04-06T20:15:06.372Z,26.80
2019-04-06T20:17:32.623Z,28.00
2019-04-06T20:19:58.900Z,38.07
2019-04-06T20:22:25.161Z,35.43
2019-04-06T20:24:51.415Z,34.20
2019-04-06T20:27:17.689Z,30.60
2019-04-06T20:29:44.286Z,26.47
2019-04-06T20:32:11.486Z,27.07
2019-04-06T20:34:37.755Z,24.80
2019-04-06T20:37:04.003Z,24.50
2019-04-06T20:39:32.862Z,25.53
2019-04-06T20:41:58.650Z,32.40
2019-04-06T20:44:24.973Z,27.63
2019-04-06T20:46:51.209Z,31.43
2019-04-06T20:49:17.489Z,25.30
2019-04-06T20:51:43.745Z,23.57
2019-04-06T20:54:09.979Z,25.60
2019-04-06T20:56:36.323Z,22.90
2019-04-06T20:59:02.948Z,26.93
2019-04-06T21:01:29.331Z,22.13
2019-04-06T21:04:00.824Z,20.53
2019-04-06T21:06:24.557Z,25.57
2019-04-06T21:08:50.927Z,21.07
2019-04-06T21:11:18.103Z,24.47
2019-04-06T21:13:44.370Z,23.33
2019-04-06T21:16:11.149Z,29.20
2019-04-06T21:18:38.947Z,23.40
2019-04-06T21:21:05.333Z,28.67
2019-04-06T21:23:31.573Z,20.43
2019-04-06T21:25:58.325Z,20.03
2019-04-06T21:28:24.592Z,20.60
2019-04-06T21:30:50.850Z,19.93
2019-04-06T21:33:17.278Z,23.77
2019-04-06T21:35:43.543Z,21.47
2019-04-06T21:38:10.443Z,23.60
2019-04-06T21:40:37.318Z,28.50
2019-04-06T21:43:04.268Z,23.03
2019-04-06T21:45:30.829Z,27.80
2019-04-06T21:47:57.064Z,27.97
2019-04-06T21:50:23.999Z,22.83
2019-04-06T21:52:50.824Z,22.60
2019-04-06T21:55:17.414Z,24.33
2019-04-06T21:57:43.664Z,26.30
2019-04-06T22:00:10.060Z,24.37
2019-04-06T22:02:37.119Z,22.30
2019-04-06T22:05:05.538Z,25.73
2019-04-06T22:07:32.430Z,23.67
2019-04-06T22:09:59.685Z,21.93
2019-04-06T22:12:26.121Z,25.17
2019-04-06T22:14:53.275Z,20.63
2019-04-06T22:17:19.659Z,25.13
2019-04-06T22:19:46.180Z,24.43
2019-04-06T22:22:12.432Z,23.90
2019-04-06T22:24:38.700Z,22.87
2019-04-06T22:27:05.344Z,28.03
2019-04-06T22:29:31.738Z,24.83
2019-04-06T22:31:58.476Z,22.23
2019-04-06T22:34:35.413Z,23.17
2019-04-06T22:36:53.067Z,23.40
2019-04-06T22:39:19.307Z,21.40
2019-04-06T22:41:45.857Z,23.33
2019-04-06T22:44:12.095Z,22.33
2019-04-06T22:46:38.348Z,23.70
2019-04-06T22:49:04.589Z,35.50
2019-04-06T22:51:31.154Z,25.00
2019-04-06T22:53:57.590Z,26.43
2019-04-06T22:56:23.886Z,24.20
2019-04-06T22:58:50.378Z,26.97
2019-04-06T23:01:18.557Z,22.80
2019-04-06T23:03:58.624Z,31.63
2019-04-06T23:06:26.781Z,27.80
2019-04-06T23:08:53.318Z,24.37
2019-04-06T23:11:19.594Z,26.93
2019-04-06T23:13:46.067Z,26.23
2019-04-06T23:16:12.676Z,25.60
2019-04-06T23:18:39.015Z,26.90
2019-04-06T23:21:05.383Z,24.77
2019-04-06T23:23:31.689Z,23.67
2019-04-06T23:25:57.954Z,23.67
2019-04-06T23:28:24.187Z,29.33
2019-04-06T23:30:50.961Z,24.40
2019-04-06T23:33:17.632Z,26.53
2019-04-06T23:35:44.014Z,25.20
2019-04-06T23:38:10.257Z,28.00
2019-04-06T23:40:36.511Z,24.20
2019-04-06T23:43:02.856Z,26.57
2019-04-06T23:45:29.100Z,28.47
2019-04-06T23:47:55.886Z,31.57
2019-04-06T23:50:22.599Z,24.40
2019-04-06T23:52:48.982Z,30.27
2019-04-06T23:55:15.272Z,26.13
2019-04-06T23:57:41.678Z,28.83
