createdAt,value
2023-01-18T00:00:35.264Z,99190.68
2023-01-18T00:03:02.105Z,99193.45
2023-01-18T00:05:28.953Z,99195.52
2023-01-18T00:07:55.919Z,99198.98
2023-01-18T00:10:22.938Z,99208.02
2023-01-18T00:12:49.928Z,99214.98
2023-01-18T00:15:17.050Z,99215.94
2023-01-18T00:17:53.185Z,99217.02
2023-01-18T00:20:21.747Z,99217.15
2023-01-18T00:22:49.126Z,99213.38
2023-01-18T00:25:16.043Z,99213.84
2023-01-18T00:27:50.579Z,99209.23
2023-01-18T00:30:19.043Z,99209.70
2023-01-18T00:32:45.828Z,99205.77
2023-01-18T00:35:13.177Z,99203.18
2023-01-18T00:37:40.057Z,99202.66
2023-01-18T00:40:08.840Z,99199.66
2023-01-18T00:42:54.645Z,99201.55
2023-01-18T00:45:21.707Z,99199.01
2023-01-18T00:47:48.483Z,99192.81
2023-01-18T00:50:15.397Z,99187.83
2023-01-18T00:52:46.360Z,99179.85
2023-01-18T00:55:14.072Z,99175.39
2023-01-18T00:57:41.022Z,99177.09
2023-01-18T01:00:12.149Z,99175.52
2023-01-18T01:02:41.930Z,99178.20
2023-01-18T01:05:36.797Z,99172.58
2023-01-18T01:08:03.844Z,99170.98
2023-01-18T01:10:30.682Z,99171.00
2023-01-18T01:13:16.175Z,99170.86
2023-01-18T01:16:01.672Z,99172.43
2023-01-18T01:18:47.353Z,99174.03
2023-01-18T01:21:32.865Z,99169.79
2023-01-18T01:24:18.375Z,99171.83
2023-01-18T01:26:45.217Z,99172.80
2023-01-18T01:29:12.214Z,99171.48
2023-01-18T01:31:39.457Z,99171.19
2023-01-18T01:34:06.410Z,99168.95
2023-01-18T01:36:33.272Z,99171.25
2023-01-18T01:39:00.141Z,99173.60
2023-01-18T01:41:28.580Z,99167.24
2023-01-18T01:43:59.579Z,99169.28
2023-01-18T01:46:29.523Z,99174.58
2023-01-18T01:49:01.516Z,99175.23
2023-01-18T01:51:28.304Z,99173.80
2023-01-18T01:53:55.033Z,99173.31
2023-01-18T01:56:21.804Z,99169.80
2023-01-18T01:58:48.659Z,99175.84
2023-01-18T02:01:15.619Z,99172.14
2023-01-18T02:03:42.742Z,99173.41
2023-01-18T02:06:31.857Z,99179.64
2023-01-18T02:09:00.311Z,99178.44
2023-01-18T02:11:27.228Z,99175.52
2023-01-18T02:13:54.774Z,99178.08
2023-01-18T02:16:30.317Z,99184.05
2023-01-18T02:19:25.417Z,99187.36
2023-01-18T02:22:00.115Z,99182.08
2023-01-18T02:24:46.734Z,99182.27
2023-01-18T02:27:22.446Z,99176.61
2023-01-18T02:30:01.925Z,99180.11
2023-01-18T02:32:53.952Z,99179.61
2023-01-18T02:35:26.573Z,99176.04
2023-01-18T02:38:17.173Z,99180.19
2023-01-18T02:41:18.014Z,99190.26
2023-01-18T02:44:03.928Z,99189.30
2023-01-18T02:46:30.821Z,99185.58
2023-01-18T02:48:58.163Z,99186.30
2023-01-18T02:51:25.363Z,99184.56
2023-01-18T02:53:52.266Z,99186.06
2023-01-18T02:56:23.732Z,99185.50
2023-01-18T02:59:02.063Z,99185.01
2023-01-18T03:01:51.035Z,99183.01
2023-01-18T03:04:54.439Z,99181.53
2023-01-18T03:07:48.708Z,99183.95
2023-01-18T03:10:15.665Z,99171.09
2023-01-18T03:12:46.895Z,99169.83
2023-01-18T03:15:19.364Z,99171.05
2023-01-18T03:17:57.495Z,99164.77
2023-01-18T03:20:28.480Z,99164.74
2023-01-18T03:23:18.797Z,99166.80
2023-01-18T03:25:47.126Z,99166.45
2023-01-18T03:28:39.869Z,99165.35
2023-01-18T03:31:28.436Z,99166.15
2023-01-18T03:33:59.187Z,99165.13
2023-01-18T03:36:27.906Z,99163.41
2023-01-18T03:38:57.900Z,99165.67
2023-01-18T03:41:28.212Z,99164.77
2023-01-18T03:43:56.151Z,99159.77
2023-01-18T03:46:22.936Z,99155.66
2023-01-18T03:48:49.748Z,99157.59
2023-01-18T03:51:22.837Z,99168.68
2023-01-18T03:54:09.665Z,99164.52
2023-01-18T03:56:42.470Z,99155.16
2023-01-18T03:59:09.287Z,99165.71
2023-01-18T04:01:36.243Z,99163.57
2023-01-18T08:04:52.417Z,99122.83
2023-01-18T08:21:11.871Z,99112.93
2023-01-18T08:23:39.511Z,99128.29
2023-01-18T08:26:06.736Z,99124.27
2023-01-18T08:28:33.583Z,99118.42
2023-01-18T08:31:12.111Z,99123.35
2023-01-18T08:33:40.568Z,99121.58
2023-01-18T08:36:11.933Z,99118.13
2023-01-18T08:38:39.045Z,99121.85
2023-01-18T08:41:06.013Z,99119.70
2023-01-18T08:43:33.059Z,99114.30
2023-01-18T08:45:59.834Z,99109.97
2023-01-18T08:48:26.598Z,99097.03
2023-01-18T08:50:53.454Z,99090.50
2023-01-18T08:53:20.442Z,99086.95
2023-01-18T08:55:47.356Z,99089.63
2023-01-18T08:58:14.175Z,99085.42
2023-01-18T09:00:41.174Z,99088.89
2023-01-18T09:03:08.100Z,99089.58
2023-01-18T09:05:35.859Z,99088.06
2023-01-18T09:08:02.941Z,99085.60
2023-01-18T09:10:29.701Z,99089.91
2023-01-18T09:12:57.211Z,99090.77
2023-01-18T09:15:24.439Z,99093.78
2023-01-18T09:17:51.318Z,99075.23
2023-01-18T09:20:19.145Z,99077.16
2023-01-18T09:22:47.985Z,99079.83
2023-01-18T09:25:15.008Z,99073.59
2023-01-18T09:27:42.454Z,99076.13
2023-01-18T09:30:09.894Z,99067.27
2023-01-18T09:32:36.755Z,99070.03
2023-01-18T09:35:03.769Z,99059.83
2023-01-18T09:37:31.623Z,99064.81
2023-01-18T09:40:00.507Z,99052.48
2023-01-18T09:42:30.764Z,99053.69
2023-01-18T09:44:59.163Z,99058.26
2023-01-18T09:47:29.094Z,99054.09
2023-01-18T09:50:02.368Z,99052.77
2023-01-18T09:52:38.476Z,99053.89
2023-01-18T09:55:28.822Z,99047.72
2023-01-18T09:58:11.205Z,99038.82
2023-01-18T10:00:41.945Z,99039.60
2023-01-18T14:16:16.008Z,99014.71
2023-01-18T14:18:49.197Z,99021.33
2023-01-18T14:21:37.745Z,99028.69
2023-01-18T14:24:24.703Z,99021.76
2023-01-18T14:26:53.047Z,99028.86
2023-01-18T14:29:20.551Z,99024.92
2023-01-18T14:31:52.890Z,99025.84
2023-01-18T14:34:23.236Z,99032.21
2023-01-18T14:36:50.187Z,99026.95
2023-01-18T14:39:18.031Z,99026.20
2023-01-18T14:41:46.183Z,99038.63
2023-01-18T14:44:56.374Z,99036.70
2023-01-18T14:47:24.784Z,99033.19
2023-01-18T14:49:51.707Z,99044.04
2023-01-18T14:52:18.560Z,99044.17
2023-01-18T14:54:52.679Z,99033.41
2023-01-18T14:57:21.137Z,99039.68
2023-01-18T15:00:17.434Z,99044.56
2023-01-18T15:02:44.584Z,99041.70
2023-01-18T15:05:17.035Z,99046.48
2023-01-18T15:07:46.089Z,99052.34
2023-01-18T15:10:16.703Z,99053.95
2023-01-18T15:12:43.520Z,99049.27
2023-01-18T15:15:34.236Z,99044.65
2023-01-18T15:18:04.908Z,99038.16
2023-01-18T15:20:32.451Z,99047.61
2023-01-18T15:22:59.584Z,99036.58
2023-01-18T15:25:28.663Z,99042.09
2023-01-18T15:27:58.239Z,99039.38
2023-01-18T15:30:25.228Z,99044.99
2023-01-18T15:32:56.459Z,99052.24
2023-01-18T15:35:25.468Z,99048.33
2023-01-18T15:37:52.349Z,99049.59
2023-01-18T15:40:19.077Z,99046.33
2023-01-18T15:42:45.810Z,99043.79
2023-01-18T15:45:24.551Z,99043.85
2023-01-18T15:48:02.687Z,99047.44
2023-01-18T15:51:06.311Z,99045.40
2023-01-18T15:53:34.188Z,99049.69
2023-01-18T15:56:03.449Z,99039.02
2023-01-18T15:58:39.995Z,99040.47
2023-01-18T16:01:18.145Z,99046.25
2023-01-18T20:16:59.313Z,99324.40
2023-01-18T20:19:26.232Z,99325.53
2023-01-18T20:21:53.075Z,99323.08
2023-01-18T20:24:19.915Z,99325.69
2023-01-18T20:26:46.867Z,99330.10
2023-01-18T20:29:13.698Z,99333.89
2023-01-18T20:31:42.005Z,99340.38
2023-01-18T20:34:10.011Z,99345.29
2023-01-18T20:36:37.659Z,99349.33
2023-01-18T20:39:05.369Z,99355.63
2023-01-18T20:41:32.302Z,99358.59
2023-01-18T20:43:59.248Z,99363.13
2023-01-18T20:46:26.493Z,99364.52
2023-01-18T20:48:53.298Z,99367.23
2023-01-18T20:51:20.261Z,99362.83
2023-01-18T20:53:47.102Z,99371.05
2023-01-18T20:56:28.325Z,99378.48
2023-01-18T20:58:56.224Z,99383.95
2023-01-18T21:01:23.135Z,99393.52
2023-01-18T21:03:54.317Z,99400.48
2023-01-18T21:06:21.218Z,99402.56
2023-01-18T21:08:48.051Z,99403.05
2023-01-18T21:11:15.988Z,99400.09
2023-01-18T21:13:42.757Z,99405.20
2023-01-18T21:16:09.692Z,99402.16
2023-01-18T21:18:37.794Z,99405.05
2023-01-18T21:21:05.143Z,99399.92
2023-01-18T21:23:39.528Z,99405.98
2023-01-18T21:26:07.891Z,99415.73
2023-01-18T21:28:34.775Z,99410.75
2023-01-18T21:31:01.637Z,99411.66
2023-01-18T21:33:28.411Z,99408.00
2023-01-18T21:35:55.151Z,99407.65
2023-01-18T21:38:23.209Z,99408.63
2023-01-18T21:40:50.016Z,99410.45
2023-01-18T21:43:37.743Z,99418.98
2023-01-18T21:46:05.886Z,99425.33
2023-01-18T21:48:32.739Z,99425.39
2023-01-18T21:51:19.707Z,99427.77
2023-01-18T21:54:05.351Z,99432.11
2023-01-18T21:56:32.296Z,99428.66
2023-01-18T21:59:01.021Z,99434.46
2023-01-18T22:01:34.031Z,99434.33
2023-01-18T22:04:20.992Z,99434.71
2023-01-18T22:06:48.193Z,99442.09
2023-01-18T22:09:15.393Z,99444.86
2023-01-18T22:11:42.312Z,99450.75
2023-01-18T22:14:09.288Z,99455.23
2023-01-18T22:16:36.473Z,99451.41
2023-01-18T22:19:05.131Z,99452.77
2023-01-18T22:21:32.238Z,99454.98
2023-01-18T22:23:59.182Z,99453.84
2023-01-18T22:26:26.949Z,99455.50
2023-01-18T22:28:53.749Z,99463.50
2023-01-18T22:31:20.740Z,99471.35
2023-01-18T22:33:48.404Z,99464.99
2023-01-18T22:36:16.032Z,99461.84
2023-01-18T22:38:42.860Z,99463.84
2023-01-18T22:41:15.478Z,99462.90
2023-01-18T22:43:42.543Z,99464.50
2023-01-18T22:46:12.253Z,99469.67
2023-01-18T22:48:39.204Z,99470.50
2023-01-18T22:51:07.486Z,99481.64
2023-01-18T22:53:34.896Z,99492.53
2023-01-18T22:56:12.322Z,99490.14
2023-01-18T22:58:39.166Z,99495.79
2023-01-18T23:01:38.604Z,99503.77
2023-01-18T23:04:05.452Z,99510.89
2023-01-18T23:06:48.177Z,99515.45
2023-01-18T23:09:16.004Z,99519.74
2023-01-18T23:11:43.145Z,99521.48
2023-01-18T23:14:28.701Z,99522.55
2023-01-18T23:17:14.262Z,99527.48
2023-01-18T23:19:41.156Z,99529.13
2023-01-18T23:22:07.995Z,99528.10
2023-01-18T23:24:35.962Z,99531.13
2023-01-18T23:27:03.836Z,99533.05
2023-01-18T23:29:30.622Z,99543.86
2023-01-18T23:31:58.242Z,99544.28
2023-01-18T23:34:25.483Z,99547.58
2023-01-18T23:36:52.841Z,99549.48
2023-01-18T23:39:38.463Z,99537.21
2023-01-18T23:42:24.120Z,99517.52
2023-01-18T23:45:09.569Z,99513.31
2023-01-18T23:47:55.199Z,99529.41
2023-01-18T23:50:40.634Z,99540.73
2023-01-18T23:53:30.203Z,99543.95
2023-01-18T23:55:57.066Z,99543.66
2023-01-18T23:58:24.052Z,99548.84
