createdAt,value
2022-09-25T00:01:21.103Z,10.42
2022-09-25T00:03:49.276Z,9.56
2022-09-25T00:06:20.308Z,10.19
2022-09-25T00:08:48.435Z,9.97
2022-09-25T00:11:20.105Z,9.39
2022-09-25T00:13:49.896Z,9.67
2022-09-25T00:16:23.451Z,9.89
2022-09-25T00:19:12.565Z,9.59
2022-09-25T00:21:40.546Z,9.91
2022-09-25T00:24:18.817Z,10.22
2022-09-25T00:26:46.748Z,9.78
2022-09-25T00:29:23.133Z,9.01
2022-09-25T00:31:51.010Z,9.69
2022-09-25T00:34:18.969Z,9.96
2022-09-25T00:36:49.582Z,9.58
2022-09-25T00:39:17.500Z,9.13
2022-09-25T00:41:48.650Z,9.84
2022-09-25T00:45:05.186Z,10.12
2022-09-25T00:47:49.569Z,9.95
2022-09-25T00:50:25.996Z,8.65
2022-09-25T00:52:59.027Z,8.67
2022-09-25T00:55:27.016Z,9.48
2022-09-25T00:58:01.357Z,9.61
2022-09-25T01:00:36.299Z,8.87
2022-09-25T01:03:12.734Z,9.25
2022-09-25T01:05:45.237Z,9.51
2022-09-25T01:08:16.497Z,9.07
2022-09-25T01:10:48.034Z,9.30
2022-09-25T01:13:17.079Z,8.58
2022-09-25T01:15:51.032Z,9.43
2022-09-25T01:18:32.128Z,9.27
2022-09-25T01:21:14.746Z,8.57
2022-09-25T01:24:06.729Z,9.29
2022-09-25T01:26:52.379Z,9.26
2022-09-25T01:29:26.817Z,9.20
2022-09-25T01:32:03.313Z,9.14
2022-09-25T01:34:39.702Z,8.96
2022-09-25T01:37:15.090Z,8.57
2022-09-25T01:39:47.635Z,9.36
2022-09-25T01:42:20.507Z,9.39
2022-09-25T01:44:56.400Z,9.57
2022-09-25T01:47:29.087Z,9.30
2022-09-25T01:50:00.432Z,8.70
2022-09-25T01:52:33.956Z,8.36
2022-09-25T01:55:08.447Z,8.96
2022-09-25T01:57:41.951Z,9.18
2022-09-25T02:00:15.119Z,9.13
2022-09-25T02:02:48.979Z,9.18
2022-09-25T02:05:20.487Z,8.84
2022-09-25T02:07:54.387Z,8.63
2022-09-25T02:10:28.310Z,9.12
2022-09-25T02:13:03.811Z,8.83
2022-09-25T02:15:38.942Z,7.82
2022-09-25T02:18:28.180Z,8.24
2022-09-25T02:21:02.310Z,8.48
2022-09-25T02:24:05.353Z,9.04
2022-09-25T02:26:36.061Z,9.13
2022-09-25T02:29:05.916Z,9.08
2022-09-25T02:31:38.956Z,8.79
2022-09-25T02:34:12.107Z,8.77
2022-09-25T02:36:43.731Z,8.86
2022-09-25T02:39:13.849Z,8.42
2022-09-25T02:41:56.016Z,8.92
2022-09-25T02:44:36.085Z,8.91
2022-09-25T02:47:20.794Z,8.74
2022-09-25T02:49:55.320Z,8.90
2022-09-25T02:52:32.788Z,8.58
2022-09-25T02:55:07.938Z,8.97
2022-09-25T02:57:46.435Z,8.95
2022-09-25T03:00:14.851Z,8.75
2022-09-25T03:02:51.352Z,8.59
2022-09-25T03:05:25.591Z,8.72
2022-09-25T03:08:11.210Z,8.54
2022-09-25T03:10:38.968Z,8.29
2022-09-25T03:13:17.269Z,8.67
2022-09-25T03:15:49.590Z,8.11
2022-09-25T03:18:19.052Z,8.60
2022-09-25T03:20:46.736Z,7.90
2022-09-25T03:23:15.447Z,7.77
2022-09-25T03:25:49.021Z,7.86
2022-09-25T03:28:18.533Z,8.32
2022-09-25T03:30:57.084Z,8.40
2022-09-25T03:33:27.419Z,7.74
2022-09-25T03:36:02.636Z,7.95
2022-09-25T03:38:30.357Z,8.00
2022-09-25T03:40:58.131Z,7.33
2022-09-25T03:43:25.872Z,7.58
2022-09-25T03:45:53.642Z,7.78
2022-09-25T03:48:21.888Z,7.87
2022-09-25T03:50:53.297Z,8.21
2022-09-25T03:53:20.950Z,8.22
2022-09-25T03:55:48.914Z,7.95
2022-09-25T03:58:17.361Z,8.08
2022-09-25T04:00:46.983Z,8.20
2022-09-25T04:03:14.796Z,8.18
2022-09-25T04:05:43.674Z,8.23
2022-09-25T04:08:12.792Z,7.95
2022-09-25T04:10:40.561Z,7.52
2022-09-25T04:13:09.112Z,8.17
2022-09-25T04:15:36.773Z,7.40
2022-09-25T04:18:06.253Z,8.20
2022-09-25T04:20:34.248Z,7.53
2022-09-25T04:23:02.092Z,7.65
2022-09-25T04:25:31.182Z,7.54
2022-09-25T04:27:59.279Z,7.83
2022-09-25T04:30:28.970Z,8.26
2022-09-25T04:33:14.499Z,7.69
2022-09-25T04:35:42.497Z,8.16
2022-09-25T04:38:10.277Z,7.88
2022-09-25T04:40:39.722Z,7.69
2022-09-25T04:43:08.345Z,7.47
2022-09-25T04:45:37.326Z,8.09
2022-09-25T04:48:05.661Z,7.74
2022-09-25T04:50:34.335Z,8.34
2022-09-25T04:53:05.451Z,8.11
2022-09-25T04:55:33.145Z,7.32
2022-09-25T04:58:02.545Z,7.88
2022-09-25T05:00:31.844Z,8.20
2022-09-25T05:03:00.101Z,8.24
2022-09-25T05:05:28.336Z,8.42
2022-09-25T05:07:57.994Z,8.46
2022-09-25T05:10:28.263Z,8.13
2022-09-25T05:12:56.243Z,7.45
2022-09-25T05:15:27.777Z,8.06
2022-09-25T05:18:00.809Z,8.28
2022-09-25T05:20:28.460Z,8.16
2022-09-25T05:22:56.631Z,7.50
2022-09-25T05:25:25.419Z,8.56
2022-09-25T05:27:58.178Z,8.58
2022-09-25T05:30:28.794Z,8.54
2022-09-25T05:32:58.835Z,8.55
2022-09-25T05:36:17.914Z,8.55
2022-09-25T05:38:45.539Z,8.64
2022-09-25T05:41:13.918Z,8.70
2022-09-25T05:43:43.350Z,8.84
2022-09-25T05:46:12.802Z,8.52
2022-09-25T05:48:40.913Z,8.06
2022-09-25T05:51:08.732Z,8.72
2022-09-25T05:53:36.719Z,8.53
2022-09-25T05:56:06.254Z,8.57
2022-09-25T05:58:35.697Z,8.40
2022-09-25T06:01:04.930Z,8.86
2022-09-25T06:03:34.348Z,8.80
2022-09-25T06:06:02.793Z,8.81
2022-09-25T06:08:32.531Z,8.71
2022-09-25T06:11:01.351Z,8.80
2022-09-25T06:13:31.966Z,8.67
2022-09-25T06:16:00.524Z,8.47
2022-09-25T06:18:28.810Z,8.86
2022-09-25T06:21:03.220Z,9.10
2022-09-25T06:23:31.415Z,8.89
2022-09-25T06:26:02.969Z,8.99
2022-09-25T06:28:31.061Z,8.70
2022-09-25T06:31:01.858Z,9.12
2022-09-25T06:33:29.752Z,8.94
2022-09-25T06:35:57.516Z,8.64
2022-09-25T06:38:27.310Z,9.02
2022-09-25T06:40:59.461Z,8.97
2022-09-25T06:43:28.161Z,8.99
2022-09-25T06:45:55.950Z,9.19
2022-09-25T06:48:23.786Z,9.40
2022-09-25T06:50:53.580Z,9.24
2022-09-25T06:53:23.800Z,9.46
2022-09-25T06:55:54.142Z,9.49
2022-09-25T06:58:23.488Z,9.55
2022-09-25T07:00:52.897Z,9.61
2022-09-25T07:03:38.864Z,9.04
2022-09-25T07:06:08.796Z,9.63
2022-09-25T07:08:36.596Z,9.70
2022-09-25T07:11:06.246Z,9.73
2022-09-25T07:13:36.805Z,9.62
2022-09-25T07:16:06.346Z,9.68
2022-09-25T07:18:35.274Z,9.88
2022-09-25T07:21:04.466Z,9.94
2022-09-25T07:23:36.234Z,10.10
2022-09-25T07:26:07.865Z,10.17
2022-09-25T07:28:36.977Z,9.79
2022-09-25T07:31:12.869Z,10.06
2022-09-25T07:33:40.657Z,10.28
2022-09-25T07:36:09.137Z,10.14
2022-09-25T07:38:37.425Z,10.20
2022-09-25T07:41:13.025Z,9.79
2022-09-25T07:43:43.257Z,10.19
2022-09-25T07:46:11.517Z,10.40
2022-09-25T07:48:39.367Z,10.45
2022-09-25T07:51:08.969Z,10.51
2022-09-25T07:53:36.844Z,9.97
2022-09-25T07:56:06.897Z,9.85
2022-09-25T07:58:36.925Z,10.10
2022-09-25T08:01:07.153Z,10.17
2022-09-25T08:03:35.387Z,10.41
2022-09-25T08:06:05.299Z,10.24
2022-09-25T08:08:35.274Z,10.47
2022-09-25T08:11:04.236Z,10.83
2022-09-25T08:13:33.512Z,10.57
2022-09-25T08:16:04.838Z,10.80
2022-09-25T08:18:32.783Z,10.31
2022-09-25T08:21:02.513Z,10.47
2022-09-25T08:23:30.405Z,10.23
2022-09-25T08:25:58.705Z,10.56
2022-09-25T08:28:27.449Z,10.65
2022-09-25T08:30:55.973Z,10.61
2022-09-25T08:33:33.474Z,10.47
2022-09-25T08:36:06.660Z,10.38
2022-09-25T08:38:39.609Z,10.79
2022-09-25T08:41:21.813Z,10.21
2022-09-25T08:44:05.089Z,10.63
2022-09-25T08:46:59.600Z,10.33
2022-09-25T08:49:36.175Z,10.61
2022-09-25T08:52:08.396Z,10.05
2022-09-25T08:54:39.961Z,10.23
2022-09-25T08:57:18.943Z,10.72
2022-09-25T08:59:52.088Z,10.76
2022-09-25T09:02:23.100Z,10.25
2022-09-25T09:04:55.432Z,10.78
2022-09-25T09:07:28.087Z,10.48
2022-09-25T09:10:01.734Z,10.77
2022-09-25T09:12:38.783Z,10.99
2022-09-25T09:15:17.348Z,10.98
2022-09-25T09:17:45.439Z,10.52
2022-09-25T09:20:19.215Z,11.05
2022-09-25T09:22:52.798Z,10.79
2022-09-25T09:25:32.174Z,10.57
2022-09-25T09:28:29.196Z,10.55
2022-09-25T09:31:08.337Z,10.98
2022-09-25T09:33:48.096Z,10.97
2022-09-25T09:36:30.101Z,10.90
2022-09-25T09:39:03.611Z,11.19
2022-09-25T09:41:47.814Z,10.52
2022-09-25T09:44:25.507Z,11.19
2022-09-25T09:47:04.142Z,11.19
2022-09-25T09:49:37.627Z,11.29
2022-09-25T09:52:11.763Z,10.94
2022-09-25T09:54:45.948Z,11.13
2022-09-25T09:57:19.500Z,11.22
2022-09-25T09:59:53.447Z,10.88
2022-09-25T10:02:31.865Z,11.33
2022-09-25T10:05:04.946Z,11.25
2022-09-25T10:07:39.018Z,11.37
2022-09-25T10:10:15.012Z,11.04
2022-09-25T10:12:47.151Z,11.12
2022-09-25T10:15:25.022Z,11.36
2022-09-25T10:17:54.099Z,11.60
2022-09-25T10:20:24.272Z,11.92
2022-09-25T10:22:56.601Z,12.02
2022-09-25T10:25:37.300Z,12.05
2022-09-25T10:28:24.244Z,12.35
2022-09-25T10:30:52.901Z,12.63
2022-09-25T10:33:22.748Z,12.50
2022-09-25T10:35:54.890Z,12.32
2022-09-25T10:38:33.553Z,12.89
2022-09-25T10:41:04.271Z,12.53
2022-09-25T10:43:32.162Z,12.50
2022-09-25T10:46:13.977Z,12.99
2022-09-25T10:49:00.090Z,13.02
2022-09-25T10:51:28.505Z,12.95
2022-09-25T10:54:12.883Z,13.05
2022-09-25T10:56:41.293Z,12.82
2022-09-25T10:59:15.752Z,12.71
2022-09-25T11:01:45.146Z,12.76
2022-09-25T11:04:18.820Z,12.79
2022-09-25T11:06:49.388Z,12.97
2022-09-25T11:09:20.852Z,12.57
2022-09-25T11:11:50.440Z,12.99
2022-09-25T11:14:23.103Z,12.74
2022-09-25T11:16:53.944Z,12.93
2022-09-25T11:19:29.071Z,13.01
2022-09-25T11:22:08.078Z,12.99
2022-09-25T11:24:48.559Z,12.38
2022-09-25T11:27:21.666Z,12.32
2022-09-25T11:30:01.372Z,12.96
2022-09-25T11:32:35.245Z,12.54
2022-09-25T11:35:20.511Z,13.05
2022-09-25T11:37:57.871Z,13.00
2022-09-25T11:40:56.158Z,12.51
2022-09-25T11:43:35.200Z,13.04
2022-09-25T11:46:08.259Z,13.16
2022-09-25T11:48:50.578Z,13.10
2022-09-25T11:51:40.026Z,13.17
2022-09-25T11:54:33.172Z,13.15
2022-09-25T11:57:08.995Z,13.21
2022-09-25T11:59:49.076Z,13.24
2022-09-25T12:02:26.690Z,13.44
2022-09-25T12:05:14.226Z,13.54
2022-09-25T12:08:24.294Z,13.52
2022-09-25T12:10:58.226Z,13.44
2022-09-25T12:13:38.681Z,13.35
2022-09-25T12:16:19.444Z,13.31
2022-09-25T12:19:00.279Z,13.37
2022-09-25T12:21:34.403Z,13.39
2022-09-25T12:24:15.069Z,13.33
2022-09-25T12:26:52.570Z,13.27
2022-09-25T12:29:43.957Z,13.35
2022-09-25T12:32:22.417Z,13.48
2022-09-25T12:35:07.513Z,13.50
2022-09-25T12:37:43.355Z,13.60
2022-09-25T12:40:22.446Z,13.63
2022-09-25T12:42:57.380Z,13.57
2022-09-25T12:45:33.537Z,13.52
2022-09-25T12:48:11.910Z,13.49
2022-09-25T12:50:46.291Z,13.47
2022-09-25T12:53:28.315Z,13.30
2022-09-25T12:56:00.607Z,13.32
2022-09-25T12:58:46.119Z,13.30
2022-09-25T13:01:21.794Z,13.22
2022-09-25T13:03:57.694Z,13.29
2022-09-25T13:06:32.467Z,13.10
2022-09-25T13:09:08.319Z,13.04
2022-09-25T13:11:45.229Z,13.06
2022-09-25T13:14:26.421Z,12.96
2022-09-25T13:16:57.359Z,12.91
2022-09-25T13:19:27.422Z,12.74
2022-09-25T13:22:01.749Z,12.82
2022-09-25T13:24:30.757Z,12.74
2022-09-25T13:27:03.491Z,12.76
2022-09-25T13:29:35.483Z,12.67
2022-09-25T13:32:08.421Z,12.53
2022-09-25T13:34:40.588Z,12.54
2022-09-25T13:37:10.956Z,12.40
2022-09-25T13:39:59.106Z,12.43
2022-09-25T13:42:31.148Z,12.40
2022-09-25T13:45:07.758Z,12.38
2022-09-25T13:47:54.639Z,12.35
2022-09-25T13:50:28.956Z,12.31
2022-09-25T13:53:25.990Z,12.31
2022-09-25T13:56:27.109Z,12.33
2022-09-25T13:59:24.591Z,12.26
2022-09-25T14:02:22.779Z,12.13
2022-09-25T14:04:52.639Z,12.03
2022-09-25T14:07:24.829Z,12.03
2022-09-25T14:09:56.522Z,12.02
2022-09-25T14:12:32.964Z,12.01
2022-09-25T14:15:07.259Z,12.02
2022-09-25T14:17:36.959Z,12.00
2022-09-25T14:20:19.415Z,12.11
2022-09-25T14:22:53.624Z,12.11
2022-09-25T14:25:32.976Z,12.20
2022-09-25T14:28:01.620Z,12.26
2022-09-25T14:30:30.539Z,12.34
2022-09-25T14:33:29.749Z,12.26
2022-09-25T14:36:08.028Z,12.38
2022-09-25T14:39:09.297Z,12.28
2022-09-25T14:42:18.750Z,12.42
2022-09-25T14:45:06.007Z,12.39
2022-09-25T14:47:36.397Z,12.42
2022-09-25T14:50:05.260Z,12.47
2022-09-25T14:52:35.958Z,12.49
2022-09-25T14:55:06.572Z,12.65
2022-09-25T14:57:37.135Z,12.65
2022-09-25T15:00:08.185Z,12.62
2022-09-25T15:02:40.776Z,12.60
2022-09-25T15:05:31.283Z,12.52
2022-09-25T15:08:02.177Z,12.54
2022-09-25T15:10:34.583Z,12.44
2022-09-25T15:13:15.803Z,12.58
2022-09-25T15:16:07.228Z,12.58
2022-09-25T15:18:37.885Z,12.58
2022-09-25T15:21:09.445Z,12.67
2022-09-25T15:23:38.824Z,12.60
2022-09-25T15:26:14.952Z,12.62
2022-09-25T15:28:42.875Z,12.54
2022-09-25T15:31:10.808Z,12.52
2022-09-25T15:33:40.222Z,12.40
2022-09-25T15:36:16.662Z,12.47
2022-09-25T15:38:44.979Z,12.40
2022-09-25T15:41:16.648Z,12.27
2022-09-25T15:43:44.504Z,12.29
2022-09-25T15:46:37.479Z,12.39
2022-09-25T15:49:05.990Z,12.35
2022-09-25T15:51:36.479Z,12.42
2022-09-25T15:54:06.375Z,12.38
2022-09-25T15:56:45.096Z,12.36
2022-09-25T15:59:19.266Z,12.37
2022-09-25T16:02:04.904Z,12.38
2022-09-25T16:04:47.068Z,12.37
2022-09-25T16:07:27.324Z,12.50
2022-09-25T16:09:57.118Z,12.51
2022-09-25T16:12:30.770Z,12.47
2022-09-25T16:15:22.797Z,12.53
2022-09-25T16:17:50.704Z,12.46
2022-09-25T16:20:30.694Z,12.43
2022-09-25T16:23:01.559Z,12.20
2022-09-25T16:25:32.058Z,12.23
2022-09-25T16:28:06.232Z,12.31
2022-09-25T16:30:35.207Z,12.22
2022-09-25T16:33:09.137Z,12.08
2022-09-25T16:36:08.903Z,11.99
2022-09-25T16:38:31.934Z,11.98
2022-09-25T16:41:04.394Z,11.94
2022-09-25T16:43:35.502Z,11.93
2022-09-25T16:46:12.633Z,11.93
2022-09-25T16:48:41.880Z,11.85
2022-09-25T16:51:15.435Z,11.88
2022-09-25T16:53:43.022Z,11.68
2022-09-25T16:56:10.971Z,11.70
2022-09-25T16:58:39.949Z,11.68
2022-09-25T17:01:07.602Z,11.55
2022-09-25T17:03:49.729Z,11.63
2022-09-25T17:06:17.585Z,11.59
2022-09-25T17:08:45.213Z,11.58
2022-09-25T17:11:15.115Z,11.54
2022-09-25T17:13:44.300Z,11.57
2022-09-25T17:16:12.081Z,11.56
2022-09-25T17:18:41.001Z,11.46
2022-09-25T17:21:15.024Z,11.45
2022-09-25T17:23:43.895Z,11.40
2022-09-25T17:26:17.717Z,11.36
2022-09-25T17:28:47.139Z,11.36
2022-09-25T17:31:16.651Z,11.34
2022-09-25T17:33:45.396Z,11.36
2022-09-25T17:36:14.430Z,11.35
2022-09-25T17:38:42.153Z,11.36
2022-09-25T17:41:17.947Z,11.43
2022-09-25T17:43:47.599Z,11.39
2022-09-25T17:46:16.729Z,11.32
2022-09-25T17:48:44.374Z,11.33
2022-09-25T17:51:15.833Z,11.34
2022-09-25T17:53:44.000Z,11.33
2022-09-25T17:56:13.780Z,11.34
2022-09-25T17:58:44.361Z,11.25
2022-09-25T18:01:15.375Z,11.18
2022-09-25T18:03:43.033Z,11.24
2022-09-25T18:06:10.947Z,11.13
2022-09-25T18:08:38.517Z,11.21
2022-09-25T18:11:06.331Z,11.21
2022-09-25T18:13:37.818Z,11.22
2022-09-25T18:16:16.553Z,11.07
2022-09-25T18:19:02.131Z,11.18
2022-09-25T18:21:49.677Z,11.11
2022-09-25T18:24:17.370Z,11.05
2022-09-25T18:26:46.316Z,11.04
2022-09-25T18:29:16.271Z,11.09
2022-09-25T18:31:45.515Z,11.03
2022-09-25T18:34:13.498Z,10.95
2022-09-25T18:36:41.148Z,10.96
2022-09-25T18:39:09.187Z,10.96
2022-09-25T18:41:37.761Z,10.84
2022-09-25T18:44:07.318Z,10.85
2022-09-25T18:46:35.823Z,10.68
2022-09-25T18:49:08.539Z,10.81
2022-09-25T18:51:36.433Z,10.80
2022-09-25T18:54:04.354Z,10.79
2022-09-25T18:56:34.662Z,10.82
2022-09-25T18:59:05.393Z,10.69
2022-09-25T19:01:33.356Z,10.88
2022-09-25T19:04:01.087Z,10.93
2022-09-25T19:06:30.119Z,10.83
2022-09-25T19:09:00.911Z,10.90
2022-09-25T19:11:29.367Z,10.92
2022-09-25T19:14:00.219Z,10.83
2022-09-25T19:16:28.019Z,10.82
2022-09-25T19:18:55.673Z,10.96
2022-09-25T19:21:24.159Z,10.99
2022-09-25T19:23:53.487Z,11.03
2022-09-25T19:26:25.688Z,11.04
2022-09-25T19:28:53.998Z,10.92
2022-09-25T19:31:25.143Z,11.05
2022-09-25T19:33:54.083Z,11.07
2022-09-25T19:36:25.334Z,11.10
2022-09-25T19:38:55.297Z,11.05
2022-09-25T19:41:24.899Z,11.18
2022-09-25T19:43:52.849Z,11.19
2022-09-25T19:46:20.909Z,11.17
2022-09-25T19:48:49.384Z,11.16
2022-09-25T19:51:17.947Z,11.21
2022-09-25T19:53:46.190Z,11.19
2022-09-25T19:56:16.167Z,11.16
2022-09-25T19:58:44.104Z,11.21
2022-09-25T20:01:18.883Z,11.30
2022-09-25T20:03:47.148Z,11.29
2022-09-25T20:06:17.189Z,11.21
2022-09-25T20:08:45.303Z,11.16
2022-09-25T20:11:18.474Z,11.23
2022-09-25T20:13:47.157Z,11.28
2022-09-25T20:16:17.273Z,11.22
2022-09-25T20:18:48.692Z,11.20
2022-09-25T20:21:17.567Z,11.17
2022-09-25T20:23:45.401Z,11.16
2022-09-25T20:26:15.632Z,11.20
2022-09-25T20:28:45.524Z,11.20
2022-09-25T20:31:14.964Z,11.20
2022-09-25T20:33:43.348Z,11.24
2022-09-25T20:36:13.911Z,11.23
2022-09-25T20:38:41.952Z,11.11
2022-09-25T20:41:12.105Z,11.27
2022-09-25T20:43:40.826Z,11.24
2022-09-25T20:46:11.828Z,11.25
2022-09-25T20:48:41.528Z,11.27
2022-09-25T20:51:10.625Z,11.23
2022-09-25T20:53:39.532Z,11.22
2022-09-25T20:56:08.453Z,11.14
2022-09-25T20:58:37.203Z,11.06
2022-09-25T21:01:07.981Z,11.02
2022-09-25T21:03:39.250Z,10.82
2022-09-25T21:06:09.608Z,10.99
2022-09-25T21:08:39.357Z,10.94
2022-09-25T21:11:07.955Z,10.83
2022-09-25T21:13:37.496Z,10.80
2022-09-25T21:16:09.805Z,10.89
2022-09-25T21:18:40.655Z,10.91
2022-09-25T21:21:09.994Z,10.91
2022-09-25T21:23:38.457Z,10.92
2022-09-25T21:26:10.105Z,10.91
2022-09-25T21:28:38.789Z,10.84
2022-09-25T21:31:08.173Z,10.83
2022-09-25T21:33:36.184Z,10.84
2022-09-25T21:36:06.255Z,10.78
2022-09-25T21:38:37.169Z,10.77
2022-09-25T21:41:07.308Z,10.79
2022-09-25T21:43:36.137Z,10.73
2022-09-25T21:46:08.710Z,10.81
2022-09-25T21:48:37.142Z,10.92
2022-09-25T21:51:07.862Z,10.79
2022-09-25T21:53:37.663Z,10.76
2022-09-25T21:56:07.539Z,10.71
2022-09-25T21:58:36.480Z,10.76
2022-09-25T22:01:05.894Z,10.82
2022-09-25T22:03:35.335Z,10.71
2022-09-25T22:06:04.455Z,10.68
2022-09-25T22:08:35.557Z,10.61
2022-09-25T22:11:04.141Z,10.63
2022-09-25T22:13:33.896Z,10.60
2022-09-25T22:16:02.375Z,10.65
2022-09-25T22:18:30.427Z,10.51
2022-09-25T22:20:58.113Z,10.57
2022-09-25T22:23:26.426Z,10.56
2022-09-25T22:25:55.393Z,10.62
2022-09-25T22:28:23.074Z,10.49
2022-09-25T22:30:51.129Z,10.64
2022-09-25T22:33:18.830Z,10.56
2022-09-25T22:35:46.496Z,10.54
2022-09-25T22:38:14.291Z,10.54
2022-09-25T22:40:42.008Z,10.50
2022-09-25T22:43:11.003Z,10.48
2022-09-25T22:45:38.962Z,10.51
2022-09-25T22:48:06.637Z,10.50
2022-09-25T22:50:34.316Z,10.44
2022-09-25T22:53:01.956Z,10.50
2022-09-25T22:55:31.076Z,10.41
2022-09-25T22:57:59.032Z,10.43
2022-09-25T23:00:28.055Z,10.39
2022-09-25T23:02:56.300Z,10.18
2022-09-25T23:05:24.038Z,10.41
2022-09-25T23:07:51.687Z,10.37
2022-09-25T23:10:19.401Z,10.42
2022-09-25T23:12:47.089Z,10.38
2022-09-25T23:15:14.719Z,10.21
2022-09-25T23:17:47.751Z,10.21
2022-09-25T23:20:15.640Z,10.32
2022-09-25T23:22:43.288Z,10.26
2022-09-25T23:25:11.149Z,10.29
2022-09-25T23:27:38.755Z,10.29
2022-09-25T23:30:07.237Z,10.29
2022-09-25T23:32:34.850Z,10.27
2022-09-25T23:35:04.005Z,10.26
2022-09-25T23:37:31.638Z,10.28
2022-09-25T23:39:59.309Z,10.13
2022-09-25T23:42:26.958Z,10.27
2022-09-25T23:44:54.703Z,10.28
2022-09-25T23:47:22.330Z,10.28
2022-09-25T23:49:49.976Z,10.26
2022-09-25T23:52:19.048Z,10.28
2022-09-25T23:54:47.270Z,10.29
2022-09-25T23:57:15.315Z,10.19
2022-09-25T23:59:42.897Z,10.27
