createdAt,value
2023-11-22T00:00:42.128Z,2.85
2023-11-22T00:03:27.188Z,2.72
2023-11-22T00:06:13.036Z,2.30
2023-11-22T00:08:58.326Z,3.20
2023-11-22T00:11:43.330Z,2.55
2023-11-22T00:14:28.817Z,2.75
2023-11-22T00:17:14.389Z,3.00
2023-11-22T00:20:01.676Z,2.00
2023-11-22T00:22:46.792Z,2.55
2023-11-22T00:25:31.829Z,2.17
2023-11-22T00:28:16.957Z,1.80
2023-11-22T00:31:01.933Z,2.20
2023-11-22T00:33:47.581Z,2.10
2023-11-22T00:36:32.697Z,2.13
2023-11-22T00:39:18.104Z,1.67
2023-11-22T00:42:04.775Z,2.42
2023-11-22T00:44:50.871Z,2.17
2023-11-22T00:47:36.743Z,2.30
2023-11-22T00:50:21.838Z,1.92
2023-11-22T00:53:07.038Z,2.08
2023-11-22T00:55:52.108Z,2.58
2023-11-22T00:58:37.115Z,2.80
2023-11-22T01:01:22.388Z,2.42
2023-11-22T01:04:08.296Z,2.40
2023-11-22T01:06:53.416Z,2.20
2023-11-22T01:09:38.400Z,2.22
2023-11-22T01:12:23.380Z,2.50
2023-11-22T01:15:09.585Z,2.55
2023-11-22T01:17:54.615Z,2.53
2023-11-22T01:20:40.059Z,1.98
2023-11-22T01:23:25.497Z,2.00
2023-11-22T01:26:10.831Z,2.50
2023-11-22T01:28:55.931Z,2.40
2023-11-22T01:31:43.106Z,2.47
2023-11-22T01:34:28.272Z,3.20
2023-11-22T01:37:13.410Z,2.55
2023-11-22T01:39:59.278Z,2.50
2023-11-22T01:42:44.443Z,2.60
2023-11-22T01:45:29.605Z,2.63
2023-11-22T01:48:15.375Z,2.50
2023-11-22T01:51:00.491Z,2.33
2023-11-22T01:53:46.353Z,2.28
2023-11-22T01:56:32.739Z,2.50
2023-11-22T01:59:18.977Z,2.60
2023-11-22T02:02:04.970Z,2.40
2023-11-22T02:04:50.383Z,2.60
2023-11-22T02:07:35.395Z,2.42
2023-11-22T02:10:22.092Z,2.40
2023-11-22T02:13:08.805Z,2.53
2023-11-22T02:15:57.061Z,2.10
2023-11-22T02:18:44.300Z,1.85
2023-11-22T02:21:29.196Z,2.42
2023-11-22T02:24:14.309Z,2.83
2023-11-22T02:26:59.748Z,2.67
2023-11-22T02:29:44.790Z,2.63
2023-11-22T02:32:30.730Z,2.75
2023-11-22T02:35:17.289Z,2.58
2023-11-22T02:38:02.416Z,2.00
2023-11-22T02:40:47.585Z,2.35
2023-11-22T02:43:32.846Z,2.88
2023-11-22T02:46:18.258Z,2.40
2023-11-22T02:49:03.417Z,2.30
2023-11-22T02:51:48.730Z,2.65
2023-11-22T02:54:33.841Z,2.95
2023-11-22T02:57:19.286Z,2.63
2023-11-22T03:00:09.132Z,2.28
2023-11-22T03:02:55.967Z,2.38
2023-11-22T03:05:41.308Z,2.72
2023-11-22T03:08:26.846Z,2.80
2023-11-22T03:11:12.235Z,2.80
2023-11-22T03:13:57.554Z,3.00
2023-11-22T03:16:43.808Z,2.50
2023-11-22T03:19:29.590Z,2.92
2023-11-22T03:22:14.948Z,3.13
2023-11-22T03:24:59.993Z,2.97
2023-11-22T03:27:45.396Z,3.00
2023-11-22T03:30:30.505Z,2.78
2023-11-22T03:33:16.024Z,3.30
2023-11-22T03:36:01.059Z,2.42
2023-11-22T03:38:46.039Z,2.25
2023-11-22T03:41:31.002Z,2.75
2023-11-22T03:44:16.027Z,2.72
2023-11-22T03:47:01.184Z,2.80
2023-11-22T03:49:46.715Z,3.08
2023-11-22T03:52:32.205Z,3.90
2023-11-22T03:55:17.413Z,2.63
2023-11-22T03:58:02.487Z,2.30
2023-11-22T04:00:48.170Z,2.35
2023-11-22T04:03:33.314Z,2.38
2023-11-22T04:06:20.154Z,2.50
2023-11-22T04:09:05.544Z,2.85
2023-11-22T04:11:50.518Z,2.30
2023-11-22T04:14:35.967Z,3.20
2023-11-22T04:17:21.565Z,3.05
2023-11-22T04:20:10.873Z,3.15
2023-11-22T04:22:56.172Z,2.80
2023-11-22T04:25:42.850Z,3.03
2023-11-22T04:28:29.015Z,2.97
2023-11-22T04:31:14.358Z,2.47
2023-11-22T04:34:01.389Z,2.63
2023-11-22T04:36:47.818Z,2.55
2023-11-22T04:39:33.254Z,2.38
2023-11-22T04:42:20.830Z,2.45
2023-11-22T04:45:07.450Z,3.13
2023-11-22T04:47:53.245Z,2.70
2023-11-22T04:50:38.280Z,2.65
2023-11-22T04:53:23.321Z,3.50
2023-11-22T04:56:08.357Z,3.20
2023-11-22T04:58:53.716Z,3.80
2023-11-22T05:01:39.351Z,2.78
2023-11-22T05:04:24.533Z,3.08
2023-11-22T05:07:10.487Z,2.70
2023-11-22T05:09:55.672Z,3.03
2023-11-22T05:12:41.188Z,2.78
2023-11-22T05:15:27.920Z,2.67
2023-11-22T05:18:13.113Z,2.58
2023-11-22T05:20:58.164Z,2.67
2023-11-22T05:23:45.700Z,2.50
2023-11-22T05:26:31.843Z,2.53
2023-11-22T05:29:16.870Z,2.78
2023-11-22T05:32:03.616Z,2.55
2023-11-22T05:34:49.100Z,2.42
2023-11-22T05:37:34.287Z,2.40
2023-11-22T05:40:19.328Z,2.58
2023-11-22T05:43:04.565Z,2.38
2023-11-22T05:45:50.846Z,2.67
2023-11-22T05:48:36.682Z,2.75
2023-11-22T05:51:22.149Z,2.70
2023-11-22T05:54:08.341Z,2.53
2023-11-22T05:56:53.520Z,2.13
2023-11-22T05:59:38.579Z,2.60
2023-11-22T06:02:23.913Z,1.85
2023-11-22T06:05:10.551Z,2.00
2023-11-22T06:07:55.617Z,2.15
2023-11-22T06:10:42.520Z,2.30
2023-11-22T06:13:28.664Z,1.92
2023-11-22T06:16:14.575Z,2.25
2023-11-22T06:18:59.592Z,2.25
2023-11-22T06:21:44.410Z,2.33
2023-11-22T06:24:29.721Z,2.20
2023-11-22T06:27:16.307Z,2.10
2023-11-22T06:30:01.429Z,1.88
2023-11-22T06:32:46.473Z,2.30
2023-11-22T06:35:31.777Z,2.28
2023-11-22T06:38:17.705Z,2.30
2023-11-22T06:41:02.532Z,2.67
2023-11-22T06:43:47.482Z,2.40
2023-11-22T06:46:32.534Z,2.40
2023-11-22T06:49:17.667Z,2.45
2023-11-22T06:52:02.674Z,2.42
2023-11-22T06:54:47.685Z,2.17
2023-11-22T06:57:33.076Z,2.08
2023-11-22T07:00:18.501Z,2.03
2023-11-22T07:03:03.736Z,2.00
2023-11-22T07:05:48.924Z,1.83
2023-11-22T07:08:35.773Z,2.20
2023-11-22T07:11:24.492Z,1.88
2023-11-22T07:14:09.661Z,2.13
2023-11-22T07:16:55.339Z,2.90
2023-11-22T07:19:44.119Z,2.75
2023-11-22T07:22:31.558Z,2.08
2023-11-22T07:25:19.876Z,2.40
2023-11-22T07:28:05.092Z,2.45
2023-11-22T07:30:50.423Z,2.45
2023-11-22T07:33:36.495Z,2.00
2023-11-22T07:36:21.780Z,2.30
2023-11-22T07:39:06.841Z,2.22
2023-11-22T07:41:53.948Z,2.45
2023-11-22T07:44:39.359Z,2.65
2023-11-22T07:47:25.500Z,2.40
2023-11-22T07:50:12.602Z,2.72
2023-11-22T07:52:57.965Z,2.70
2023-11-22T07:55:43.084Z,2.38
2023-11-22T07:58:28.385Z,2.50
2023-11-22T08:01:14.913Z,2.97
2023-11-22T08:04:00.451Z,3.78
2023-11-22T08:06:46.674Z,3.25
2023-11-22T08:09:33.812Z,2.70
2023-11-22T08:12:20.155Z,2.72
2023-11-22T08:15:05.673Z,2.88
2023-11-22T08:17:51.020Z,3.70
2023-11-22T08:20:36.253Z,4.22
2023-11-22T08:23:21.446Z,4.32
2023-11-22T08:26:07.850Z,4.57
2023-11-22T08:28:53.105Z,5.00
2023-11-22T08:31:38.416Z,7.13
2023-11-22T08:34:23.460Z,7.85
2023-11-22T08:37:08.574Z,8.43
2023-11-22T08:39:54.968Z,7.07
2023-11-22T08:42:42.004Z,5.93
2023-11-22T08:45:30.118Z,6.00
2023-11-22T08:48:16.525Z,7.20
2023-11-22T08:51:02.471Z,7.68
2023-11-22T08:53:47.810Z,8.82
2023-11-22T08:56:33.336Z,9.23
2023-11-22T08:59:19.181Z,9.07
2023-11-22T09:02:08.929Z,8.77
2023-11-22T09:04:54.418Z,9.05
2023-11-22T09:07:40.483Z,8.18
2023-11-22T09:10:25.887Z,7.45
2023-11-22T09:13:11.843Z,7.75
2023-11-22T09:15:57.187Z,7.63
2023-11-22T09:18:42.324Z,7.43
2023-11-22T09:21:27.755Z,7.18
2023-11-22T09:24:13.580Z,7.57
2023-11-22T09:26:58.792Z,6.43
2023-11-22T09:29:43.945Z,6.95
2023-11-22T09:32:29.116Z,6.90
2023-11-22T09:35:16.263Z,5.50
2023-11-22T09:38:10.615Z,5.68
2023-11-22T09:40:57.799Z,5.32
2023-11-22T09:43:45.163Z,5.03
2023-11-22T09:46:31.556Z,5.65
2023-11-22T09:49:23.352Z,6.18
2023-11-22T09:52:13.152Z,5.15
2023-11-22T09:54:58.816Z,6.22
2023-11-22T09:57:44.679Z,6.47
2023-11-22T10:00:31.375Z,5.63
2023-11-22T10:03:18.289Z,5.68
2023-11-22T10:06:05.559Z,4.82
2023-11-22T10:08:50.804Z,4.63
2023-11-22T10:11:39.746Z,5.38
2023-11-22T10:14:28.292Z,4.30
2023-11-22T10:17:13.312Z,4.60
2023-11-22T10:19:58.269Z,5.13
2023-11-22T10:22:49.075Z,4.00
2023-11-22T10:25:34.264Z,5.15
2023-11-22T10:28:26.506Z,4.38
2023-11-22T10:31:12.201Z,4.10
2023-11-22T10:33:58.654Z,4.03
2023-11-22T10:36:44.437Z,5.13
2023-11-22T10:39:29.945Z,4.72
2023-11-22T10:42:15.104Z,4.10
2023-11-22T10:45:04.463Z,4.70
2023-11-22T10:47:50.948Z,6.03
2023-11-22T10:50:35.935Z,7.15
2023-11-22T10:53:27.020Z,10.98
2023-11-22T10:56:17.031Z,12.98
2023-11-22T10:59:06.061Z,12.02
2023-11-22T11:01:53.777Z,12.88
2023-11-22T11:04:50.656Z,10.82
2023-11-22T11:07:39.751Z,8.82
2023-11-22T11:10:25.807Z,8.55
2023-11-22T11:13:11.876Z,7.00
2023-11-22T11:15:58.742Z,6.00
2023-11-22T11:18:44.230Z,5.90
2023-11-22T11:21:29.933Z,5.13
2023-11-22T11:24:16.019Z,5.25
2023-11-22T11:27:04.519Z,3.72
2023-11-22T11:29:49.916Z,3.88
2023-11-22T11:32:36.236Z,3.80
2023-11-22T11:35:39.337Z,4.07
2023-11-22T11:38:33.643Z,3.42
2023-11-22T11:41:18.893Z,3.47
2023-11-22T11:44:05.574Z,4.63
2023-11-22T11:46:53.133Z,3.50
2023-11-22T11:49:40.181Z,3.55
2023-11-22T11:52:28.383Z,5.00
2023-11-22T11:55:13.860Z,3.10
2023-11-22T11:58:05.661Z,3.70
2023-11-22T12:00:55.854Z,2.67
2023-11-22T12:03:40.778Z,2.90
2023-11-22T12:06:26.069Z,2.40
2023-11-22T12:09:11.109Z,2.55
2023-11-22T12:11:56.648Z,2.50
2023-11-22T12:14:42.160Z,2.38
2023-11-22T12:17:28.696Z,2.00
2023-11-22T12:20:20.016Z,2.00
2023-11-22T12:23:07.905Z,2.30
2023-11-22T12:26:00.054Z,1.90
2023-11-22T12:28:57.818Z,1.50
2023-11-22T12:31:56.040Z,1.25
2023-11-22T12:34:41.179Z,1.63
2023-11-22T12:37:28.418Z,1.20
2023-11-22T12:40:14.083Z,1.02
2023-11-22T12:43:00.104Z,1.52
2023-11-22T12:45:46.652Z,1.52
2023-11-22T12:48:33.657Z,1.38
2023-11-22T12:51:23.517Z,1.52
2023-11-22T12:54:09.051Z,1.30
2023-11-22T12:56:59.304Z,1.30
2023-11-22T12:59:45.465Z,1.33
2023-11-22T13:02:31.564Z,1.67
2023-11-22T13:05:17.638Z,1.30
2023-11-22T13:08:04.668Z,1.60
2023-11-22T13:11:00.406Z,1.38
2023-11-22T13:13:47.714Z,1.40
2023-11-22T13:16:33.599Z,1.45
2023-11-22T13:19:18.552Z,1.20
2023-11-22T13:22:03.461Z,1.20
2023-11-22T13:24:48.783Z,1.88
2023-11-22T13:27:33.746Z,1.35
2023-11-22T13:30:23.671Z,1.40
2023-11-22T13:33:08.883Z,1.30
2023-11-22T13:35:54.008Z,1.52
2023-11-22T13:38:40.652Z,1.35
2023-11-22T13:41:27.044Z,1.38
2023-11-22T13:44:12.009Z,1.15
2023-11-22T13:46:57.256Z,1.40
2023-11-22T13:49:43.670Z,1.85
2023-11-22T13:52:29.338Z,1.95
2023-11-22T13:55:14.546Z,1.98
2023-11-22T13:58:01.075Z,2.00
2023-11-22T14:00:48.948Z,2.08
2023-11-22T14:03:34.417Z,1.73
2023-11-22T14:06:19.981Z,1.88
2023-11-22T14:09:05.039Z,2.03
2023-11-22T14:11:50.390Z,1.67
2023-11-22T14:14:35.547Z,1.73
2023-11-22T14:17:22.164Z,2.25
2023-11-22T14:20:10.415Z,1.70
2023-11-22T14:22:55.769Z,1.83
2023-11-22T14:25:42.587Z,2.10
2023-11-22T14:28:27.668Z,1.88
2023-11-22T14:31:15.070Z,2.03
2023-11-22T14:34:03.260Z,2.00
2023-11-22T14:36:48.339Z,2.22
2023-11-22T14:39:34.868Z,2.08
2023-11-22T14:42:19.921Z,2.20
2023-11-22T14:45:05.201Z,2.20
2023-11-22T14:47:53.585Z,2.20
2023-11-22T14:50:39.001Z,2.20
2023-11-22T14:53:26.297Z,2.67
2023-11-22T14:56:12.069Z,2.20
2023-11-22T14:58:57.408Z,2.50
2023-11-22T15:01:42.791Z,1.83
2023-11-22T15:04:28.168Z,2.05
2023-11-22T15:07:13.289Z,2.15
2023-11-22T15:09:58.862Z,2.10
2023-11-22T15:12:44.027Z,2.10
2023-11-22T15:15:29.362Z,2.40
2023-11-22T15:18:14.645Z,2.47
2023-11-22T15:20:59.851Z,2.67
2023-11-22T15:23:45.108Z,1.88
2023-11-22T15:26:30.249Z,2.30
2023-11-22T15:29:17.604Z,2.22
2023-11-22T15:32:03.964Z,2.47
2023-11-22T15:34:49.278Z,2.13
2023-11-22T15:37:34.363Z,2.10
2023-11-22T15:40:19.816Z,2.20
2023-11-22T15:43:06.369Z,2.75
2023-11-22T15:45:51.396Z,2.00
2023-11-22T15:48:36.943Z,2.58
2023-11-22T15:51:22.101Z,1.85
2023-11-22T15:54:09.527Z,2.50
2023-11-22T15:56:54.811Z,2.30
2023-11-22T15:59:40.202Z,2.10
2023-11-22T16:02:25.574Z,2.28
2023-11-22T16:05:14.727Z,2.00
2023-11-22T16:08:00.341Z,2.22
2023-11-22T16:10:45.788Z,1.92
2023-11-22T16:13:32.145Z,2.05
2023-11-22T16:16:18.765Z,2.70
2023-11-22T16:19:06.181Z,2.33
2023-11-22T16:21:51.171Z,2.83
2023-11-22T16:24:36.824Z,2.45
2023-11-22T16:27:23.158Z,2.78
2023-11-22T16:30:09.864Z,2.40
2023-11-22T16:32:54.937Z,2.50
2023-11-22T16:35:40.367Z,2.70
2023-11-22T16:38:25.485Z,2.50
2023-11-22T16:41:12.960Z,2.47
2023-11-22T16:44:00.595Z,2.17
2023-11-22T16:46:50.488Z,2.50
2023-11-22T16:49:43.966Z,2.78
2023-11-22T16:52:30.498Z,2.60
2023-11-22T16:55:15.542Z,2.45
2023-11-22T16:58:03.120Z,2.47
2023-11-22T17:00:50.157Z,2.42
2023-11-22T17:03:35.260Z,2.55
2023-11-22T17:06:20.320Z,2.53
2023-11-22T17:09:06.035Z,2.55
2023-11-22T17:11:51.223Z,2.65
2023-11-22T17:14:37.275Z,2.40
2023-11-22T17:17:23.013Z,2.50
2023-11-22T17:20:11.417Z,2.60
2023-11-22T17:22:56.957Z,3.15
2023-11-22T17:25:44.319Z,2.72
2023-11-22T17:28:29.447Z,2.40
2023-11-22T17:31:14.633Z,2.80
2023-11-22T17:34:00.062Z,3.25
2023-11-22T17:36:45.132Z,3.45
2023-11-22T17:39:30.344Z,3.80
2023-11-22T17:42:15.461Z,3.15
2023-11-22T17:45:00.659Z,3.40
2023-11-22T17:47:46.209Z,2.90
2023-11-22T17:50:31.693Z,3.50
2023-11-22T17:53:16.724Z,3.25
2023-11-22T17:56:02.850Z,3.05
2023-11-22T17:58:48.052Z,3.30
2023-11-22T18:01:33.638Z,3.55
2023-11-22T18:04:18.672Z,3.40
2023-11-22T18:07:13.314Z,3.17
2023-11-22T18:10:00.814Z,3.42
2023-11-22T18:12:46.245Z,4.00
2023-11-22T18:15:31.460Z,3.00
2023-11-22T18:18:16.670Z,3.33
2023-11-22T18:21:01.690Z,3.65
2023-11-22T18:23:46.999Z,3.75
2023-11-22T18:26:32.487Z,4.05
2023-11-22T18:29:17.629Z,3.13
2023-11-22T18:32:04.025Z,3.10
2023-11-22T18:34:49.382Z,3.25
2023-11-22T18:37:34.485Z,3.13
2023-11-22T18:40:19.689Z,3.00
2023-11-22T18:43:07.007Z,3.72
2023-11-22T18:45:52.432Z,3.58
2023-11-22T18:48:37.627Z,3.70
2023-11-22T18:51:25.780Z,3.80
2023-11-22T18:54:11.919Z,3.75
2023-11-22T18:56:57.232Z,11.10
2023-11-22T18:59:49.454Z,6.28
2023-11-22T19:02:34.697Z,4.60
2023-11-22T19:05:20.272Z,5.38
2023-11-22T19:08:05.218Z,4.72
2023-11-22T19:10:50.571Z,5.25
2023-11-22T19:13:36.802Z,4.55
2023-11-22T19:16:22.359Z,4.15
2023-11-22T19:19:07.669Z,3.60
2023-11-22T19:21:53.068Z,3.85
2023-11-22T19:24:38.964Z,3.72
2023-11-22T19:27:23.909Z,3.65
2023-11-22T19:30:10.248Z,3.60
2023-11-22T19:32:56.301Z,3.78
2023-11-22T19:35:41.391Z,3.72
2023-11-22T19:38:29.626Z,4.05
2023-11-22T19:41:14.946Z,3.72
2023-11-22T19:44:00.353Z,3.83
2023-11-22T19:46:46.302Z,4.03
2023-11-22T19:49:31.499Z,3.97
2023-11-22T19:52:16.738Z,3.58
2023-11-22T19:55:04.289Z,3.70
2023-11-22T19:57:49.306Z,3.92
2023-11-22T20:00:34.712Z,3.85
2023-11-22T20:03:19.966Z,3.60
2023-11-22T20:06:05.474Z,4.25
2023-11-22T20:08:50.382Z,3.53
2023-11-22T20:11:35.452Z,4.50
2023-11-22T20:14:20.617Z,5.65
2023-11-22T20:17:07.064Z,4.53
2023-11-22T20:19:53.494Z,3.95
2023-11-22T20:22:38.917Z,3.60
2023-11-22T20:25:24.349Z,3.60
2023-11-22T20:28:09.834Z,4.00
2023-11-22T20:30:55.042Z,3.30
2023-11-22T20:33:40.625Z,3.38
2023-11-22T20:36:25.774Z,3.30
2023-11-22T20:39:11.547Z,3.30
2023-11-22T20:41:56.701Z,3.53
2023-11-22T20:44:42.406Z,3.35
2023-11-22T20:47:27.614Z,3.25
2023-11-22T20:50:12.743Z,4.00
2023-11-22T20:52:59.546Z,3.22
2023-11-22T20:55:44.668Z,3.03
2023-11-22T20:58:29.935Z,3.38
2023-11-22T21:01:15.559Z,3.10
2023-11-22T21:04:00.576Z,3.15
2023-11-22T21:06:46.125Z,3.05
2023-11-22T21:09:31.444Z,3.15
2023-11-22T21:12:16.796Z,2.97
2023-11-22T21:15:02.215Z,3.13
2023-11-22T21:17:49.344Z,7.30
2023-11-22T21:20:34.828Z,4.85
2023-11-22T21:23:19.789Z,3.70
2023-11-22T21:26:05.029Z,3.13
2023-11-22T21:28:50.560Z,3.38
2023-11-22T21:31:35.892Z,3.10
2023-11-22T21:34:21.435Z,3.58
2023-11-22T21:37:06.418Z,2.90
2023-11-22T21:39:51.796Z,3.08
2023-11-22T21:42:37.091Z,2.80
2023-11-22T21:45:21.969Z,3.33
2023-11-22T21:48:08.187Z,3.10
2023-11-22T21:50:53.268Z,3.60
2023-11-22T21:53:41.754Z,3.50
2023-11-22T21:56:26.935Z,3.40
2023-11-22T21:59:12.416Z,4.30
2023-11-22T22:01:57.469Z,3.60
2023-11-22T22:04:42.400Z,4.15
2023-11-22T22:07:27.284Z,4.28
2023-11-22T22:10:12.532Z,3.65
2023-11-22T22:12:57.956Z,3.50
2023-11-22T22:15:43.634Z,3.90
2023-11-22T22:18:29.044Z,3.65
2023-11-22T22:21:14.356Z,5.00
2023-11-22T22:23:59.367Z,4.63
2023-11-22T22:26:44.805Z,3.22
2023-11-22T22:29:29.855Z,3.40
2023-11-22T22:32:14.931Z,3.67
2023-11-22T22:35:00.333Z,3.35
2023-11-22T22:37:48.664Z,3.58
2023-11-22T22:40:35.834Z,3.22
2023-11-22T22:43:21.425Z,3.50
2023-11-22T22:46:06.554Z,3.53
2023-11-22T22:48:51.838Z,3.53
2023-11-22T22:51:37.263Z,3.90
2023-11-22T22:54:22.764Z,3.28
2023-11-22T22:57:08.174Z,4.20
2023-11-22T22:59:53.185Z,3.47
2023-11-22T23:02:39.621Z,4.10
2023-11-22T23:05:27.025Z,3.95
2023-11-22T23:08:12.291Z,3.83
2023-11-22T23:10:57.325Z,3.65
2023-11-22T23:13:42.311Z,4.10
2023-11-22T23:16:27.249Z,4.18
2023-11-22T23:19:14.075Z,3.90
2023-11-22T23:22:02.627Z,4.43
2023-11-22T23:24:47.898Z,4.35
2023-11-22T23:27:33.156Z,4.18
2023-11-22T23:30:18.735Z,4.82
2023-11-22T23:33:04.317Z,4.97
2023-11-22T23:35:49.698Z,5.63
2023-11-22T23:38:36.722Z,6.10
2023-11-22T23:41:22.300Z,6.43
2023-11-22T23:44:07.503Z,6.72
2023-11-22T23:46:52.773Z,6.03
2023-11-22T23:49:37.706Z,6.22
2023-11-22T23:52:22.847Z,5.10
2023-11-22T23:55:11.144Z,5.68
2023-11-22T23:57:56.400Z,6.03
