createdAt,value
2023-02-04T00:00:06.928Z,80.04
2023-02-04T00:01:06.909Z,80.15
2023-02-04T00:02:06.920Z,80.15
2023-02-04T00:03:06.991Z,80.25
2023-02-04T00:04:06.870Z,80.46
2023-02-04T00:05:06.923Z,80.76
2023-02-04T00:06:06.950Z,80.35
2023-02-04T00:07:06.893Z,80.56
2023-02-04T00:08:06.843Z,80.56
2023-02-04T00:09:06.854Z,80.97
2023-02-04T00:10:06.816Z,80.56
2023-02-04T00:11:06.828Z,79.52
2023-02-04T00:12:06.836Z,79.22
2023-02-04T00:13:06.803Z,80.35
2023-02-04T00:14:06.781Z,79.94
2023-02-04T00:15:06.786Z,80.35
2023-02-04T00:16:06.839Z,80.04
2023-02-04T00:17:06.795Z,80.08
2023-02-04T00:18:06.758Z,80.76
2023-02-04T00:19:06.761Z,81.38
2023-02-04T00:20:06.748Z,81.84
2023-02-04T00:21:06.734Z,81.01
2023-02-04T00:22:06.746Z,81.18
2023-02-04T00:23:07.720Z,81.84
2023-02-04T00:24:06.718Z,82.25
2023-02-04T00:25:06.699Z,82.10
2023-02-04T00:26:06.711Z,81.63
2023-02-04T00:27:06.731Z,81.94
2023-02-04T00:28:06.714Z,81.84
2023-02-04T00:29:06.668Z,82.66
2023-02-04T00:30:06.816Z,82.87
2023-02-04T00:31:06.694Z,83.07
2023-02-04T00:32:06.753Z,82.87
2023-02-04T00:33:06.647Z,82.60
2023-02-04T00:34:06.649Z,82.66
2023-02-04T00:35:06.650Z,82.45
2023-02-04T00:36:06.629Z,83.07
2023-02-04T00:37:06.651Z,82.87
2023-02-04T00:38:06.619Z,82.76
2023-02-04T00:39:06.613Z,84.11
2023-02-04T00:40:06.609Z,84.11
2023-02-04T00:41:06.587Z,83.80
2023-02-04T00:42:06.624Z,84.21
2023-02-04T00:43:06.597Z,84.25
2023-02-04T00:44:06.572Z,84.36
2023-02-04T00:45:06.572Z,84.05
2023-02-04T00:46:06.604Z,84.52
2023-02-04T00:47:06.576Z,84.94
2023-02-04T00:48:06.545Z,84.31
2023-02-04T00:49:06.592Z,84.97
2023-02-04T00:50:06.561Z,84.36
2023-02-04T00:51:06.544Z,84.66
2023-02-04T00:52:06.559Z,85.08
2023-02-04T00:53:06.528Z,85.08
2023-02-04T00:54:06.494Z,84.66
2023-02-04T00:55:06.493Z,84.87
2023-02-04T00:56:06.489Z,84.36
2023-02-04T00:57:06.501Z,85.08
2023-02-04T00:58:06.511Z,85.80
2023-02-04T00:59:06.469Z,85.39
2023-02-04T01:00:06.521Z,85.70
2023-02-04T01:01:06.604Z,85.60
2023-02-04T01:02:06.495Z,85.49
2023-02-04T01:03:06.494Z,85.39
2023-02-04T01:04:07.444Z,85.32
2023-02-04T01:05:06.486Z,86.01
2023-02-04T01:06:06.420Z,86.11
2023-02-04T01:07:06.535Z,86.01
2023-02-04T01:08:06.431Z,85.80
2023-02-04T01:09:06.408Z,86.11
2023-02-04T01:10:06.434Z,85.60
2023-02-04T01:11:06.408Z,86.01
2023-02-04T01:12:06.411Z,87.46
2023-02-04T01:13:06.364Z,87.56
2023-02-04T01:14:06.364Z,87.66
2023-02-04T01:15:06.351Z,87.29
2023-02-04T01:16:06.418Z,87.29
2023-02-04T01:17:06.352Z,86.36
2023-02-04T01:18:06.385Z,86.63
2023-02-04T01:19:06.338Z,86.52
2023-02-04T01:20:06.340Z,87.25
2023-02-04T01:21:06.306Z,87.15
2023-02-04T01:22:06.293Z,87.56
2023-02-04T01:23:06.351Z,87.66
2023-02-04T01:24:06.273Z,88.28
2023-02-04T01:25:06.272Z,88.84
2023-02-04T01:26:06.251Z,88.32
2023-02-04T01:27:06.252Z,88.12
2023-02-04T01:28:06.443Z,88.84
2023-02-04T01:29:06.294Z,89.25
2023-02-04T01:30:06.232Z,89.67
2023-02-04T01:31:06.340Z,90.64
2023-02-04T01:32:06.272Z,90.60
2023-02-04T01:33:06.253Z,91.01
2023-02-04T01:34:06.206Z,92.09
2023-02-04T01:35:06.235Z,92.91
2023-02-04T01:36:06.246Z,93.48
2023-02-04T01:37:06.188Z,92.76
2023-02-04T01:38:06.219Z,93.06
2023-02-04T01:39:06.146Z,94.57
2023-02-04T01:40:07.261Z,94.82
2023-02-04T01:41:06.188Z,94.93
2023-02-04T01:42:06.181Z,95.03
2023-02-04T01:43:06.243Z,95.70
2023-02-04T01:44:06.159Z,95.86
2023-02-04T01:45:06.163Z,96.31
2023-02-04T01:46:06.256Z,96.21
2023-02-04T01:47:06.123Z,95.70
2023-02-04T01:48:06.123Z,96.52
2023-02-04T01:49:06.388Z,97.04
2023-02-04T01:50:06.252Z,97.14
2023-02-04T01:51:06.088Z,96.47
2023-02-04T01:52:06.092Z,97.29
2023-02-04T01:53:06.169Z,96.57
2023-02-04T01:54:06.061Z,96.57
2023-02-04T01:55:06.092Z,96.98
2023-02-04T01:56:06.079Z,96.78
2023-02-04T01:57:06.030Z,96.67
2023-02-04T01:58:06.062Z,95.22
2023-02-04T01:59:06.039Z,95.12
2023-02-04T02:00:06.203Z,94.81
2023-02-04T02:01:06.047Z,94.81
2023-02-04T02:02:06.462Z,94.49
2023-02-04T02:03:06.082Z,93.98
2023-02-04T02:04:05.985Z,93.77
2023-02-04T02:05:06.011Z,93.46
2023-02-04T02:06:06.003Z,94.08
2023-02-04T02:07:05.994Z,94.14
2023-02-04T02:08:06.037Z,93.31
2023-02-04T02:09:05.986Z,93.52
2023-02-04T02:10:05.931Z,93.62
2023-02-04T02:11:05.988Z,92.80
2023-02-04T02:12:05.924Z,93.00
2023-02-04T02:13:05.972Z,93.41
2023-02-04T02:14:05.949Z,92.07
2023-02-04T02:15:05.932Z,92.69
2023-02-04T02:16:05.939Z,92.24
2023-02-04T02:17:05.959Z,91.86
2023-02-04T02:18:05.941Z,92.24
2023-02-04T02:19:05.903Z,92.24
2023-02-04T02:20:05.879Z,91.66
2023-02-04T02:21:05.882Z,91.61
2023-02-04T02:22:05.851Z,92.13
2023-02-04T02:23:05.912Z,92.13
2023-02-04T02:24:06.845Z,91.45
2023-02-04T02:25:06.221Z,91.41
2023-02-04T02:26:05.830Z,91.61
2023-02-04T02:27:05.929Z,91.30
2023-02-04T02:28:05.943Z,91.09
2023-02-04T02:29:05.797Z,90.89
2023-02-04T02:30:05.819Z,91.72
2023-02-04T02:31:05.879Z,92.03
2023-02-04T02:32:05.788Z,91.72
2023-02-04T02:33:05.828Z,91.93
2023-02-04T02:34:05.780Z,92.13
2023-02-04T02:35:05.751Z,91.93
2023-02-04T02:36:05.776Z,91.72
2023-02-04T02:37:05.735Z,91.93
2023-02-04T02:38:05.874Z,91.61
2023-02-04T02:39:05.740Z,91.82
2023-02-04T02:40:05.785Z,92.03
2023-02-04T02:41:05.713Z,92.24
2023-02-04T02:42:05.730Z,93.06
2023-02-04T02:43:05.750Z,92.65
2023-02-04T02:44:05.689Z,92.34
2023-02-04T02:45:05.675Z,92.49
2023-02-04T02:46:05.791Z,92.28
2023-02-04T02:47:05.662Z,92.13
2023-02-04T02:48:05.693Z,92.85
2023-02-04T02:49:05.656Z,92.24
2023-02-04T02:50:05.681Z,91.51
2023-02-04T02:51:05.687Z,91.61
2023-02-04T02:52:05.724Z,91.82
2023-02-04T02:53:05.664Z,91.93
2023-02-04T02:54:05.598Z,91.72
2023-02-04T02:55:05.647Z,91.82
2023-02-04T02:56:05.875Z,91.61
2023-02-04T02:57:05.636Z,91.93
2023-02-04T02:58:05.614Z,91.82
2023-02-04T02:59:05.565Z,92.24
2023-02-04T03:00:05.724Z,91.72
2023-02-04T03:01:05.911Z,91.72
2023-02-04T03:02:05.712Z,91.82
2023-02-04T03:03:05.596Z,90.99
2023-02-04T03:04:05.557Z,90.99
2023-02-04T03:05:05.556Z,91.41
2023-02-04T03:06:05.531Z,91.41
2023-02-04T03:07:05.603Z,91.30
2023-02-04T03:08:05.665Z,91.61
2023-02-04T03:09:05.494Z,92.13
2023-02-04T03:10:05.504Z,92.24
2023-02-04T03:11:05.492Z,91.41
2023-02-04T03:12:05.463Z,91.67
2023-02-04T03:13:05.560Z,92.03
2023-02-04T03:14:05.471Z,91.72
2023-02-04T03:15:05.440Z,91.61
2023-02-04T03:16:05.624Z,91.61
2023-02-04T03:17:05.435Z,91.82
2023-02-04T03:18:05.544Z,91.82
2023-02-04T03:19:05.490Z,91.61
2023-02-04T03:20:05.476Z,91.93
2023-02-04T03:21:05.477Z,91.82
2023-02-04T03:22:05.474Z,91.93
2023-02-04T03:23:05.420Z,92.03
2023-02-04T03:24:05.413Z,91.41
2023-02-04T03:25:05.392Z,91.20
2023-02-04T03:26:05.430Z,90.95
2023-02-04T03:27:06.398Z,91.26
2023-02-04T03:28:05.487Z,91.51
2023-02-04T03:29:05.355Z,91.30
2023-02-04T03:30:05.373Z,90.99
2023-02-04T03:31:05.395Z,90.84
2023-02-04T03:32:05.331Z,90.89
2023-02-04T03:33:05.370Z,90.84
2023-02-04T03:34:05.371Z,91.30
2023-02-04T03:35:05.337Z,91.30
2023-02-04T03:36:05.324Z,91.51
2023-02-04T03:37:05.276Z,91.41
2023-02-04T03:38:05.320Z,91.88
2023-02-04T03:39:05.273Z,92.24
2023-02-04T03:40:05.317Z,91.51
2023-02-04T03:41:05.249Z,92.24
2023-02-04T03:42:05.302Z,92.85
2023-02-04T03:43:05.260Z,93.16
2023-02-04T03:44:05.319Z,93.10
2023-02-04T03:45:05.247Z,93.48
2023-02-04T03:46:05.330Z,93.06
2023-02-04T03:47:05.250Z,93.89
2023-02-04T03:48:05.221Z,94.82
2023-02-04T03:49:05.227Z,95.14
2023-02-04T03:50:05.225Z,94.97
2023-02-04T03:51:05.227Z,95.18
2023-02-04T03:52:05.393Z,95.39
2023-02-04T03:53:05.189Z,95.59
2023-02-04T03:54:05.202Z,95.59
2023-02-04T03:55:05.148Z,95.18
2023-02-04T03:56:05.157Z,95.39
2023-02-04T03:57:05.141Z,95.49
2023-02-04T03:58:05.162Z,94.97
2023-02-04T03:59:05.141Z,95.07
2023-02-04T04:00:05.133Z,95.01
2023-02-04T04:01:05.142Z,95.43
2023-02-04T04:02:05.116Z,95.64
2023-02-04T04:03:05.185Z,95.74
2023-02-04T04:04:05.249Z,95.74
2023-02-04T04:05:05.095Z,95.95
2023-02-04T04:06:05.061Z,96.26
2023-02-04T04:07:05.085Z,96.47
2023-02-04T04:08:05.045Z,96.78
2023-02-04T04:09:05.091Z,95.95
2023-02-04T04:10:05.030Z,95.74
2023-02-04T04:11:05.059Z,95.84
2023-02-04T04:12:05.048Z,95.95
2023-02-04T04:13:05.044Z,96.05
2023-02-04T04:14:05.051Z,96.26
2023-02-04T04:15:04.990Z,95.95
2023-02-04T04:16:05.141Z,96.26
2023-02-04T04:17:04.990Z,96.15
2023-02-04T04:18:05.000Z,96.15
2023-02-04T04:19:05.056Z,96.05
2023-02-04T04:20:04.995Z,95.95
2023-02-04T04:21:04.958Z,95.84
2023-02-04T04:22:04.957Z,95.43
2023-02-04T04:23:05.007Z,95.90
2023-02-04T04:24:04.988Z,95.64
2023-02-04T04:25:04.939Z,95.84
2023-02-04T04:26:04.969Z,95.49
2023-02-04T04:27:04.911Z,95.59
2023-02-04T04:28:04.941Z,95.59
2023-02-04T04:29:05.924Z,95.70
2023-02-04T04:30:04.968Z,95.64
2023-02-04T04:31:05.007Z,95.53
2023-02-04T04:32:04.922Z,95.70
2023-02-04T04:33:04.882Z,95.74
2023-02-04T04:34:04.952Z,95.95
2023-02-04T04:35:04.852Z,96.47
2023-02-04T04:36:04.852Z,96.47
2023-02-04T04:37:04.849Z,96.42
2023-02-04T04:38:04.822Z,96.57
2023-02-04T04:39:04.891Z,96.57
2023-02-04T04:40:05.869Z,96.88
2023-02-04T04:41:04.836Z,97.09
2023-02-04T04:42:04.794Z,96.98
2023-02-04T04:43:04.794Z,96.98
2023-02-04T04:44:04.812Z,97.39
2023-02-04T04:45:04.804Z,97.19
2023-02-04T04:46:04.782Z,97.44
2023-02-04T04:47:04.755Z,97.34
2023-02-04T04:48:04.769Z,97.55
2023-02-04T04:49:04.792Z,97.24
2023-02-04T04:50:04.788Z,97.44
2023-02-04T04:51:04.731Z,97.13
2023-02-04T04:52:04.726Z,97.24
2023-02-04T04:53:04.718Z,96.82
2023-02-04T04:54:04.793Z,96.51
2023-02-04T04:55:04.722Z,96.51
2023-02-04T04:56:04.854Z,96.72
2023-02-04T04:57:04.730Z,96.61
2023-02-04T04:58:04.708Z,96.72
2023-02-04T04:59:04.792Z,95.99
2023-02-04T05:00:04.708Z,95.89
2023-02-04T05:01:04.703Z,96.09
2023-02-04T05:02:04.638Z,95.78
2023-02-04T05:03:04.651Z,95.68
2023-02-04T05:04:04.723Z,95.68
2023-02-04T05:05:04.785Z,95.68
2023-02-04T05:06:04.630Z,95.57
2023-02-04T05:07:05.615Z,95.26
2023-02-04T05:08:04.588Z,95.16
2023-02-04T05:09:04.847Z,95.26
2023-02-04T05:10:04.657Z,95.12
2023-02-04T05:11:04.647Z,95.16
2023-02-04T05:12:04.652Z,95.12
2023-02-04T05:13:04.619Z,95.26
2023-02-04T05:14:04.709Z,95.37
2023-02-04T05:15:04.579Z,94.33
2023-02-04T05:16:04.595Z,94.95
2023-02-04T05:17:04.657Z,95.16
2023-02-04T05:18:04.596Z,95.16
2023-02-04T05:19:04.590Z,95.06
2023-02-04T05:20:04.517Z,95.06
2023-02-04T05:21:04.584Z,95.37
2023-02-04T05:22:04.584Z,95.68
2023-02-04T05:23:05.732Z,95.26
2023-02-04T05:24:05.507Z,95.20
2023-02-04T05:25:04.564Z,95.06
2023-02-04T05:26:04.468Z,95.37
2023-02-04T05:27:04.468Z,95.31
2023-02-04T05:28:04.601Z,95.68
2023-02-04T05:29:04.488Z,96.45
2023-02-04T05:30:04.519Z,97.38
2023-02-04T05:31:04.565Z,97.49
2023-02-04T05:32:04.545Z,97.90
2023-02-04T05:33:04.410Z,97.69
2023-02-04T05:34:04.466Z,97.69
2023-02-04T05:35:05.618Z,97.49
2023-02-04T05:36:05.401Z,97.49
2023-02-04T05:37:04.471Z,97.17
2023-02-04T05:38:04.404Z,97.07
2023-02-04T05:39:04.398Z,97.69
2023-02-04T05:40:04.354Z,97.80
2023-02-04T05:41:04.363Z,98.42
2023-02-04T05:42:04.376Z,98.16
2023-02-04T05:43:04.384Z,98.32
2023-02-04T05:44:04.409Z,98.52
2023-02-04T05:45:04.368Z,98.21
2023-02-04T05:46:04.460Z,98.05
2023-02-04T05:47:04.361Z,98.11
2023-02-04T05:48:04.370Z,97.49
2023-02-04T05:49:04.431Z,97.28
2023-02-04T05:50:04.381Z,96.70
2023-02-04T05:51:04.323Z,96.14
2023-02-04T05:52:04.335Z,96.29
2023-02-04T05:53:04.392Z,96.81
2023-02-04T05:54:04.397Z,95.77
2023-02-04T05:55:04.401Z,95.77
2023-02-04T05:56:04.317Z,95.04
2023-02-04T05:57:04.265Z,95.87
2023-02-04T05:58:04.268Z,96.19
2023-02-04T05:59:04.276Z,96.44
2023-02-04T06:00:04.259Z,95.61
2023-02-04T06:01:04.401Z,96.44
2023-02-04T06:02:04.252Z,96.12
2023-02-04T06:03:04.226Z,96.12
2023-02-04T06:04:04.285Z,96.75
2023-02-04T06:05:04.169Z,96.89
2023-02-04T06:06:04.384Z,96.95
2023-02-04T06:07:04.233Z,96.75
2023-02-04T06:08:04.178Z,95.92
2023-02-04T06:09:04.159Z,96.12
2023-02-04T06:10:04.262Z,96.27
2023-02-04T06:11:04.147Z,95.96
2023-02-04T06:12:04.105Z,95.65
2023-02-04T06:13:04.141Z,95.96
2023-02-04T06:14:04.204Z,96.06
2023-02-04T06:15:04.145Z,96.06
2023-02-04T06:16:04.087Z,95.92
2023-02-04T06:17:04.095Z,95.96
2023-02-04T06:18:04.092Z,96.37
2023-02-04T06:19:04.099Z,96.69
2023-02-04T06:20:04.115Z,97.04
2023-02-04T06:21:04.111Z,96.89
2023-02-04T06:22:04.106Z,97.10
2023-02-04T06:23:04.030Z,97.10
2023-02-04T06:24:05.439Z,96.79
2023-02-04T06:25:05.066Z,97.00
2023-02-04T06:26:04.058Z,96.89
2023-02-04T06:27:03.997Z,96.69
2023-02-04T06:28:04.181Z,96.06
2023-02-04T06:29:04.033Z,96.11
2023-02-04T06:30:04.018Z,95.96
2023-02-04T06:31:04.106Z,95.75
2023-02-04T06:32:04.120Z,96.27
2023-02-04T06:33:03.967Z,97.04
2023-02-04T06:34:03.935Z,97.35
2023-02-04T06:35:04.098Z,97.25
2023-02-04T06:36:03.954Z,97.25
2023-02-04T06:37:03.946Z,97.81
2023-02-04T06:38:03.910Z,97.40
2023-02-04T06:39:03.900Z,97.50
2023-02-04T06:40:03.922Z,97.40
2023-02-04T06:41:03.889Z,97.25
2023-02-04T06:42:03.899Z,97.35
2023-02-04T06:43:04.622Z,97.61
2023-02-04T06:44:04.930Z,97.50
2023-02-04T06:45:03.921Z,97.40
2023-02-04T06:46:04.007Z,97.44
2023-02-04T06:47:03.921Z,97.30
2023-02-04T06:48:04.005Z,97.30
2023-02-04T06:49:03.850Z,97.34
2023-02-04T06:50:03.910Z,97.24
2023-02-04T06:51:03.848Z,97.86
2023-02-04T06:52:03.821Z,97.55
2023-02-04T06:53:03.824Z,97.86
2023-02-04T06:54:03.857Z,97.55
2023-02-04T06:55:03.907Z,97.75
2023-02-04T06:56:03.877Z,97.44
2023-02-04T06:57:03.798Z,97.65
2023-02-04T06:58:03.781Z,97.03
2023-02-04T06:59:03.826Z,96.41
2023-02-04T07:00:03.822Z,96.61
2023-02-04T07:01:03.812Z,96.20
2023-02-04T07:02:03.728Z,95.67
2023-02-04T07:03:03.719Z,95.53
2023-02-04T07:04:03.740Z,95.63
2023-02-04T07:05:03.742Z,95.73
2023-02-04T07:06:03.700Z,95.42
2023-02-04T07:07:03.704Z,95.47
2023-02-04T07:08:03.688Z,95.42
2023-02-04T07:09:03.688Z,95.53
2023-02-04T07:10:03.717Z,95.63
2023-02-04T07:11:03.678Z,95.26
2023-02-04T07:12:03.651Z,95.21
2023-02-04T07:13:03.648Z,95.01
2023-02-04T07:14:03.646Z,95.21
2023-02-04T07:15:03.663Z,95.11
2023-02-04T07:16:03.770Z,95.15
2023-02-04T07:17:03.620Z,95.53
2023-02-04T07:18:03.605Z,95.53
2023-02-04T07:19:03.600Z,95.53
2023-02-04T07:20:03.618Z,95.53
2023-02-04T07:21:03.597Z,95.47
2023-02-04T07:22:03.608Z,95.78
2023-02-04T07:23:03.576Z,95.26
2023-02-04T07:24:03.565Z,95.99
2023-02-04T07:25:03.635Z,95.73
2023-02-04T07:26:03.562Z,95.73
2023-02-04T07:27:03.575Z,95.42
2023-02-04T07:28:03.548Z,95.53
2023-02-04T07:29:03.543Z,95.73
2023-02-04T07:30:03.549Z,95.32
2023-02-04T07:31:03.719Z,95.32
2023-02-04T07:32:03.609Z,95.11
2023-02-04T07:33:03.516Z,95.73
2023-02-04T07:34:03.490Z,95.69
2023-02-04T07:35:03.529Z,95.69
2023-02-04T07:36:03.489Z,95.69
2023-02-04T07:37:03.473Z,95.59
2023-02-04T07:38:03.457Z,95.11
2023-02-04T07:39:03.444Z,94.96
2023-02-04T07:40:03.474Z,95.07
2023-02-04T07:41:03.429Z,95.63
2023-02-04T07:42:03.411Z,95.53
2023-02-04T07:43:03.413Z,95.21
2023-02-04T07:44:03.416Z,95.53
2023-02-04T07:45:03.415Z,95.42
2023-02-04T07:46:03.424Z,95.59
2023-02-04T07:47:03.373Z,95.07
2023-02-04T07:48:03.373Z,95.38
2023-02-04T07:49:03.376Z,95.11
2023-02-04T07:50:03.387Z,95.42
2023-02-04T07:51:03.358Z,95.63
2023-02-04T07:52:03.342Z,95.38
2023-02-04T07:53:03.325Z,95.32
2023-02-04T07:54:03.365Z,95.48
2023-02-04T07:55:03.339Z,95.48
2023-02-04T07:56:03.310Z,95.28
2023-02-04T07:57:03.321Z,95.48
2023-02-04T07:58:03.294Z,95.44
2023-02-04T07:59:03.287Z,94.96
2023-02-04T08:00:03.304Z,95.59
2023-02-04T08:01:03.288Z,94.55
2023-02-04T08:02:03.270Z,95.38
2023-02-04T08:03:03.392Z,94.96
2023-02-04T08:04:03.250Z,93.62
2023-02-04T08:05:03.274Z,94.03
2023-02-04T08:06:03.235Z,94.34
2023-02-04T08:07:03.233Z,94.13
2023-02-04T08:08:03.219Z,95.21
2023-02-04T08:09:03.205Z,94.86
2023-02-04T08:10:03.242Z,94.65
2023-02-04T08:11:03.188Z,95.01
2023-02-04T08:12:03.193Z,95.11
2023-02-04T08:13:03.179Z,95.28
2023-02-04T08:14:03.181Z,95.21
2023-02-04T08:15:03.194Z,95.48
2023-02-04T08:16:03.193Z,95.42
2023-02-04T08:17:03.145Z,95.53
2023-02-04T08:18:03.140Z,95.48
2023-02-04T08:19:03.137Z,95.17
2023-02-04T08:20:03.191Z,95.28
2023-02-04T08:21:03.239Z,95.59
2023-02-04T08:22:03.125Z,95.17
2023-02-04T08:23:03.121Z,95.28
2023-02-04T08:24:03.112Z,94.86
2023-02-04T08:25:03.222Z,95.28
2023-02-04T08:26:03.172Z,94.96
2023-02-04T08:27:03.077Z,95.28
2023-02-04T08:28:03.144Z,95.28
2023-02-04T08:29:03.053Z,95.17
2023-02-04T08:30:03.164Z,95.07
2023-02-04T08:31:03.175Z,95.38
2023-02-04T08:32:03.129Z,95.42
2023-02-04T08:33:03.060Z,95.38
2023-02-04T08:34:03.071Z,95.90
2023-02-04T08:35:03.924Z,95.38
2023-02-04T08:36:03.037Z,94.96
2023-02-04T08:37:03.051Z,95.59
2023-02-04T08:38:03.037Z,95.59
2023-02-04T08:39:03.015Z,95.38
2023-02-04T08:40:03.075Z,95.65
2023-02-04T08:41:02.966Z,95.17
2023-02-04T08:42:02.992Z,95.59
2023-02-04T08:43:03.049Z,95.48
2023-02-04T08:44:03.049Z,94.96
2023-02-04T08:45:03.253Z,95.07
2023-02-04T08:46:03.043Z,95.17
2023-02-04T08:47:02.970Z,95.48
2023-02-04T08:48:02.964Z,94.92
2023-02-04T08:49:03.075Z,95.03
2023-02-04T08:50:03.027Z,94.45
2023-02-04T08:51:02.930Z,95.34
2023-02-04T08:52:02.931Z,94.24
2023-02-04T08:53:02.930Z,94.45
2023-02-04T08:54:02.941Z,94.30
2023-02-04T08:55:02.921Z,94.34
2023-02-04T08:56:02.884Z,94.20
2023-02-04T08:57:02.936Z,94.30
2023-02-04T08:58:02.932Z,94.40
2023-02-04T08:59:02.954Z,94.30
2023-02-04T09:00:02.880Z,93.74
2023-02-04T09:01:02.974Z,93.47
2023-02-04T09:02:02.903Z,93.41
2023-02-04T09:03:02.923Z,93.78
2023-02-04T09:04:02.838Z,93.68
2023-02-04T09:05:02.836Z,93.37
2023-02-04T09:06:02.873Z,93.26
2023-02-04T09:07:02.809Z,92.38
2023-02-04T09:08:02.803Z,92.28
2023-02-04T09:09:02.867Z,93.22
2023-02-04T09:10:02.831Z,92.07
2023-02-04T09:11:02.840Z,92.18
2023-02-04T09:12:02.784Z,91.86
2023-02-04T09:13:02.779Z,91.83
2023-02-04T09:14:02.831Z,91.35
2023-02-04T09:15:02.782Z,91.20
2023-02-04T09:16:03.138Z,91.41
2023-02-04T09:17:02.755Z,91.14
2023-02-04T09:18:02.757Z,91.49
2023-02-04T09:19:02.822Z,91.45
2023-02-04T09:20:02.726Z,91.45
2023-02-04T09:21:02.761Z,91.45
2023-02-04T09:22:02.755Z,91.35
2023-02-04T09:23:02.761Z,91.20
2023-02-04T09:24:02.710Z,90.00
2023-02-04T09:25:02.704Z,90.52
2023-02-04T09:26:02.750Z,90.62
2023-02-04T09:27:02.837Z,90.27
2023-02-04T09:28:02.745Z,90.23
2023-02-04T09:29:02.653Z,90.89
2023-02-04T09:30:02.650Z,89.86
2023-02-04T09:31:04.532Z,89.89
2023-02-04T09:32:03.714Z,89.75
2023-02-04T09:33:02.617Z,89.58
2023-02-04T09:34:02.687Z,89.75
2023-02-04T09:35:02.736Z,89.54
2023-02-04T09:36:02.765Z,88.88
2023-02-04T09:37:02.653Z,89.19
2023-02-04T09:38:02.608Z,88.98
2023-02-04T09:39:02.684Z,88.98
2023-02-04T09:40:02.578Z,88.98
2023-02-04T09:41:02.733Z,89.75
2023-02-04T09:42:02.692Z,88.71
2023-02-04T09:43:02.564Z,87.71
2023-02-04T09:44:02.619Z,87.95
2023-02-04T09:45:02.591Z,88.21
2023-02-04T09:46:02.655Z,87.22
2023-02-04T09:47:03.602Z,85.87
2023-02-04T09:48:02.519Z,85.91
2023-02-04T09:49:02.577Z,86.43
2023-02-04T09:50:02.545Z,84.63
2023-02-04T09:51:02.559Z,84.21
2023-02-04T09:52:02.628Z,83.84
2023-02-04T09:53:02.556Z,84.15
2023-02-04T09:54:02.559Z,84.56
2023-02-04T09:55:02.485Z,85.60
2023-02-04T09:56:02.524Z,85.19
2023-02-04T09:57:02.505Z,85.19
2023-02-04T09:58:02.434Z,84.88
2023-02-04T09:59:02.436Z,86.02
2023-02-04T10:00:02.562Z,86.43
2023-02-04T10:01:02.565Z,86.64
2023-02-04T10:02:02.470Z,85.22
2023-02-04T10:03:02.371Z,86.36
2023-02-04T10:04:02.545Z,86.36
2023-02-04T10:05:02.373Z,86.88
2023-02-04T10:06:02.449Z,86.43
2023-02-04T10:07:02.390Z,85.33
2023-02-04T10:08:02.369Z,85.95
2023-02-04T10:09:02.385Z,86.68
2023-02-04T10:10:02.332Z,85.53
2023-02-04T10:11:02.370Z,84.29
2023-02-04T10:12:02.355Z,83.25
2023-02-04T10:13:02.324Z,83.56
2023-02-04T10:14:02.406Z,83.32
2023-02-04T10:15:02.314Z,83.94
2023-02-04T10:16:02.406Z,83.42
2023-02-04T10:17:02.483Z,83.63
2023-02-04T10:18:02.269Z,81.28
2023-02-04T10:19:02.389Z,80.35
2023-02-04T10:20:02.284Z,81.87
2023-02-04T10:21:02.364Z,81.76
2023-02-04T10:22:02.368Z,82.59
2023-02-04T10:23:02.360Z,81.72
2023-02-04T10:24:02.293Z,80.58
2023-02-04T10:25:02.384Z,80.79
2023-02-04T10:26:02.339Z,80.89
2023-02-04T10:27:02.311Z,80.68
2023-02-04T10:28:02.450Z,80.47
2023-02-04T10:29:02.373Z,79.65
2023-02-04T10:30:02.185Z,80.68
2023-02-04T10:31:02.484Z,79.24
2023-02-04T10:32:02.194Z,79.24
2023-02-04T10:33:02.192Z,79.34
2023-02-04T10:34:02.260Z,79.24
2023-02-04T10:35:02.257Z,79.55
2023-02-04T10:36:02.179Z,79.44
2023-02-04T10:37:02.179Z,78.20
2023-02-04T10:38:02.184Z,78.20
2023-02-04T10:39:02.155Z,78.41
2023-02-04T10:40:02.244Z,78.51
2023-02-04T10:41:02.458Z,78.23
2023-02-04T10:42:02.106Z,78.92
2023-02-04T10:43:02.181Z,79.03
2023-02-04T10:44:02.230Z,79.55
2023-02-04T10:45:02.144Z,79.10
2023-02-04T10:46:02.218Z,79.30
2023-02-04T10:47:02.116Z,79.41
2023-02-04T10:48:02.062Z,79.30
2023-02-04T10:49:02.125Z,77.58
2023-02-04T10:50:02.031Z,78.30
2023-02-04T10:51:02.073Z,78.41
2023-02-04T10:52:02.087Z,77.95
2023-02-04T10:53:02.079Z,78.47
2023-02-04T10:54:02.030Z,78.37
2023-02-04T10:55:02.049Z,77.44
2023-02-04T10:56:02.197Z,78.06
2023-02-04T10:57:03.045Z,77.75
2023-02-04T10:58:02.035Z,78.16
2023-02-04T10:59:02.042Z,78.12
2023-02-04T11:00:02.010Z,77.75
2023-02-04T11:01:02.018Z,77.33
2023-02-04T11:02:02.054Z,77.44
2023-02-04T11:03:02.024Z,78.68
2023-02-04T11:04:01.992Z,79.10
2023-02-04T11:05:02.040Z,77.89
2023-02-04T11:06:01.932Z,78.68
2023-02-04T11:07:01.962Z,77.78
2023-02-04T11:08:01.924Z,78.82
2023-02-04T11:09:01.894Z,78.51
2023-02-04T11:10:01.912Z,79.65
2023-02-04T11:11:01.922Z,79.65
2023-02-04T11:12:01.931Z,78.55
2023-02-04T11:13:01.966Z,79.85
2023-02-04T11:14:01.910Z,80.33
2023-02-04T11:15:01.890Z,80.37
2023-02-04T11:16:01.938Z,79.10
2023-02-04T11:17:01.916Z,79.41
2023-02-04T11:18:01.825Z,79.24
2023-02-04T11:19:01.889Z,79.96
2023-02-04T11:20:01.869Z,80.99
2023-02-04T11:21:01.843Z,79.34
2023-02-04T11:22:01.949Z,78.30
2023-02-04T11:23:01.810Z,79.65
2023-02-04T11:24:01.779Z,79.34
2023-02-04T11:25:01.862Z,79.13
2023-02-04T11:26:01.808Z,79.55
2023-02-04T11:27:01.769Z,80.85
2023-02-04T11:28:01.852Z,80.33
2023-02-04T11:29:01.794Z,79.61
2023-02-04T11:30:01.768Z,79.68
2023-02-04T11:31:01.957Z,81.02
2023-02-04T11:32:01.925Z,80.51
2023-02-04T11:33:01.729Z,78.33
2023-02-04T11:34:01.735Z,78.44
2023-02-04T11:35:01.735Z,79.02
2023-02-04T11:36:01.697Z,78.19
2023-02-04T11:37:01.723Z,77.98
2023-02-04T11:38:01.706Z,78.33
2023-02-04T11:39:01.655Z,78.44
2023-02-04T11:40:01.660Z,77.92
2023-02-04T11:41:01.771Z,79.27
2023-02-04T11:42:01.803Z,77.40
2023-02-04T11:43:01.685Z,78.33
2023-02-04T11:44:01.641Z,75.74
2023-02-04T11:45:01.609Z,76.29
2023-02-04T11:46:01.644Z,77.23
2023-02-04T11:47:01.668Z,77.12
2023-02-04T11:48:01.581Z,77.75
2023-02-04T11:49:01.598Z,75.67
2023-02-04T11:50:01.581Z,76.09
2023-02-04T11:51:01.586Z,75.98
2023-02-04T11:52:01.593Z,75.74
2023-02-04T11:53:01.613Z,75.46
2023-02-04T11:54:01.612Z,74.84
2023-02-04T11:55:01.630Z,74.84
2023-02-04T11:56:01.590Z,75.74
2023-02-04T11:57:01.586Z,76.36
2023-02-04T11:58:01.584Z,77.81
2023-02-04T11:59:01.529Z,78.71
2023-02-04T12:00:01.654Z,78.30
2023-02-04T12:01:01.554Z,76.43
2023-02-04T12:02:01.571Z,74.05
2023-02-04T12:03:01.511Z,74.32
2023-02-04T12:04:01.621Z,74.26
2023-02-04T12:05:01.497Z,75.60
2023-02-04T12:06:01.449Z,74.77
2023-02-04T12:07:01.585Z,74.67
2023-02-04T12:08:01.434Z,73.84
2023-02-04T12:09:01.410Z,74.91
2023-02-04T12:10:01.428Z,74.71
2023-02-04T12:11:01.421Z,75.12
2023-02-04T12:12:01.395Z,74.40
2023-02-04T12:13:01.436Z,73.60
2023-02-04T12:14:01.397Z,72.98
2023-02-04T12:15:01.401Z,73.28
2023-02-04T12:16:01.426Z,72.88
2023-02-04T12:17:01.390Z,73.80
2023-02-04T12:18:01.383Z,73.88
2023-02-04T12:19:01.350Z,74.29
2023-02-04T12:20:01.333Z,74.19
2023-02-04T12:21:01.329Z,73.22
2023-02-04T12:22:01.344Z,73.32
2023-02-04T12:23:01.358Z,73.53
2023-02-04T12:24:01.323Z,72.98
2023-02-04T12:25:01.303Z,72.25
2023-02-04T12:26:01.401Z,71.84
2023-02-04T12:27:01.282Z,72.25
2023-02-04T12:28:01.372Z,72.36
2023-02-04T12:29:01.267Z,71.73
2023-02-04T12:30:01.264Z,72.36
2023-02-04T12:31:01.390Z,71.63
2023-02-04T12:32:01.321Z,71.84
2023-02-04T12:33:01.267Z,71.22
2023-02-04T12:34:01.221Z,71.43
2023-02-04T12:35:01.225Z,71.84
2023-02-04T12:36:01.205Z,70.81
2023-02-04T12:37:01.200Z,70.91
2023-02-04T12:38:01.219Z,70.29
2023-02-04T12:39:01.182Z,70.50
2023-02-04T12:40:01.167Z,70.60
2023-02-04T12:41:01.193Z,70.81
2023-02-04T12:42:01.190Z,71.33
2023-02-04T12:43:01.179Z,70.18
2023-02-04T12:44:01.161Z,69.67
2023-02-04T12:45:01.163Z,70.05
2023-02-04T12:46:01.137Z,70.87
2023-02-04T12:47:01.127Z,70.26
2023-02-04T12:48:01.209Z,70.57
2023-02-04T12:49:01.135Z,70.67
2023-02-04T12:50:01.095Z,70.15
2023-02-04T12:51:01.165Z,70.43
2023-02-04T12:52:01.135Z,72.29