createdAt,value
2022-12-31T00:00:28.558Z,13.185772
2022-12-31T00:05:30.167Z,11.97134
2022-12-31T00:10:31.930Z,12.498624
2022-12-31T00:15:33.830Z,12.782132
2022-12-31T00:20:35.305Z,13.222748
2022-12-31T00:25:36.922Z,13.216832
2022-12-31T00:30:38.815Z,13.182148
2022-12-31T00:35:40.278Z,12.836586
2022-12-31T00:40:41.772Z,12.570732
2022-12-31T00:45:43.416Z,13.383832
2022-12-31T00:50:44.944Z,13.62932
2022-12-31T00:55:46.604Z,12.86553
2022-12-31T01:00:48.425Z,12.786704
2022-12-31T01:05:49.965Z,12.77551
2022-12-31T01:10:51.478Z,12.926444
2022-12-31T01:15:53.263Z,12.92909
2022-12-31T01:20:54.811Z,13.064854
2022-12-31T01:25:57.163Z,13.188322
2022-12-31T01:30:58.896Z,13.038976
2022-12-31T01:36:00.625Z,13.31509
2022-12-31T01:41:02.400Z,12.388724
2022-12-31T01:46:04.787Z,13.127856
2022-12-31T01:51:06.563Z,13.241622
2022-12-31T01:56:08.597Z,12.802594
2022-12-31T02:01:10.403Z,13.115942
2022-12-31T02:06:12.305Z,13.376776
2022-12-31T02:11:14.083Z,13.41781
2022-12-31T02:16:15.956Z,13.368118
2022-12-31T02:21:17.637Z,13.03827
2022-12-31T02:26:19.620Z,14.064372
2022-12-31T02:31:21.421Z,13.955272
2022-12-31T02:36:23.187Z,14.024558
2022-12-31T02:41:24.686Z,14.052458
2022-12-31T02:46:26.599Z,13.038542
2022-12-31T02:51:28.400Z,13.653052
2022-12-31T02:56:30.359Z,13.843432
2022-12-31T03:01:32.477Z,13.772654
2022-12-31T03:06:34.341Z,13.254962
2022-12-31T03:11:36.109Z,13.828424
2022-12-31T03:16:37.770Z,14.059514
2022-12-31T03:21:39.481Z,13.756492
2022-12-31T03:26:41.261Z,14.020582
2022-12-31T03:31:42.933Z,14.663168
2022-12-31T03:36:44.439Z,14.444712
2022-12-31T03:41:46.020Z,14.662028
2022-12-31T03:46:47.862Z,14.523714
2022-12-31T03:51:49.423Z,14.506942
2022-12-31T03:56:55.362Z,14.73837
2022-12-31T04:02:01.819Z,14.782946
2022-12-31T04:07:03.657Z,14.485488
2022-12-31T04:12:05.393Z,14.213894
2022-12-31T04:17:07.127Z,13.891808
2022-12-31T04:22:08.891Z,13.924808
2022-12-31T04:27:10.670Z,14.071332
2022-12-31T04:32:12.494Z,15.107598
2022-12-31T04:37:14.260Z,14.796462
2022-12-31T04:42:16.015Z,15.395978
2022-12-31T04:47:23.296Z,15.151292
2022-12-31T04:52:25.556Z,15.234174
2022-12-31T04:57:27.517Z,15.196316
2022-12-31T05:02:29.466Z,15.58108
2022-12-31T05:07:31.349Z,15.47692
2022-12-31T05:12:33.135Z,15.21838
2022-12-31T05:17:34.891Z,15.456702
2022-12-31T05:22:36.691Z,15.470298
2022-12-31T05:27:38.450Z,15.249278
2022-12-31T05:32:40.001Z,15.77792
2022-12-31T05:37:41.603Z,16.448948
2022-12-31T05:42:43.260Z,15.61267
2022-12-31T05:47:45.086Z,16.637226
2022-12-31T05:52:47.720Z,15.831234
2022-12-31T05:57:49.771Z,15.90546
2022-12-31T06:02:51.451Z,15.420334
2022-12-31T06:07:53.370Z,16.515764
2022-12-31T06:12:54.804Z,16.31009
2022-12-31T06:17:56.489Z,17.376142
2022-12-31T06:22:58.099Z,17.968874
2022-12-31T06:27:59.755Z,17.569278
2022-12-31T06:33:01.491Z,16.85172
2022-12-31T06:38:03.213Z,17.765236
2022-12-31T06:43:04.807Z,17.808224
2022-12-31T06:48:06.875Z,18.225746
2022-12-31T06:53:08.473Z,17.10011
2022-12-31T06:58:10.151Z,18.462142
2022-12-31T07:03:11.705Z,18.593848
2022-12-31T07:08:13.268Z,18.818492
2022-12-31T07:13:14.854Z,19.133116
2022-12-31T07:18:16.286Z,19.258092
2022-12-31T07:23:17.998Z,19.148558
2022-12-31T07:28:19.755Z,20.139612
2022-12-31T07:33:21.345Z,19.636452
2022-12-31T07:38:22.805Z,19.874978
2022-12-31T07:43:24.564Z,19.453398
2022-12-31T07:48:26.208Z,18.854356
2022-12-31T07:53:27.878Z,19.490552
2022-12-31T07:58:29.492Z,18.67939
2022-12-31T08:03:31.082Z,18.067674
2022-12-31T08:08:32.671Z,18.80404
2022-12-31T08:13:34.163Z,19.584806
2022-12-31T08:18:35.875Z,19.556568
2022-12-31T08:23:37.316Z,21.100406
2022-12-31T08:28:38.989Z,22.798504
2022-12-31T08:33:40.493Z,22.048852
2022-12-31T08:38:42.004Z,20.432538
2022-12-31T08:43:43.459Z,21.26567
2022-12-31T08:48:45.211Z,20.990886
2022-12-31T08:53:46.768Z,21.589386
2022-12-31T08:58:48.431Z,21.061502
2022-12-31T09:03:50.088Z,22.777756
2022-12-31T09:08:51.564Z,22.833568
2022-12-31T09:13:53.310Z,22.323582
2022-12-31T09:18:54.895Z,23.35749
2022-12-31T09:23:56.399Z,22.933766
2022-12-31T09:28:58.076Z,23.219582
2022-12-31T09:33:59.784Z,24.70681
2022-12-31T09:39:01.353Z,23.0498
2022-12-31T09:44:03.117Z,21.848416
2022-12-31T09:49:05.186Z,23.366514
2022-12-31T09:54:06.651Z,26.28562
2022-12-31T09:59:08.308Z,25.796518
2022-12-31T10:04:10.165Z,25.608036
2022-12-31T10:09:11.909Z,24.730394
2022-12-31T10:14:13.514Z,26.697404
2022-12-31T10:19:15.294Z,25.063596
2022-12-31T10:24:16.779Z,25.128486
2022-12-31T10:29:18.410Z,26.4127
2022-12-31T10:34:19.976Z,25.071698
2022-12-31T10:39:24.421Z,26.275824
2022-12-31T10:44:26.655Z,24.376554
2022-12-31T10:49:28.534Z,25.132218
2022-12-31T10:54:30.071Z,24.77341
2022-12-31T10:59:32.727Z,23.61918
2022-12-31T11:04:34.405Z,23.503784
2022-12-31T11:09:36.154Z,23.84605
2022-12-31T11:14:37.858Z,23.34027
2022-12-31T11:19:39.449Z,24.572132
2022-12-31T11:24:40.998Z,22.845482
2022-12-31T11:29:42.869Z,23.27804
2022-12-31T11:34:44.549Z,23.627864
2022-12-31T11:39:45.974Z,24.752906
2022-12-31T11:44:47.701Z,25.44653
2022-12-31T11:49:49.513Z,27.031094
2022-12-31T11:54:50.979Z,26.463424
2022-12-31T11:59:52.688Z,26.367636
2022-12-31T12:04:54.337Z,25.630996
2022-12-31T12:09:56.120Z,25.085076
2022-12-31T12:14:57.873Z,27.084504
2022-12-31T12:19:59.461Z,23.897112
2022-12-31T12:25:01.275Z,23.873854
2022-12-31T12:30:03.264Z,22.799386
2022-12-31T12:35:05.104Z,24.437114
2022-12-31T12:40:06.852Z,24.194558
2022-12-31T12:45:08.644Z,25.889686
2022-12-31T12:50:11.005Z,25.958946
2022-12-31T12:55:12.725Z,24.395184
2022-12-31T13:00:14.992Z,23.751252
2022-12-31T13:05:16.818Z,24.283914
2022-12-31T13:10:18.642Z,24.109368
2022-12-31T13:15:20.293Z,23.617714
2022-12-31T13:20:22.742Z,23.99328
2022-12-31T13:25:24.488Z,22.657896
2022-12-31T13:30:26.137Z,22.838236
2022-12-31T13:35:27.886Z,21.849596
2022-12-31T13:40:29.623Z,23.06113
2022-12-31T13:45:31.530Z,24.025752
2022-12-31T13:50:33.731Z,23.799262
2022-12-31T13:55:35.492Z,24.314364
2022-12-31T14:00:37.539Z,24.228984
2022-12-31T14:05:39.507Z,23.943208
2022-12-31T14:10:41.188Z,23.982682
2022-12-31T14:15:42.691Z,23.959044
2022-12-31T14:20:44.275Z,23.968312
2022-12-31T14:25:45.741Z,23.330324
2022-12-31T14:30:48.103Z,23.815016
2022-12-31T14:35:49.640Z,23.41664
2022-12-31T14:40:51.398Z,24.099896
2022-12-31T14:45:53.054Z,23.882294
2022-12-31T14:50:55.732Z,23.571998
2022-12-31T14:55:57.440Z,23.73733
2022-12-31T15:01:00.301Z,23.195754
2022-12-31T15:06:02.172Z,23.096886
2022-12-31T15:11:03.967Z,23.052296
2022-12-31T15:16:05.734Z,23.118204
2022-12-31T15:21:07.539Z,22.783252
2022-12-31T15:26:09.079Z,22.559666
2022-12-31T15:31:17.486Z,22.193382
2022-12-31T15:36:20.456Z,22.598122
2022-12-31T15:41:22.256Z,22.02805
2022-12-31T15:46:24.148Z,21.31049
2022-12-31T15:51:26.050Z,21.086714
2022-12-31T15:56:27.840Z,21.476826
2022-12-31T16:01:30.092Z,21.517874
2022-12-31T16:06:32.258Z,20.694092
2022-12-31T16:11:34.054Z,20.754626
2022-12-31T16:16:35.556Z,21.429984
2022-12-31T16:21:37.373Z,21.231868
2022-12-31T16:26:39.133Z,21.372476
2022-12-31T16:31:40.797Z,20.77688
2022-12-31T16:36:42.621Z,20.173332
2022-12-31T16:41:44.088Z,19.628066
2022-12-31T16:46:45.565Z,19.775418
2022-12-31T16:51:47.635Z,19.968472
2022-12-31T16:56:49.341Z,20.693902
2022-12-31T17:01:51.585Z,20.301958
2022-12-31T17:06:53.168Z,20.382738
2022-12-31T17:11:54.860Z,19.75467
2022-12-31T17:17:02.133Z,18.6838
2022-12-31T17:22:05.188Z,19.292884
2022-12-31T17:27:06.710Z,19.064888
2022-12-31T17:32:08.706Z,18.896286
2022-12-31T17:37:14.442Z,18.53349
2022-12-31T17:42:19.493Z,18.68072
2022-12-31T17:47:21.140Z,18.099264
2022-12-31T17:52:22.934Z,18.134938
2022-12-31T17:57:24.639Z,18.66715
2022-12-31T18:02:26.408Z,19.258648
2022-12-31T18:07:28.135Z,19.13948
2022-12-31T18:12:29.637Z,18.744904
2022-12-31T18:17:31.296Z,18.314572
2022-12-31T18:22:33.115Z,18.700504
2022-12-31T18:27:34.882Z,19.03399
2022-12-31T18:32:36.870Z,18.594838
2022-12-31T18:37:38.697Z,18.679322
2022-12-31T18:42:40.424Z,18.863
2022-12-31T18:47:41.853Z,18.521494
2022-12-31T18:52:43.898Z,18.318548
2022-12-31T18:57:45.356Z,18.144654
2022-12-31T19:02:47.400Z,18.021578
2022-12-31T19:07:49.109Z,17.10338
2022-12-31T19:12:50.877Z,17.485336
2022-12-31T19:17:52.685Z,17.719696
2022-12-31T19:22:54.515Z,17.99087
2022-12-31T19:27:56.364Z,18.014006
2022-12-31T19:32:58.651Z,18.02592
2022-12-31T19:38:00.460Z,18.232924
2022-12-31T19:43:02.282Z,18.392692
2022-12-31T19:48:04.136Z,18.277934
2022-12-31T19:53:06.599Z,17.4067
2022-12-31T19:58:08.383Z,17.761178
2022-12-31T20:03:10.367Z,17.4224
2022-12-31T20:08:12.248Z,17.56602
2022-12-31T20:13:13.992Z,16.590356
2022-12-31T20:18:15.825Z,17.170468
2022-12-31T20:23:17.620Z,17.231382
2022-12-31T20:28:19.471Z,17.23738
2022-12-31T20:33:21.470Z,16.908752
2022-12-31T20:38:23.299Z,17.178148
2022-12-31T20:43:25.123Z,17.736902
2022-12-31T20:48:26.887Z,17.59833
2022-12-31T20:53:28.952Z,17.40457
2022-12-31T20:58:30.731Z,17.286284
2022-12-31T21:04:03.026Z,17.507848
2022-12-31T21:09:06.733Z,16.542346
2022-12-31T21:14:08.527Z,17.470152
2022-12-31T21:19:10.328Z,16.77634
2022-12-31T21:24:11.835Z,16.04528
2022-12-31T21:29:13.339Z,16.18175
2022-12-31T21:34:15.111Z,15.203996
2022-12-31T21:39:16.705Z,15.979794
2022-12-31T21:44:18.218Z,16.288108
2022-12-31T21:49:19.730Z,15.701822
2022-12-31T21:54:21.613Z,15.423076
2022-12-31T21:59:23.155Z,15.105576
2022-12-31T22:05:00.447Z,15.371974
2022-12-31T22:10:03.756Z,14.773068
2022-12-31T22:15:15.640Z,14.489464
2022-12-31T22:20:27.016Z,15.280258
2022-12-31T22:25:29.344Z,14.82656
2022-12-31T22:30:30.860Z,14.94722
2022-12-31T22:35:32.598Z,14.831064
2022-12-31T22:40:34.219Z,15.329162
2022-12-31T22:45:35.663Z,15.70227
2022-12-31T22:50:37.124Z,15.151034
2022-12-31T22:55:39.124Z,15.54162
2022-12-31T23:00:40.872Z,14.724964
2022-12-31T23:05:42.614Z,15.390862
2022-12-31T23:10:44.136Z,15.835726
2022-12-31T23:15:45.696Z,15.97229
2022-12-31T23:20:47.220Z,15.614352
2022-12-31T23:25:48.819Z,15.821084
2022-12-31T23:30:50.660Z,15.901226
2022-12-31T23:35:52.591Z,16.199146
2022-12-31T23:40:54.093Z,15.439224
2022-12-31T23:45:55.895Z,15.168768
2022-12-31T23:50:57.324Z,15.588584
2022-12-31T23:55:58.944Z,15.592112
