createdAt,value
2022-12-18T00:02:58.479Z,-2.04
2022-12-18T00:06:01.172Z,-2.17
2022-12-18T00:09:04.556Z,-2.22
2022-12-18T00:15:18.288Z,-2.23
2022-12-18T00:18:20.891Z,-2.17
2022-12-18T00:21:23.596Z,-2.21
2022-12-18T00:24:26.154Z,-2.28
2022-12-18T00:27:28.566Z,-2.22
2022-12-18T00:30:31.516Z,-2.37
2022-12-18T00:33:34.451Z,-2.28
2022-12-18T00:36:37.243Z,-2.41
2022-12-18T00:39:39.614Z,-2.52
2022-12-18T00:42:57.297Z,-2.46
2022-12-18T00:45:59.872Z,-2.54
2022-12-18T00:49:02.581Z,-2.43
2022-12-18T00:52:05.522Z,-2.46
2022-12-18T00:55:08.488Z,-2.34
2022-12-18T00:58:11.940Z,-2.33
2022-12-18T01:01:15.016Z,-2.48
2022-12-18T01:04:17.875Z,-2.64
2022-12-18T01:07:21.590Z,-2.62
2022-12-18T01:10:25.140Z,-2.56
2022-12-18T01:13:28.256Z,-2.53
2022-12-18T01:16:30.715Z,-2.53
2022-12-18T01:19:33.688Z,-2.51
2022-12-18T01:22:37.290Z,-2.40
2022-12-18T01:25:39.864Z,-2.31
2022-12-18T01:28:45.845Z,-2.37
2022-12-18T01:31:48.461Z,-2.41
2022-12-18T01:34:51.201Z,-2.37
2022-12-18T01:37:57.028Z,-2.49
2022-12-18T01:41:00.342Z,-2.67
2022-12-18T01:44:42.008Z,-2.65
2022-12-18T01:47:46.496Z,-2.68
2022-12-18T01:50:51.157Z,-2.68
2022-12-18T01:53:53.657Z,-2.72
2022-12-18T01:56:56.135Z,-2.93
2022-12-18T02:00:02.636Z,-2.82
2022-12-18T02:03:15.606Z,-2.89
2022-12-18T02:06:20.951Z,-2.88
2022-12-18T02:09:33.533Z,-2.88
2022-12-18T02:13:08.469Z,-2.86
2022-12-18T02:16:37.414Z,-2.75
2022-12-18T02:19:58.421Z,-2.70
2022-12-18T02:23:22.776Z,-2.69
2022-12-18T02:26:35.717Z,-2.61
2022-12-18T02:29:43.442Z,-2.66
2022-12-18T02:32:53.207Z,-2.59
2022-12-18T02:35:58.519Z,-2.51
2022-12-18T02:39:03.267Z,-2.52
2022-12-18T02:42:09.028Z,-2.55
2022-12-18T02:45:12.183Z,-2.67
2022-12-18T02:48:15.118Z,-2.67
2022-12-18T02:51:43.643Z,-2.65
2022-12-18T02:55:16.994Z,-2.62
2022-12-18T02:58:29.652Z,-2.65
2022-12-18T03:01:49.267Z,-2.72
2022-12-18T03:05:05.452Z,-2.66
2022-12-18T03:08:18.394Z,-2.73
2022-12-18T03:11:42.166Z,-2.78
2022-12-18T03:14:48.355Z,-2.88
2022-12-18T03:18:16.514Z,-2.81
2022-12-18T03:21:24.042Z,-2.88
2022-12-18T03:24:30.840Z,-2.90
2022-12-18T03:27:36.998Z,-2.91
2022-12-18T03:30:46.745Z,-3.08
2022-12-18T03:33:56.628Z,-3.04
2022-12-18T03:37:07.358Z,-3.19
2022-12-18T03:40:10.527Z,-3.15
2022-12-18T03:43:33.789Z,-3.19
2022-12-18T03:46:53.359Z,-3.40
2022-12-18T03:50:44.017Z,-3.44
2022-12-18T03:53:59.161Z,-3.49
2022-12-18T03:57:12.771Z,-3.68
2022-12-18T04:00:18.614Z,-3.90
2022-12-18T04:03:43.934Z,-3.80
2022-12-18T04:06:49.510Z,-3.76
2022-12-18T04:09:57.578Z,-3.84
2022-12-18T04:13:00.582Z,-3.86
2022-12-18T04:16:04.249Z,-4.02
2022-12-18T04:19:06.907Z,-3.86
2022-12-18T04:22:15.097Z,-3.85
2022-12-18T04:25:21.788Z,-3.96
2022-12-18T04:28:39.936Z,-4.04
2022-12-18T04:31:42.969Z,-4.03
2022-12-18T04:34:45.794Z,-4.05
2022-12-18T04:37:48.319Z,-4.15
2022-12-18T04:40:51.695Z,-4.04
2022-12-18T04:44:00.859Z,-4.13
2022-12-18T04:47:03.997Z,-4.13
2022-12-18T04:50:07.131Z,-4.17
2022-12-18T04:53:09.595Z,-4.23
2022-12-18T04:56:15.171Z,-4.24
2022-12-18T04:59:18.066Z,-4.19
2022-12-18T05:02:20.608Z,-4.17
2022-12-18T05:05:23.135Z,-4.21
2022-12-18T05:08:25.798Z,-4.25
2022-12-18T05:11:28.300Z,-4.31
2022-12-18T05:14:30.685Z,-4.32
2022-12-18T05:17:33.113Z,-4.34
2022-12-18T05:20:35.638Z,-4.39
2022-12-18T05:23:38.855Z,-4.54
2022-12-18T05:26:41.810Z,-4.43
2022-12-18T05:29:44.237Z,-4.55
2022-12-18T05:32:46.920Z,-4.41
2022-12-18T05:35:57.104Z,-4.55
2022-12-18T05:39:01.405Z,-4.50
2022-12-18T05:42:03.997Z,-4.49
2022-12-18T05:45:07.287Z,-4.50
2022-12-18T05:48:14.726Z,-4.41
2022-12-18T05:51:19.776Z,-4.67
2022-12-18T05:54:22.864Z,-4.64
2022-12-18T05:57:25.260Z,-4.74
2022-12-18T06:00:27.929Z,-4.72
2022-12-18T06:03:33.894Z,-4.63
2022-12-18T06:06:36.665Z,-4.82
2022-12-18T06:09:39.795Z,-4.84
2022-12-18T06:12:42.296Z,-4.76
2022-12-18T06:15:44.719Z,-4.84
2022-12-18T06:18:47.312Z,-4.70
2022-12-18T06:21:51.775Z,-4.83
2022-12-18T06:24:54.241Z,-4.71
2022-12-18T06:27:56.909Z,-4.67
2022-12-18T06:30:59.368Z,-4.66
2022-12-18T06:34:05.780Z,-4.72
2022-12-18T06:37:08.190Z,-4.61
2022-12-18T06:40:11.200Z,-4.58
2022-12-18T06:43:13.654Z,-4.52
2022-12-18T06:46:16.341Z,-4.65
2022-12-18T06:49:18.994Z,-4.46
2022-12-18T06:52:21.627Z,-4.56
2022-12-18T06:55:24.220Z,-4.59
2022-12-18T06:58:26.696Z,-4.39
2022-12-18T07:01:29.409Z,-4.38
2022-12-18T07:04:32.849Z,-4.59
2022-12-18T07:07:36.095Z,-4.39
2022-12-18T07:10:47.451Z,-4.28
2022-12-18T07:13:51.409Z,-4.33
2022-12-18T07:16:53.886Z,-4.39
2022-12-18T07:19:56.542Z,-4.22
2022-12-18T07:22:58.948Z,-4.32
2022-12-18T07:26:12.672Z,-4.03
2022-12-18T07:29:15.192Z,-3.98
2022-12-18T07:32:17.908Z,-3.95
2022-12-18T07:35:25.142Z,-3.89
2022-12-18T07:38:28.075Z,-3.78
2022-12-18T07:41:31.122Z,-3.78
2022-12-18T07:44:40.694Z,-3.69
2022-12-18T07:47:43.242Z,-3.57
2022-12-18T07:50:45.809Z,-3.53
2022-12-18T07:53:51.799Z,-3.50
2022-12-18T07:56:55.621Z,-3.46
2022-12-18T07:59:58.199Z,-3.31
2022-12-18T08:03:01.176Z,-3.51
2022-12-18T08:06:06.312Z,-3.12
2022-12-18T08:09:11.227Z,-3.14
2022-12-18T08:12:13.730Z,-3.21
2022-12-18T08:15:16.206Z,-2.94
2022-12-18T08:18:18.639Z,-3.00
2022-12-18T08:21:31.916Z,-3.02
2022-12-18T08:24:34.354Z,-2.84
2022-12-18T08:27:37.376Z,-2.78
2022-12-18T08:30:39.789Z,-2.72
2022-12-18T08:33:43.677Z,-2.57
2022-12-18T08:36:46.479Z,-2.59
2022-12-18T08:39:48.950Z,-2.50
2022-12-18T08:43:09.887Z,-2.38
2022-12-18T08:46:13.265Z,-2.42
2022-12-18T08:49:16.452Z,-2.25
2022-12-18T08:52:18.979Z,-2.17
2022-12-18T08:55:21.758Z,-2.19
2022-12-18T08:58:25.362Z,-2.07
2022-12-18T09:01:28.009Z,-2.08
2022-12-18T09:04:30.565Z,-2.13
2022-12-18T09:07:32.916Z,-1.93
2022-12-18T09:10:43.529Z,-1.68
2022-12-18T09:13:46.147Z,-1.53
2022-12-18T09:16:48.597Z,-1.05
2022-12-18T09:19:51.149Z,-0.48
2022-12-18T09:22:53.892Z,0.12
2022-12-18T09:26:00.717Z,0.86
2022-12-18T09:29:04.159Z,1.59
2022-12-18T09:32:06.626Z,2.28
2022-12-18T09:35:09.178Z,2.97
2022-12-18T09:38:16.875Z,3.02
2022-12-18T09:41:42.559Z,3.80
2022-12-18T09:44:50.356Z,4.51
2022-12-18T09:47:56.488Z,5.31
2022-12-18T09:51:05.269Z,4.88
2022-12-18T09:54:30.896Z,5.60
2022-12-18T09:57:38.504Z,6.85
2022-12-18T10:00:42.434Z,6.48
2022-12-18T10:03:45.084Z,7.29
2022-12-18T10:07:10.525Z,6.59
2022-12-18T10:10:41.225Z,7.79
2022-12-18T10:13:55.507Z,7.69
2022-12-18T10:17:34.311Z,8.32
2022-12-18T10:20:46.067Z,8.37
2022-12-18T10:24:00.743Z,9.00
2022-12-18T10:27:27.367Z,8.36
2022-12-18T10:30:30.743Z,8.61
2022-12-18T10:33:34.507Z,9.32
2022-12-18T10:36:36.978Z,10.58
2022-12-18T10:39:40.632Z,10.69
2022-12-18T10:42:45.020Z,11.44
2022-12-18T10:46:12.953Z,11.54
2022-12-18T10:49:26.502Z,12.70
2022-12-18T10:52:29.249Z,12.76
2022-12-18T10:55:40.812Z,13.08
2022-12-18T10:58:43.672Z,11.73
2022-12-18T11:01:50.843Z,12.90
2022-12-18T11:04:54.155Z,12.64
2022-12-18T11:07:57.882Z,13.55
2022-12-18T11:11:00.546Z,14.15
2022-12-18T11:14:13.846Z,14.21
2022-12-18T11:17:36.860Z,14.36
2022-12-18T11:20:40.121Z,14.06
2022-12-18T11:23:54.165Z,14.56
2022-12-18T11:27:01.390Z,14.14
2022-12-18T11:30:26.145Z,14.49
2022-12-18T11:33:28.800Z,15.32
2022-12-18T11:36:37.551Z,15.07
2022-12-18T11:39:54.419Z,15.03
2022-12-18T11:43:10.760Z,14.87
2022-12-18T11:46:20.306Z,15.47
2022-12-18T11:49:31.057Z,15.39
2022-12-18T11:52:41.518Z,15.39
2022-12-18T11:56:22.708Z,13.72
2022-12-18T11:59:47.519Z,15.13
2022-12-18T12:03:16.059Z,15.26
2022-12-18T12:06:27.435Z,15.72
2022-12-18T12:09:41.506Z,15.94
2022-12-18T12:13:02.248Z,16.28
2022-12-18T12:16:18.195Z,16.26
2022-12-18T12:19:48.962Z,16.60
2022-12-18T12:23:26.146Z,16.66
2022-12-18T12:26:40.052Z,16.82
2022-12-18T12:30:06.719Z,17.19
2022-12-18T12:33:13.959Z,17.04
2022-12-18T12:36:19.866Z,16.97
2022-12-18T12:39:29.321Z,16.87
2022-12-18T12:43:01.001Z,16.79
2022-12-18T12:46:07.547Z,15.04
2022-12-18T12:49:18.646Z,15.47
2022-12-18T12:52:42.135Z,14.72
2022-12-18T12:55:44.857Z,15.98
2022-12-18T12:59:02.835Z,16.62
2022-12-18T13:02:12.058Z,15.81
2022-12-18T13:05:26.855Z,15.25
2022-12-18T13:08:33.285Z,16.15
2022-12-18T13:12:04.788Z,15.83
2022-12-18T13:15:26.180Z,16.05
2022-12-18T13:18:30.128Z,15.93
2022-12-18T13:21:34.811Z,15.90
2022-12-18T13:24:37.345Z,15.58
2022-12-18T13:27:46.741Z,15.08
2022-12-18T13:30:57.392Z,14.08
2022-12-18T13:34:26.991Z,14.19
2022-12-18T13:37:34.491Z,14.51
2022-12-18T13:40:39.689Z,14.18
2022-12-18T13:43:48.343Z,14.17
2022-12-18T13:46:53.467Z,13.58
2022-12-18T13:49:57.391Z,13.28
2022-12-18T13:53:00.233Z,12.79
2022-12-18T13:56:04.708Z,12.79
2022-12-18T13:59:18.574Z,12.64
2022-12-18T14:02:25.628Z,12.27
2022-12-18T14:05:31.252Z,11.56
2022-12-18T14:08:40.315Z,11.22
2022-12-18T14:11:48.716Z,10.83
2022-12-18T14:14:54.965Z,10.31
2022-12-18T14:18:23.093Z,9.31
2022-12-18T14:21:35.056Z,8.04
2022-12-18T14:24:37.529Z,6.66
2022-12-18T14:27:49.537Z,5.71
2022-12-18T14:30:52.059Z,4.86
2022-12-18T14:33:54.828Z,4.32
2022-12-18T14:36:57.469Z,4.07
2022-12-18T14:40:10.456Z,3.76
2022-12-18T14:43:14.364Z,3.46
2022-12-18T14:46:30.967Z,3.21
2022-12-18T14:49:35.292Z,2.98
2022-12-18T14:52:38.675Z,2.82
2022-12-18T14:55:48.502Z,2.63
2022-12-18T14:59:02.478Z,2.42
2022-12-18T15:02:11.958Z,2.26
2022-12-18T15:05:14.462Z,2.11
2022-12-18T15:08:50.741Z,1.91
2022-12-18T15:11:59.894Z,1.62
2022-12-18T15:15:04.049Z,1.44
2022-12-18T15:18:12.979Z,1.44
2022-12-18T15:21:20.257Z,1.23
2022-12-18T15:24:28.251Z,1.19
2022-12-18T15:27:38.812Z,1.21
2022-12-18T15:31:03.416Z,0.97
2022-12-18T15:34:09.293Z,0.84
2022-12-18T15:37:12.192Z,0.70
2022-12-18T15:40:23.388Z,0.61
2022-12-18T15:43:36.440Z,0.44
2022-12-18T15:46:39.117Z,0.35
2022-12-18T15:49:42.750Z,0.26
2022-12-18T15:52:48.789Z,0.26
2022-12-18T15:56:10.169Z,0.31
2022-12-18T15:59:18.687Z,0.03
2022-12-18T16:02:23.922Z,0.11
2022-12-18T16:05:28.905Z,-0.11
2022-12-18T16:08:32.387Z,-0.24
2022-12-18T16:11:44.130Z,-0.57
2022-12-18T16:14:46.850Z,-0.44
2022-12-18T16:17:49.749Z,-0.55
2022-12-18T16:20:52.712Z,-0.63
2022-12-18T16:23:55.611Z,-0.46
2022-12-18T16:27:00.345Z,-0.65
2022-12-18T16:30:03.696Z,-0.60
2022-12-18T16:33:07.702Z,-0.61
2022-12-18T16:36:10.667Z,-0.60
2022-12-18T16:39:13.696Z,-0.74
2022-12-18T16:42:20.101Z,-1.03
2022-12-18T16:45:23.332Z,-1.06
2022-12-18T16:48:26.106Z,-1.02
2022-12-18T16:51:28.917Z,-1.02
2022-12-18T16:54:31.724Z,-1.10
2022-12-18T16:57:34.434Z,-1.11
2022-12-18T17:00:38.961Z,-1.14
2022-12-18T17:03:42.031Z,-1.27
2022-12-18T17:06:52.058Z,-1.25
2022-12-18T17:09:55.172Z,-1.30
2022-12-18T17:12:58.031Z,-1.40
2022-12-18T17:16:08.665Z,-1.33
2022-12-18T17:19:16.815Z,-1.41
2022-12-18T17:22:21.885Z,-1.36
2022-12-18T17:25:24.463Z,-1.41
2022-12-18T17:28:28.943Z,-1.49
2022-12-18T17:31:32.580Z,-1.56
2022-12-18T17:34:36.650Z,-1.61
2022-12-18T17:37:39.578Z,-1.74
2022-12-18T17:40:46.243Z,-1.81
2022-12-18T17:43:56.855Z,-1.71
2022-12-18T17:47:00.020Z,-1.74
2022-12-18T17:50:03.686Z,-1.91
2022-12-18T17:53:06.519Z,-1.97
2022-12-18T17:56:13.162Z,-1.93
2022-12-18T17:59:16.080Z,-2.12
2022-12-18T18:02:19.217Z,-2.11
2022-12-18T18:05:21.980Z,-2.13
2022-12-18T18:08:25.856Z,-2.26
2022-12-18T18:11:46.796Z,-2.24
2022-12-18T18:14:49.804Z,-2.23
2022-12-18T18:17:52.905Z,-2.18
2022-12-18T18:20:55.755Z,-2.28
2022-12-18T18:24:01.146Z,-2.34
2022-12-18T18:27:04.292Z,-2.43
2022-12-18T18:30:08.003Z,-2.38
2022-12-18T18:33:12.177Z,-2.48
2022-12-18T18:36:14.745Z,-2.55
2022-12-18T18:39:17.680Z,-2.50
2022-12-18T18:42:20.361Z,-2.71
2022-12-18T18:45:23.404Z,-2.53
2022-12-18T18:48:27.364Z,-2.58
2022-12-18T18:51:35.124Z,-2.67
2022-12-18T18:54:44.305Z,-2.77
2022-12-18T18:57:54.916Z,-2.80
2022-12-18T19:01:07.995Z,-2.77
2022-12-18T19:04:10.936Z,-2.75
2022-12-18T19:07:22.299Z,-2.86
2022-12-18T19:10:33.566Z,-2.79
2022-12-18T19:13:36.653Z,-2.91
2022-12-18T19:16:40.882Z,-2.86
2022-12-18T19:19:43.842Z,-2.96
2022-12-18T19:22:55.090Z,-3.09
2022-12-18T19:26:26.880Z,-3.10
2022-12-18T19:29:25.707Z,-3.06
2022-12-18T19:32:31.495Z,-3.10
2022-12-18T19:35:34.283Z,-3.10
2022-12-18T19:38:37.045Z,-3.19
2022-12-18T19:41:40.943Z,-3.16
2022-12-18T19:44:45.156Z,-3.28
2022-12-18T19:47:47.858Z,-3.52
2022-12-18T19:50:50.624Z,-3.27
2022-12-18T19:53:58.442Z,-3.30
2022-12-18T19:57:01.641Z,-3.38
2022-12-18T20:00:05.934Z,-3.40
2022-12-18T20:03:23.482Z,-3.45
2022-12-18T20:06:36.053Z,-3.54
2022-12-18T20:09:38.744Z,-3.38
2022-12-18T20:12:42.816Z,-3.49
2022-12-18T20:15:45.722Z,-3.40
2022-12-18T20:18:49.277Z,-3.52
2022-12-18T20:21:52.790Z,-3.57
2022-12-18T20:24:55.419Z,-3.46
2022-12-18T20:27:58.091Z,-3.46
2022-12-18T20:31:03.159Z,-3.49
2022-12-18T20:34:07.279Z,-3.64
2022-12-18T20:37:19.491Z,-3.77
2022-12-18T20:40:23.701Z,-3.86
2022-12-18T20:43:26.238Z,-3.95
2022-12-18T20:46:28.782Z,-4.00
2022-12-18T20:49:31.252Z,-3.99
2022-12-18T20:52:34.338Z,-3.97
2022-12-18T20:55:41.826Z,-3.90
2022-12-18T20:58:45.186Z,-3.94
2022-12-18T21:01:48.820Z,-3.93
2022-12-18T21:04:51.997Z,-3.94
2022-12-18T21:07:54.420Z,-3.89
2022-12-18T21:11:32.339Z,-3.91
2022-12-18T21:14:35.528Z,-3.99
2022-12-18T21:17:42.941Z,-3.95
2022-12-18T21:20:47.728Z,-3.95
2022-12-18T21:23:50.924Z,-3.90
2022-12-18T21:26:53.991Z,-3.96
2022-12-18T21:29:56.599Z,-3.83
2022-12-18T21:32:59.252Z,-3.90
2022-12-18T21:36:06.412Z,-3.94
2022-12-18T21:39:09.055Z,-3.87
2022-12-18T21:42:31.245Z,-3.91
2022-12-18T21:45:34.028Z,-3.73
2022-12-18T21:48:39.104Z,-3.63
2022-12-18T21:51:41.507Z,-3.67
2022-12-18T21:54:43.972Z,-3.32
2022-12-18T21:57:46.646Z,-3.34
2022-12-18T22:00:50.173Z,-3.22
2022-12-18T22:03:53.483Z,-3.23
2022-12-18T22:06:56.188Z,-3.17
2022-12-18T22:09:59.075Z,-3.05
2022-12-18T22:13:02.744Z,-3.10
2022-12-18T22:16:05.387Z,-3.12
2022-12-18T22:19:08.960Z,-3.04
2022-12-18T22:22:11.449Z,-3.02
2022-12-18T22:25:14.111Z,-2.91
2022-12-18T22:28:35.044Z,-2.86
2022-12-18T22:31:38.588Z,-2.86
2022-12-18T22:34:41.116Z,-2.85
2022-12-18T22:37:43.562Z,-2.80
2022-12-18T22:40:46.039Z,-2.63
2022-12-18T22:43:48.713Z,-2.57
2022-12-18T22:46:56.211Z,-2.43
2022-12-18T22:50:12.658Z,-2.32
2022-12-18T22:53:15.088Z,-2.22
2022-12-18T22:56:21.148Z,-2.16
2022-12-18T22:59:25.067Z,-2.10
2022-12-18T23:02:27.655Z,-2.05
2022-12-18T23:05:31.388Z,-2.08
2022-12-18T23:08:34.584Z,-2.06
2022-12-18T23:11:37.033Z,-2.13
2022-12-18T23:14:39.481Z,-1.97
2022-12-18T23:17:42.004Z,-1.94
2022-12-18T23:20:44.624Z,-1.84
2022-12-18T23:23:48.531Z,-1.70
2022-12-18T23:26:50.991Z,-1.76
2022-12-18T23:29:53.397Z,-1.78
2022-12-18T23:32:57.702Z,-1.95
2022-12-18T23:36:01.448Z,-1.98
2022-12-18T23:39:04.335Z,-1.95
2022-12-18T23:42:06.708Z,-1.97
2022-12-18T23:45:16.604Z,-2.05
2022-12-18T23:48:21.055Z,-1.96
2022-12-18T23:51:25.609Z,-2.00
2022-12-18T23:54:33.161Z,-1.87
2022-12-18T23:57:36.315Z,-1.87
