createdAt,value
2023-05-15T00:02:07.489Z,1.77
2023-05-15T00:04:34.109Z,1.90
2023-05-15T00:07:00.616Z,1.80
2023-05-15T00:09:27.141Z,2.03
2023-05-15T00:11:53.881Z,1.87
2023-05-15T00:14:20.415Z,2.13
2023-05-15T00:16:46.881Z,1.70
2023-05-15T00:19:13.583Z,1.77
2023-05-15T00:21:40.104Z,1.60
2023-05-15T00:24:06.780Z,1.60
2023-05-15T00:26:33.320Z,1.70
2023-05-15T00:28:59.802Z,1.90
2023-05-15T00:31:26.360Z,1.70
2023-05-15T00:33:52.966Z,1.80
2023-05-15T00:36:21.655Z,1.50
2023-05-15T00:38:48.266Z,1.90
2023-05-15T00:41:14.812Z,1.60
2023-05-15T00:43:41.352Z,1.67
2023-05-15T00:46:07.950Z,1.57
2023-05-15T00:48:34.463Z,1.70
2023-05-15T00:51:00.991Z,1.67
2023-05-15T00:53:28.039Z,1.93
2023-05-15T00:55:58.208Z,1.47
2023-05-15T00:58:26.125Z,1.57
2023-05-15T01:00:53.144Z,1.50
2023-05-15T01:03:19.892Z,1.60
2023-05-15T01:05:46.474Z,1.80
2023-05-15T01:08:32.842Z,1.80
2023-05-15T01:10:59.551Z,1.73
2023-05-15T01:13:26.099Z,1.70
2023-05-15T01:15:52.725Z,1.73
2023-05-15T01:18:19.410Z,1.90
2023-05-15T01:21:10.545Z,1.53
2023-05-15T01:24:10.804Z,1.70
2023-05-15T01:27:10.947Z,1.77
2023-05-15T01:29:43.928Z,1.57
2023-05-15T01:32:13.102Z,1.60
2023-05-15T01:34:52.187Z,1.53
2023-05-15T01:37:21.244Z,1.70
2023-05-15T01:39:48.534Z,1.50
2023-05-15T01:42:15.803Z,1.70
2023-05-15T01:44:45.885Z,1.77
2023-05-15T01:47:18.103Z,1.53
2023-05-15T01:49:44.881Z,1.60
2023-05-15T01:52:31.006Z,1.47
2023-05-15T01:54:57.549Z,1.70
2023-05-15T01:57:24.136Z,1.67
2023-05-15T01:59:50.654Z,1.83
2023-05-15T02:02:17.213Z,1.70
2023-05-15T02:04:44.271Z,1.60
2023-05-15T02:07:10.883Z,1.80
2023-05-15T02:09:37.367Z,1.67
2023-05-15T02:12:04.007Z,1.73
2023-05-15T02:14:30.641Z,1.70
2023-05-15T02:16:57.238Z,1.63
2023-05-15T02:19:23.808Z,1.60
2023-05-15T02:21:50.374Z,1.73
2023-05-15T02:24:16.906Z,1.57
2023-05-15T02:26:57.786Z,1.70
2023-05-15T02:29:50.562Z,1.70
2023-05-15T02:32:37.257Z,1.70
2023-05-15T02:35:27.377Z,1.73
2023-05-15T02:37:55.119Z,1.60
2023-05-15T02:40:21.742Z,1.53
2023-05-15T02:42:48.964Z,1.57
2023-05-15T02:45:15.632Z,1.60
2023-05-15T02:47:43.321Z,1.60
2023-05-15T02:50:10.278Z,1.63
2023-05-15T02:52:36.854Z,1.50
2023-05-15T02:55:03.735Z,1.27
2023-05-15T02:57:30.513Z,1.67
2023-05-15T02:59:57.440Z,1.50
2023-05-15T03:02:24.078Z,1.60
2023-05-15T03:04:50.682Z,1.93
2023-05-15T03:07:17.282Z,1.60
2023-05-15T03:09:43.822Z,1.50
2023-05-15T03:12:10.750Z,1.50
2023-05-15T03:14:37.281Z,1.50
2023-05-15T03:17:03.889Z,1.50
2023-05-15T03:19:31.297Z,1.50
2023-05-15T03:21:57.853Z,1.40
2023-05-15T03:24:24.421Z,1.33
2023-05-15T03:26:50.917Z,1.63
2023-05-15T03:29:17.442Z,1.60
2023-05-15T03:31:44.081Z,1.67
2023-05-15T03:34:10.666Z,1.47
2023-05-15T03:36:37.185Z,1.60
2023-05-15T03:39:04.837Z,1.53
2023-05-15T03:41:31.352Z,1.50
2023-05-15T03:43:57.872Z,1.57
2023-05-15T03:46:24.526Z,1.60
2023-05-15T03:48:51.154Z,1.50
2023-05-15T03:51:17.680Z,1.63
2023-05-15T03:53:44.154Z,1.57
2023-05-15T03:56:10.693Z,1.80
2023-05-15T03:58:37.312Z,1.93
2023-05-15T04:01:03.838Z,1.70
2023-05-15T04:03:30.458Z,1.53
2023-05-15T04:05:57.031Z,1.40
2023-05-15T04:08:23.595Z,1.70
2023-05-15T04:10:50.159Z,1.50
2023-05-15T04:13:16.636Z,1.53
2023-05-15T04:15:43.142Z,1.50
2023-05-15T04:18:09.645Z,1.60
2023-05-15T04:20:36.246Z,1.50
2023-05-15T04:23:04.165Z,1.70
2023-05-15T04:25:30.869Z,1.67
2023-05-15T04:27:57.409Z,1.53
2023-05-15T04:30:24.011Z,1.70
2023-05-15T04:32:52.010Z,1.60
2023-05-15T04:35:19.118Z,1.57
2023-05-15T04:37:45.869Z,1.50
2023-05-15T04:40:14.844Z,1.50
2023-05-15T04:42:41.494Z,1.60
2023-05-15T04:45:09.220Z,1.77
2023-05-15T04:47:36.040Z,1.80
2023-05-15T04:50:02.893Z,1.57
2023-05-15T04:52:29.563Z,1.80
2023-05-15T04:54:56.308Z,1.70
2023-05-15T04:57:23.082Z,1.40
2023-05-15T04:59:49.735Z,1.60
2023-05-15T05:02:16.367Z,1.90
2023-05-15T05:04:42.979Z,1.70
2023-05-15T05:07:09.557Z,1.83
2023-05-15T05:09:36.140Z,1.70
2023-05-15T05:12:02.635Z,1.90
2023-05-15T05:14:29.230Z,1.97
2023-05-15T05:16:55.901Z,1.60
2023-05-15T05:19:22.516Z,1.60
2023-05-15T05:21:49.106Z,1.90
2023-05-15T05:24:15.614Z,2.07
2023-05-15T05:26:45.297Z,1.90
2023-05-15T05:29:11.917Z,2.20
2023-05-15T05:31:38.482Z,1.97
2023-05-15T05:34:05.123Z,2.00
2023-05-15T05:36:31.685Z,2.10
2023-05-15T05:38:58.211Z,2.20
2023-05-15T05:41:24.750Z,1.73
2023-05-15T05:43:51.279Z,1.90
2023-05-15T05:46:17.963Z,1.80
2023-05-15T05:48:44.558Z,1.83
2023-05-15T05:51:11.115Z,1.90
2023-05-15T05:53:39.447Z,2.30
2023-05-15T05:56:06.414Z,1.90
2023-05-15T05:58:32.931Z,2.00
2023-05-15T06:01:00.795Z,2.10
2023-05-15T06:03:27.670Z,1.90
2023-05-15T06:05:54.261Z,2.10
2023-05-15T06:08:20.921Z,2.07
2023-05-15T06:10:47.473Z,2.20
2023-05-15T06:13:15.073Z,2.33
2023-05-15T06:15:42.032Z,2.50
2023-05-15T06:18:08.647Z,2.77
2023-05-15T06:20:35.288Z,3.43
2023-05-15T06:23:01.868Z,3.50
2023-05-15T06:25:28.432Z,3.17
2023-05-15T06:27:55.744Z,2.90
2023-05-15T06:30:22.402Z,2.80
2023-05-15T06:32:49.052Z,2.30
2023-05-15T06:35:16.052Z,4.63
2023-05-15T06:37:42.904Z,5.63
2023-05-15T06:40:09.830Z,4.73
2023-05-15T06:42:36.307Z,4.00
2023-05-15T06:45:02.918Z,4.50
2023-05-15T06:47:29.548Z,4.80
2023-05-15T06:49:56.153Z,4.50
2023-05-15T06:52:22.662Z,4.60
2023-05-15T06:54:49.231Z,4.40
2023-05-15T06:57:15.862Z,4.17
2023-05-15T06:59:42.421Z,4.10
2023-05-15T07:02:09.112Z,4.00
2023-05-15T07:04:35.823Z,3.80
2023-05-15T07:07:02.420Z,4.40
2023-05-15T07:09:28.942Z,3.80
2023-05-15T07:11:55.461Z,4.20
2023-05-15T07:14:22.011Z,3.87
2023-05-15T07:16:48.677Z,3.67
2023-05-15T07:19:18.994Z,3.77
2023-05-15T07:21:45.586Z,3.73
2023-05-15T07:24:12.071Z,3.80
2023-05-15T07:26:46.650Z,3.50
2023-05-15T07:29:23.824Z,3.43
2023-05-15T07:31:50.449Z,3.17
2023-05-15T07:34:17.030Z,3.80
2023-05-15T07:36:43.562Z,3.17
2023-05-15T07:39:10.566Z,3.27
2023-05-15T07:41:37.259Z,3.13
2023-05-15T07:44:03.783Z,3.43
2023-05-15T07:46:30.404Z,3.10
2023-05-15T07:48:56.916Z,2.83
2023-05-15T07:51:23.443Z,3.50
2023-05-15T07:53:50.076Z,3.30
2023-05-15T07:56:16.570Z,3.23
2023-05-15T07:58:43.086Z,2.70
2023-05-15T08:01:09.732Z,3.17
2023-05-15T08:03:36.361Z,3.10
2023-05-15T08:06:03.004Z,2.93
2023-05-15T08:08:29.561Z,3.00
2023-05-15T08:10:56.102Z,2.87
2023-05-15T08:13:22.649Z,2.80
2023-05-15T08:15:49.197Z,2.70
2023-05-15T08:18:15.930Z,3.10
2023-05-15T08:20:42.471Z,3.10
2023-05-15T08:23:08.962Z,2.80
2023-05-15T08:25:35.535Z,2.87
2023-05-15T08:28:02.539Z,2.87
2023-05-15T08:30:29.085Z,2.80
2023-05-15T08:32:55.636Z,2.80
2023-05-15T08:35:22.171Z,3.07
2023-05-15T08:37:48.718Z,2.50
2023-05-15T08:40:15.312Z,2.50
2023-05-15T08:42:48.867Z,2.93
2023-05-15T08:45:15.755Z,2.43
2023-05-15T08:47:42.710Z,2.83
2023-05-15T08:50:14.080Z,2.60
2023-05-15T08:52:47.081Z,2.80
2023-05-15T08:55:14.499Z,2.50
2023-05-15T08:57:41.490Z,2.40
2023-05-15T09:00:09.346Z,2.33
2023-05-15T09:02:37.233Z,2.90
2023-05-15T09:05:04.727Z,2.70
2023-05-15T09:07:31.608Z,2.40
2023-05-15T09:09:59.377Z,2.10
2023-05-15T09:12:26.153Z,2.27
2023-05-15T09:14:54.403Z,2.40
2023-05-15T09:17:21.087Z,2.60
2023-05-15T09:19:47.632Z,2.60
2023-05-15T09:22:17.538Z,2.50
2023-05-15T09:24:45.046Z,2.23
2023-05-15T09:27:11.653Z,2.30
2023-05-15T09:29:38.913Z,2.10
2023-05-15T09:32:10.310Z,2.40
2023-05-15T09:34:38.970Z,1.93
2023-05-15T09:37:07.636Z,2.70
2023-05-15T09:39:34.767Z,2.30
2023-05-15T09:42:11.400Z,2.43
2023-05-15T09:44:43.984Z,2.30
2023-05-15T09:47:11.424Z,2.10
2023-05-15T09:49:38.452Z,2.30
2023-05-15T09:52:08.010Z,2.20
2023-05-15T09:54:34.852Z,2.30
2023-05-15T09:57:11.588Z,2.13
2023-05-15T09:59:45.438Z,2.37
2023-05-15T10:02:31.250Z,2.43
2023-05-15T10:04:58.381Z,2.20
2023-05-15T10:07:32.200Z,2.23
2023-05-15T10:09:59.317Z,2.40
2023-05-15T10:12:26.727Z,2.30
2023-05-15T10:14:54.109Z,2.17
2023-05-15T10:17:20.808Z,2.30
2023-05-15T10:19:57.843Z,2.03
2023-05-15T10:22:26.001Z,2.50
2023-05-15T10:24:56.299Z,2.27
2023-05-15T10:27:22.849Z,2.00
2023-05-15T10:29:49.678Z,2.20
2023-05-15T10:32:16.291Z,2.40
2023-05-15T10:34:43.479Z,2.17
2023-05-15T10:37:09.982Z,2.23
2023-05-15T10:39:37.618Z,2.33
2023-05-15T10:42:04.402Z,2.30
2023-05-15T10:44:30.987Z,2.30
2023-05-15T10:46:57.501Z,2.80
2023-05-15T10:49:25.005Z,3.70
2023-05-15T10:51:52.561Z,3.17
2023-05-15T10:54:19.122Z,3.20
2023-05-15T10:56:45.722Z,3.67
2023-05-15T10:59:12.240Z,2.80
2023-05-15T11:01:40.303Z,3.10
2023-05-15T11:04:08.420Z,2.93
2023-05-15T11:06:35.460Z,2.83
2023-05-15T11:09:34.661Z,2.90
2023-05-15T11:12:02.253Z,3.07
2023-05-15T11:14:38.325Z,3.00
2023-05-15T11:17:09.296Z,2.77
2023-05-15T11:19:58.314Z,2.90
2023-05-15T11:22:30.227Z,3.07
2023-05-15T11:25:15.947Z,2.70
2023-05-15T11:27:44.151Z,2.97
2023-05-15T11:30:22.952Z,3.03
2023-05-15T11:32:51.150Z,2.40
2023-05-15T11:35:33.672Z,2.57
2023-05-15T11:38:07.798Z,2.60
2023-05-15T11:40:44.625Z,2.40
2023-05-15T11:43:21.661Z,2.50
2023-05-15T11:45:56.057Z,2.63
2023-05-15T11:48:24.216Z,2.60
2023-05-15T11:50:53.649Z,2.53
2023-05-15T11:53:20.558Z,2.60
2023-05-15T11:55:47.125Z,2.53
2023-05-15T11:58:15.484Z,2.47
2023-05-15T12:00:45.949Z,2.40
2023-05-15T12:03:26.260Z,2.63
2023-05-15T12:05:59.773Z,2.30
2023-05-15T12:08:30.938Z,2.40
2023-05-15T12:10:58.314Z,2.50
2023-05-15T12:13:24.832Z,2.53
2023-05-15T12:15:51.457Z,2.40
2023-05-15T12:18:17.973Z,2.13
2023-05-15T12:20:47.276Z,2.47
2023-05-15T12:23:17.311Z,2.40
2023-05-15T12:25:44.708Z,2.80
2023-05-15T12:28:11.682Z,2.47
2023-05-15T12:30:38.271Z,2.47
2023-05-15T12:33:06.520Z,2.60
2023-05-15T12:35:34.546Z,2.50
2023-05-15T12:38:04.385Z,2.60
2023-05-15T12:40:33.767Z,2.30
2023-05-15T12:43:04.226Z,2.60
2023-05-15T12:45:33.071Z,2.60
2023-05-15T12:47:59.694Z,2.43
2023-05-15T12:50:27.272Z,2.50
2023-05-15T12:52:55.268Z,2.40
2023-05-15T12:55:32.232Z,2.77
2023-05-15T12:58:00.053Z,2.23
2023-05-15T13:00:26.972Z,2.10
2023-05-15T13:02:54.326Z,2.40
2023-05-15T13:05:23.099Z,2.27
2023-05-15T13:07:49.668Z,2.30
2023-05-15T13:10:16.169Z,2.50
2023-05-15T13:12:44.768Z,2.40
2023-05-15T13:15:39.711Z,2.40
2023-05-15T13:18:13.043Z,2.20
2023-05-15T13:20:47.068Z,2.40
2023-05-15T13:23:16.530Z,2.53
2023-05-15T13:25:43.411Z,2.43
2023-05-15T13:28:13.256Z,2.10
2023-05-15T13:30:43.118Z,2.40
2023-05-15T13:33:10.762Z,2.33
2023-05-15T13:35:37.608Z,2.30
2023-05-15T13:38:04.493Z,2.60
2023-05-15T13:40:36.410Z,2.60
2023-05-15T13:43:03.044Z,2.37
2023-05-15T13:45:29.554Z,2.40
2023-05-15T13:47:56.188Z,2.43
2023-05-15T13:50:22.734Z,2.17
2023-05-15T13:52:49.277Z,2.13
2023-05-15T13:55:15.866Z,2.27
2023-05-15T13:57:42.935Z,2.53
2023-05-15T14:00:12.631Z,2.47
2023-05-15T14:02:43.187Z,2.40
2023-05-15T14:05:11.135Z,2.03
2023-05-15T14:07:37.782Z,2.23
2023-05-15T14:10:04.679Z,2.30
2023-05-15T14:12:32.294Z,2.37
2023-05-15T14:14:58.865Z,2.50
2023-05-15T14:17:25.569Z,2.00
2023-05-15T14:19:52.230Z,2.50
2023-05-15T14:22:18.808Z,2.00
2023-05-15T14:24:45.417Z,2.40
2023-05-15T14:27:11.959Z,2.30
2023-05-15T14:29:39.326Z,2.40
2023-05-15T14:32:06.258Z,2.73
2023-05-15T14:34:33.654Z,2.30
2023-05-15T14:37:00.223Z,2.70
2023-05-15T14:39:27.088Z,2.30
2023-05-15T14:41:53.792Z,2.43
2023-05-15T14:44:20.384Z,2.60
2023-05-15T14:46:46.993Z,2.67
2023-05-15T14:49:13.556Z,2.50
2023-05-15T14:51:40.229Z,2.07
2023-05-15T14:54:06.853Z,2.57
2023-05-15T14:56:33.456Z,2.70
2023-05-15T14:58:59.991Z,2.27
2023-05-15T15:01:26.564Z,2.10
2023-05-15T15:03:53.286Z,2.23
2023-05-15T15:06:19.925Z,2.20
2023-05-15T15:08:46.509Z,2.20
2023-05-15T15:11:13.084Z,2.23
2023-05-15T15:13:39.619Z,2.53
2023-05-15T15:16:08.187Z,2.30
2023-05-15T15:18:34.910Z,2.27
2023-05-15T15:21:01.469Z,2.67
2023-05-15T15:23:27.979Z,2.30
2023-05-15T15:25:54.727Z,2.50
2023-05-15T15:28:21.260Z,2.33
2023-05-15T15:30:47.865Z,2.20
2023-05-15T15:33:14.397Z,2.50
2023-05-15T15:35:41.157Z,2.53
2023-05-15T15:38:10.055Z,2.27
2023-05-15T15:40:36.596Z,2.50
2023-05-15T15:43:03.159Z,2.40
2023-05-15T15:45:29.730Z,2.50
2023-05-15T15:47:56.235Z,2.20
2023-05-15T15:50:22.826Z,2.93
2023-05-15T15:52:49.365Z,2.47
2023-05-15T15:55:15.938Z,2.37
2023-05-15T15:57:42.529Z,2.60
2023-05-15T16:00:09.640Z,2.50
2023-05-15T16:02:36.181Z,2.50
2023-05-15T16:05:03.782Z,2.63
2023-05-15T16:07:30.293Z,2.60
2023-05-15T16:10:10.728Z,2.60
2023-05-15T16:12:39.244Z,2.60
2023-05-15T16:15:20.859Z,2.60
2023-05-15T16:17:50.397Z,2.60
2023-05-15T16:20:17.230Z,2.93
2023-05-15T16:22:44.034Z,2.50
2023-05-15T16:25:10.616Z,2.57
2023-05-15T16:27:37.137Z,2.30
2023-05-15T16:30:03.885Z,2.30
2023-05-15T16:32:30.456Z,2.63
2023-05-15T16:34:57.594Z,2.60
2023-05-15T16:37:24.159Z,2.30
2023-05-15T16:39:50.757Z,2.27
2023-05-15T16:42:17.327Z,2.30
2023-05-15T16:44:43.864Z,2.13
2023-05-15T16:47:10.447Z,2.63
2023-05-15T16:49:36.923Z,2.13
2023-05-15T16:52:03.487Z,2.40
2023-05-15T16:54:31.111Z,2.20
2023-05-15T16:56:57.696Z,2.30
2023-05-15T16:59:24.239Z,2.20
2023-05-15T17:01:50.997Z,2.47
2023-05-15T17:04:17.736Z,2.50
2023-05-15T17:06:44.442Z,2.83
2023-05-15T17:09:10.982Z,2.43
2023-05-15T17:11:37.520Z,2.60
2023-05-15T17:14:04.108Z,2.13
2023-05-15T17:16:30.668Z,2.20
2023-05-15T17:18:57.234Z,2.47
2023-05-15T17:21:23.855Z,2.40
2023-05-15T17:23:52.014Z,2.47
2023-05-15T17:26:18.547Z,2.50
2023-05-15T17:28:45.057Z,2.13
2023-05-15T17:31:11.640Z,2.40
2023-05-15T17:33:38.175Z,2.33
2023-05-15T17:36:04.857Z,2.30
2023-05-15T17:38:31.352Z,2.30
2023-05-15T17:40:57.875Z,2.40
2023-05-15T17:43:24.403Z,2.20
2023-05-15T17:45:50.978Z,2.30
2023-05-15T17:48:17.540Z,2.30
2023-05-15T17:50:44.056Z,2.40
2023-05-15T17:53:10.706Z,2.40
2023-05-15T17:55:37.191Z,2.50
2023-05-15T17:58:03.788Z,2.40
2023-05-15T18:00:30.395Z,2.40
2023-05-15T18:02:57.047Z,2.50
2023-05-15T18:05:23.787Z,2.70
2023-05-15T18:07:50.587Z,2.50
2023-05-15T18:10:17.106Z,2.40
2023-05-15T18:12:43.681Z,2.20
2023-05-15T18:15:10.615Z,2.27
2023-05-15T18:17:37.167Z,2.47
2023-05-15T18:20:05.677Z,2.50
2023-05-15T18:22:32.206Z,2.30
2023-05-15T18:24:58.793Z,2.40
2023-05-15T18:27:25.670Z,2.50
2023-05-15T18:29:52.149Z,2.33
2023-05-15T18:32:19.477Z,2.33
2023-05-15T18:34:47.010Z,2.30
2023-05-15T18:37:13.740Z,2.50
2023-05-15T18:39:41.892Z,2.40
2023-05-15T18:42:08.498Z,2.50
2023-05-15T18:44:35.947Z,2.47
2023-05-15T18:47:02.596Z,2.40
2023-05-15T18:49:29.890Z,2.60
2023-05-15T18:51:56.680Z,2.60
2023-05-15T18:54:23.312Z,2.17
2023-05-15T18:56:49.967Z,2.60
2023-05-15T18:59:16.584Z,2.40
2023-05-15T19:01:43.174Z,2.20
2023-05-15T19:04:09.767Z,2.70
2023-05-15T19:06:36.335Z,2.30
2023-05-15T19:09:03.232Z,2.30
2023-05-15T19:11:29.762Z,2.40
2023-05-15T19:13:56.344Z,2.27
2023-05-15T19:16:26.871Z,2.33
2023-05-15T19:18:53.543Z,2.37
2023-05-15T19:21:21.110Z,2.40
2023-05-15T19:23:49.459Z,2.50
2023-05-15T19:26:16.034Z,2.73
2023-05-15T19:28:42.597Z,2.50
2023-05-15T19:31:20.376Z,2.43
2023-05-15T19:33:54.315Z,2.30
2023-05-15T19:36:20.912Z,2.43
2023-05-15T19:38:47.913Z,2.40
2023-05-15T19:41:14.744Z,2.40
2023-05-15T19:43:45.413Z,2.53
2023-05-15T19:46:13.098Z,2.40
2023-05-15T19:48:39.644Z,2.50
2023-05-15T19:51:06.221Z,2.70
2023-05-15T19:53:32.794Z,2.40
2023-05-15T19:55:59.316Z,2.67
2023-05-15T19:58:26.025Z,2.57
2023-05-15T20:00:52.758Z,2.70
2023-05-15T20:03:19.658Z,2.50
2023-05-15T20:05:46.266Z,2.43
2023-05-15T20:08:14.110Z,2.43
2023-05-15T20:10:41.133Z,2.57
2023-05-15T20:13:07.671Z,2.40
2023-05-15T20:15:35.211Z,2.10
2023-05-15T20:18:01.905Z,2.50
2023-05-15T20:20:28.694Z,2.50
2023-05-15T20:22:55.355Z,2.47
2023-05-15T20:25:24.102Z,2.33
2023-05-15T20:27:50.982Z,2.50
2023-05-15T20:30:17.627Z,2.57
2023-05-15T20:32:44.339Z,2.83
2023-05-15T20:35:12.644Z,2.87
2023-05-15T20:37:40.991Z,2.80
2023-05-15T20:40:08.184Z,2.60
2023-05-15T20:42:34.768Z,2.63
2023-05-15T20:45:01.526Z,2.33
2023-05-15T20:47:28.061Z,2.23
2023-05-15T20:49:54.766Z,2.50
2023-05-15T20:52:21.592Z,2.30
2023-05-15T20:54:48.151Z,2.60
2023-05-15T20:57:14.856Z,2.53
2023-05-15T20:59:41.629Z,2.50
2023-05-15T21:02:08.269Z,2.63
2023-05-15T21:04:36.273Z,2.60
2023-05-15T21:07:03.727Z,2.50
2023-05-15T21:09:30.334Z,2.60
2023-05-15T21:11:57.177Z,2.80
2023-05-15T21:14:23.673Z,2.60
2023-05-15T21:16:50.384Z,2.40
2023-05-15T21:19:17.069Z,2.77
2023-05-15T21:21:43.648Z,2.77
2023-05-15T21:24:10.315Z,2.37
2023-05-15T21:26:36.858Z,2.70
2023-05-15T21:29:03.901Z,2.50
2023-05-15T21:31:30.558Z,2.67
2023-05-15T21:33:57.172Z,2.67
2023-05-15T21:36:23.910Z,2.70
2023-05-15T21:38:50.552Z,2.33
2023-05-15T21:41:17.379Z,2.30
2023-05-15T21:43:43.917Z,2.60
2023-05-15T21:46:10.492Z,2.67
2023-05-15T21:48:37.065Z,3.00
2023-05-15T21:51:03.704Z,2.77
2023-05-15T21:53:30.263Z,2.80
2023-05-15T21:56:00.600Z,2.70
2023-05-15T21:58:27.237Z,2.40
2023-05-15T22:00:53.823Z,2.67
2023-05-15T22:03:20.804Z,2.47
2023-05-15T22:05:48.250Z,2.63
2023-05-15T22:08:15.158Z,2.50
2023-05-15T22:10:41.878Z,2.60
2023-05-15T22:13:09.061Z,2.57
2023-05-15T22:15:35.745Z,2.60
2023-05-15T22:18:03.987Z,2.53
2023-05-15T22:20:30.562Z,2.70
2023-05-15T22:22:57.159Z,2.60
2023-05-15T22:25:23.713Z,2.80
2023-05-15T22:27:50.619Z,2.90
2023-05-15T22:30:17.173Z,2.77
2023-05-15T22:32:43.740Z,2.60
2023-05-15T22:35:11.456Z,3.07
2023-05-15T22:37:38.449Z,2.70
2023-05-15T22:40:06.786Z,2.73
2023-05-15T22:42:33.510Z,2.70
2023-05-15T22:45:00.116Z,2.90
2023-05-15T22:47:28.215Z,2.60
2023-05-15T22:49:54.804Z,2.90
2023-05-15T22:52:21.329Z,2.70
2023-05-15T22:54:47.872Z,2.80
2023-05-15T22:57:14.427Z,2.40
2023-05-15T22:59:41.059Z,2.53
2023-05-15T23:02:07.593Z,2.70
2023-05-15T23:04:34.279Z,2.90
2023-05-15T23:07:00.824Z,3.10
2023-05-15T23:09:27.305Z,2.97
2023-05-15T23:11:53.870Z,2.60
2023-05-15T23:14:21.713Z,2.73
2023-05-15T23:16:49.853Z,2.73
2023-05-15T23:19:16.670Z,2.47
2023-05-15T23:21:43.268Z,2.97
2023-05-15T23:24:09.865Z,2.70
2023-05-15T23:26:36.413Z,2.50
2023-05-15T23:29:02.894Z,2.90
2023-05-15T23:31:29.576Z,2.67
2023-05-15T23:33:56.096Z,2.70
2023-05-15T23:36:22.640Z,3.10
2023-05-15T23:38:49.178Z,2.70
2023-05-15T23:41:16.544Z,2.87
2023-05-15T23:43:43.140Z,3.03
2023-05-15T23:46:09.756Z,2.90
2023-05-15T23:48:36.297Z,2.70
2023-05-15T23:51:03.381Z,2.90
2023-05-15T23:53:29.892Z,2.60
2023-05-15T23:55:56.420Z,2.53
2023-05-15T23:58:23.506Z,3.03
