createdAt,value
2022-12-15T00:02:35.328Z,99107.00
2022-12-15T00:05:20.953Z,99108.63
2022-12-15T00:08:06.184Z,99104.94
2022-12-15T00:10:53.699Z,99112.31
2022-12-15T00:13:38.836Z,99118.88
2022-12-15T00:16:25.925Z,99120.94
2022-12-15T00:19:11.232Z,99122.38
2022-12-15T00:21:58.819Z,99115.59
2022-12-15T00:24:43.710Z,99126.69
2022-12-15T00:27:28.883Z,99131.00
2022-12-15T00:30:14.312Z,99134.88
2022-12-15T00:32:59.402Z,99132.84
2022-12-15T00:35:44.390Z,99136.12
2022-12-15T00:38:34.896Z,99134.28
2022-12-15T00:41:03.218Z,99135.91
2022-12-15T00:43:35.747Z,99135.72
2022-12-15T00:46:24.314Z,99142.47
2022-12-15T00:48:52.044Z,99140.25
2022-12-15T00:51:19.561Z,99132.66
2022-12-15T00:54:05.311Z,99134.72
2022-12-15T00:56:50.901Z,99128.97
2022-12-15T00:59:38.419Z,99124.25
2022-12-15T01:02:26.138Z,99123.03
2022-12-15T01:05:11.513Z,99125.50
2022-12-15T01:07:57.981Z,99127.97
2022-12-15T01:10:42.868Z,99118.53
2022-12-15T01:13:31.992Z,99118.94
2022-12-15T01:16:17.163Z,99123.03
2022-12-15T01:19:02.206Z,99125.50
2022-12-15T01:21:29.748Z,99136.38
2022-12-15T01:23:57.254Z,99140.66
2022-12-15T01:26:26.971Z,99131.44
2022-12-15T01:28:54.540Z,99135.75
2022-12-15T01:31:22.079Z,99135.75
2022-12-15T01:33:49.671Z,99131.44
2022-12-15T01:36:17.302Z,99134.53
2022-12-15T01:38:50.687Z,99134.31
2022-12-15T01:41:20.351Z,99139.44
2022-12-15T01:43:49.713Z,99140.66
2022-12-15T01:46:22.234Z,99138.00
2022-12-15T01:48:55.621Z,99137.59
2022-12-15T01:51:26.082Z,99142.31
2022-12-15T01:54:06.365Z,99130.00
2022-12-15T01:56:40.985Z,99127.13
2022-12-15T01:59:12.094Z,99125.91
2022-12-15T02:01:41.095Z,99131.84
2022-12-15T02:04:09.886Z,99134.53
2022-12-15T02:06:37.913Z,99136.97
2022-12-15T02:09:06.001Z,99140.25
2022-12-15T02:11:48.695Z,99137.81
2022-12-15T02:14:28.176Z,99133.69
2022-12-15T02:17:06.553Z,99126.09
2022-12-15T02:19:49.221Z,99128.38
2022-12-15T02:22:34.815Z,99142.31
2022-12-15T02:25:05.229Z,99149.09
2022-12-15T02:27:56.899Z,99154.00
2022-12-15T02:30:36.266Z,99150.50
2022-12-15T02:33:22.973Z,99142.31
2022-12-15T02:36:07.457Z,99146.41
2022-12-15T02:38:38.978Z,99132.06
2022-12-15T02:41:07.560Z,99138.00
2022-12-15T02:43:39.864Z,99136.78
2022-12-15T02:46:26.623Z,99122.63
2022-12-15T02:49:23.410Z,99139.22
2022-12-15T02:52:00.119Z,99144.97
2022-12-15T02:54:58.396Z,99149.69
2022-12-15T02:57:55.001Z,99150.09
2022-12-15T03:00:23.069Z,99149.91
2022-12-15T03:02:53.840Z,99146.41
2022-12-15T03:05:23.821Z,99136.56
2022-12-15T03:07:54.029Z,99147.44
2022-12-15T03:10:24.648Z,99144.56
2022-12-15T03:12:54.492Z,99151.94
2022-12-15T03:15:22.561Z,99148.88
2022-12-15T03:17:50.103Z,99152.56
2022-12-15T03:20:17.652Z,99151.34
2022-12-15T03:22:45.340Z,99160.97
2022-12-15T03:25:12.868Z,99159.53
2022-12-15T03:27:46.296Z,99158.09
2022-12-15T03:30:14.485Z,99165.28
2022-12-15T03:32:42.233Z,99160.56
2022-12-15T03:35:10.132Z,99165.28
2022-12-15T03:37:39.682Z,99161.16
2022-12-15T03:40:08.822Z,99171.00
2022-12-15T03:42:50.877Z,99158.91
2022-12-15T03:45:27.033Z,99159.94
2022-12-15T03:47:56.188Z,99153.34
2022-12-15T03:50:26.642Z,99148.22
2022-12-15T03:52:56.146Z,99163.34
2022-12-15T03:55:24.597Z,99165.31
2022-12-15T03:57:53.228Z,99162.59
2022-12-15T04:00:22.975Z,99172.78
2022-12-15T04:02:50.859Z,99175.84
2022-12-15T04:05:41.205Z,99174.31
2022-12-15T04:08:08.756Z,99181.25
2022-12-15T04:10:38.724Z,99183.69
2022-12-15T04:13:12.058Z,99187.75
2022-12-15T04:15:41.176Z,99191.22
2022-12-15T04:18:10.357Z,99190.56
2022-12-15T04:20:38.716Z,99198.72
2022-12-15T04:23:08.721Z,99199.56
2022-12-15T04:25:57.160Z,99208.00
2022-12-15T04:28:42.501Z,99209.28
2022-12-15T04:31:46.371Z,99213.22
2022-12-15T04:34:43.994Z,99219.44
2022-12-15T04:37:32.469Z,99226.44
2022-12-15T04:40:18.490Z,99231.19
2022-12-15T04:43:06.113Z,99228.75
2022-12-15T04:45:51.497Z,99237.00
2022-12-15T04:48:36.901Z,99239.25
2022-12-15T04:51:24.124Z,99250.53
2022-12-15T04:54:11.609Z,99269.59
2022-12-15T04:56:56.876Z,99273.53
2022-12-15T04:59:41.709Z,99268.81
2022-12-15T05:02:26.954Z,99261.44
2022-12-15T05:05:12.270Z,99268.81
2022-12-15T05:07:57.519Z,99260.63
2022-12-15T05:10:42.695Z,99276.81
2022-12-15T05:13:30.407Z,99296.28
2022-12-15T05:16:15.747Z,99291.78
2022-12-15T05:19:01.060Z,99289.31
2022-12-15T05:21:46.232Z,99288.09
2022-12-15T05:24:31.149Z,99306.72
2022-12-15T05:27:18.564Z,99306.72
2022-12-15T05:30:05.989Z,99287.66
2022-12-15T05:32:33.917Z,99288.47
2022-12-15T05:35:02.267Z,99296.72
2022-12-15T05:37:29.812Z,99317.41
2022-12-15T05:39:57.377Z,99312.28
2022-12-15T05:42:24.966Z,99308.41
2022-12-15T05:44:52.506Z,99314.56
2022-12-15T05:47:20.260Z,99323.84
2022-12-15T05:49:47.785Z,99318.94
2022-12-15T05:52:17.845Z,99329.19
2022-12-15T05:54:47.882Z,99339.66
2022-12-15T05:57:15.422Z,99347.47
2022-12-15T05:59:47.961Z,99351.16
2022-12-15T06:02:15.583Z,99359.53
2022-12-15T06:04:43.274Z,99365.69
2022-12-15T06:07:11.884Z,99365.69
2022-12-15T06:09:39.534Z,99368.97
2022-12-15T06:12:07.302Z,99372.25
2022-12-15T06:14:36.296Z,99386.22
2022-12-15T06:17:06.424Z,99382.97
2022-12-15T06:19:33.912Z,99385.44
2022-12-15T06:22:01.441Z,99384.22
2022-12-15T06:24:31.222Z,99386.69
2022-12-15T06:26:59.296Z,99398.63
2022-12-15T06:29:27.007Z,99396.59
2022-12-15T06:31:57.408Z,99406.03
2022-12-15T06:34:24.971Z,99418.75
2022-12-15T06:36:52.474Z,99414.69
2022-12-15T06:39:21.362Z,99413.03
2022-12-15T06:41:49.003Z,99402.38
2022-12-15T06:44:22.188Z,99403.62
2022-12-15T06:46:49.960Z,99409.38
2022-12-15T06:49:20.166Z,99411.09
2022-12-15T06:51:51.451Z,99421.56
2022-12-15T06:54:18.954Z,99421.41
2022-12-15T06:56:46.485Z,99422.28
2022-12-15T06:59:19.074Z,99435.03
2022-12-15T07:01:46.819Z,99442.44
2022-12-15T07:04:14.669Z,99432.16
2022-12-15T07:06:42.423Z,99428.47
2022-12-15T07:09:16.076Z,99429.50
2022-12-15T07:11:43.956Z,99461.94
2022-12-15T07:14:12.827Z,99470.44
2022-12-15T07:16:41.160Z,99480.72
2022-12-15T07:19:12.794Z,99478.06
2022-12-15T07:21:41.109Z,99483.19
2022-12-15T07:24:10.933Z,99469.44
2022-12-15T07:26:41.851Z,99477.22
2022-12-15T07:29:11.923Z,99484.03
2022-12-15T07:31:42.060Z,99483.63
2022-12-15T07:34:09.874Z,99478.06
2022-12-15T07:36:37.462Z,99477.06
2022-12-15T07:39:06.372Z,99479.94
2022-12-15T07:41:34.158Z,99497.22
2022-12-15T07:44:02.581Z,99499.50
2022-12-15T07:46:30.244Z,99498.06
2022-12-15T07:48:57.894Z,99493.94
2022-12-15T07:51:25.580Z,99499.91
2022-12-15T07:53:53.175Z,99498.87
2022-12-15T07:56:21.416Z,99506.28
2022-12-15T07:58:49.631Z,99515.13
2022-12-15T08:01:17.340Z,99511.63
2022-12-15T08:03:45.799Z,99507.13
2022-12-15T08:06:15.610Z,99512.53
2022-12-15T08:08:50.480Z,99513.72
2022-12-15T08:11:20.967Z,99518.44
2022-12-15T08:14:06.915Z,99518.66
2022-12-15T08:16:36.614Z,99522.13
2022-12-15T08:19:06.363Z,99521.28
2022-12-15T08:21:35.080Z,99534.63
2022-12-15T08:24:02.828Z,99542.03
2022-12-15T08:26:31.634Z,99541.81
2022-12-15T08:29:31.893Z,99550.69
2022-12-15T08:31:51.648Z,99553.97
2022-12-15T08:34:20.589Z,99560.34
2022-12-15T08:36:50.313Z,99551.94
2022-12-15T08:39:18.077Z,99562.66
2022-12-15T08:41:45.746Z,99555.00
2022-12-15T08:44:17.326Z,99564.31
2022-12-15T08:46:44.904Z,99548.72
2022-12-15T08:49:16.486Z,99559.00
2022-12-15T08:51:47.307Z,99565.22
2022-12-15T08:54:18.052Z,99561.09
2022-12-15T08:56:45.835Z,99576.94
2022-12-15T08:59:13.430Z,99592.78
2022-12-15T09:01:43.501Z,99588.25
2022-12-15T09:04:11.254Z,99594.63
2022-12-15T09:06:38.856Z,99595.03
2022-12-15T09:09:11.443Z,99592.56
2022-12-15T09:11:39.555Z,99587.22
2022-12-15T09:14:07.932Z,99567.31
2022-12-15T09:16:35.758Z,99559.72
2022-12-15T09:19:06.638Z,99567.34
2022-12-15T09:21:34.301Z,99573.50
2022-12-15T09:24:03.349Z,99577.22
2022-12-15T09:26:35.577Z,99576.00
2022-12-15T09:29:03.537Z,99580.53
2022-12-15T09:31:34.468Z,99576.63
2022-12-15T09:34:02.547Z,99562.41
2022-12-15T09:36:32.604Z,99564.25
2022-12-15T09:39:03.674Z,99559.69
2022-12-15T09:41:34.631Z,99558.06
2022-12-15T09:44:05.033Z,99562.78
2022-12-15T09:46:41.541Z,99558.25
2022-12-15T09:49:25.305Z,99565.06
2022-12-15T09:52:11.271Z,99568.53
2022-12-15T09:54:41.732Z,99565.87
2022-12-15T09:57:34.781Z,99561.16
2022-12-15T10:00:25.751Z,99565.25
2022-12-15T10:03:27.753Z,99571.44
2022-12-15T10:06:38.313Z,99580.69
2022-12-15T10:09:27.884Z,99579.28
2022-12-15T10:12:01.054Z,99579.28
2022-12-15T10:14:34.286Z,99588.34
2022-12-15T10:17:26.479Z,99588.75
2022-12-15T10:20:05.607Z,99580.94
2022-12-15T10:22:38.591Z,99566.09
2022-12-15T10:25:15.459Z,99569.19
2022-12-15T10:28:18.324Z,99578.88
2022-12-15T10:31:03.471Z,99588.97
2022-12-15T10:33:40.625Z,99577.62
2022-12-15T10:36:14.843Z,99567.78
2022-12-15T10:38:47.348Z,99571.69
2022-12-15T10:41:27.417Z,99576.41
2022-12-15T10:43:56.174Z,99569.00
2022-12-15T10:46:32.796Z,99564.66
2022-12-15T10:49:10.219Z,99564.47
2022-12-15T10:51:45.798Z,99562.78
2022-12-15T10:54:15.581Z,99552.53
2022-12-15T10:56:52.079Z,99563.59
2022-12-15T10:59:31.990Z,99571.44
2022-12-15T11:02:25.314Z,99562.56
2022-12-15T11:05:17.609Z,99558.69
2022-12-15T11:07:48.220Z,99563.62
2022-12-15T11:10:27.794Z,99571.06
2022-12-15T11:13:12.349Z,99579.09
2022-12-15T11:15:50.817Z,99579.47
2022-12-15T11:18:39.291Z,99577.81
2022-12-15T11:21:10.891Z,99566.91
2022-12-15T11:24:01.436Z,99570.41
2022-12-15T11:26:33.311Z,99575.94
2022-12-15T11:29:07.247Z,99570.62
2022-12-15T11:31:45.468Z,99555.38
2022-12-15T11:34:19.648Z,99573.69
2022-12-15T11:37:06.217Z,99566.09
2022-12-15T11:39:48.777Z,99574.53
2022-12-15T11:42:50.843Z,99560.53
2022-12-15T11:45:21.095Z,99570.59
2022-12-15T11:47:59.490Z,99573.06
2022-12-15T11:50:32.428Z,99583.38
2022-12-15T11:53:16.859Z,99590.78
2022-12-15T11:55:58.917Z,99584.19
2022-12-15T11:58:57.393Z,99580.47
2022-12-15T12:01:42.152Z,99595.31
2022-12-15T12:04:21.697Z,99592.00
2022-12-15T12:07:07.783Z,99586.84
2022-12-15T12:09:48.590Z,99589.53
2022-12-15T12:12:29.011Z,99587.25
2022-12-15T12:15:06.021Z,99585.00
2022-12-15T12:17:36.562Z,99584.19
2022-12-15T12:20:19.452Z,99582.94
2022-12-15T12:23:28.650Z,99586.84
2022-12-15T12:26:07.389Z,99580.28
2022-12-15T12:28:48.845Z,99580.91
2022-12-15T12:31:44.083Z,99566.28
2022-12-15T12:34:43.726Z,99570.59
2022-12-15T12:37:24.774Z,99564.22
2022-12-15T12:39:55.110Z,99567.28
2022-12-15T12:42:46.268Z,99570.56
2022-12-15T12:45:23.303Z,99578.81
2022-12-15T12:47:53.845Z,99573.91
2022-12-15T12:50:24.842Z,99571.00
2022-12-15T12:52:58.301Z,99563.59
2022-12-15T12:55:40.802Z,99569.97
2022-12-15T12:58:33.158Z,99566.87
2022-12-15T13:01:13.273Z,99575.28
2022-12-15T13:03:46.172Z,99581.44
2022-12-15T13:06:42.511Z,99581.03
2022-12-15T13:09:19.255Z,99585.59
2022-12-15T13:11:56.716Z,99598.41
2022-12-15T13:14:26.891Z,99601.50
2022-12-15T13:17:28.160Z,99607.44
2022-12-15T13:19:59.028Z,99614.69
2022-12-15T13:22:36.758Z,99607.88
2022-12-15T13:25:43.021Z,99603.97
2022-12-15T13:28:26.820Z,99601.88
2022-12-15T13:31:19.376Z,99597.37
2022-12-15T13:33:53.483Z,99591.59
2022-12-15T13:36:43.141Z,99590.37
2022-12-15T13:39:13.408Z,99603.34
2022-12-15T13:44:48.628Z,99614.28
2022-12-15T13:47:29.400Z,99606.47
2022-12-15T13:50:14.613Z,99607.28
2022-12-15T13:55:53.607Z,99607.72
2022-12-15T13:58:22.754Z,99612.41
2022-12-15T14:00:55.799Z,99602.75
2022-12-15T14:03:24.184Z,99611.41
2022-12-15T14:06:00.012Z,99616.75
2022-12-15T14:08:30.853Z,99610.56
2022-12-15T14:11:07.023Z,99600.09
2022-12-15T14:13:52.139Z,99606.06
2022-12-15T14:16:24.762Z,99593.72
2022-12-15T14:19:26.128Z,99594.94
2022-12-15T14:22:01.038Z,99607.69
2022-12-15T14:24:40.169Z,99612.22
2022-12-15T14:27:08.668Z,99611.00
2022-12-15T14:29:36.381Z,99599.88
2022-12-15T14:32:04.891Z,99591.84
2022-12-15T14:34:41.956Z,99598.22
2022-12-15T14:37:16.818Z,99585.88
2022-12-15T14:39:47.748Z,99586.69
2022-12-15T14:42:24.934Z,99596.59
2022-12-15T14:44:57.446Z,99598.66
2022-12-15T14:47:32.584Z,99609.97
2022-12-15T14:50:04.608Z,99597.63
2022-12-15T14:52:43.943Z,99601.94
2022-12-15T14:55:40.270Z,99605.84
2022-12-15T14:58:33.550Z,99604.81
2022-12-15T15:01:07.273Z,99605.66
2022-12-15T15:03:40.109Z,99633.66
2022-12-15T15:06:13.698Z,99618.81
2022-12-15T15:08:50.224Z,99609.78
2022-12-15T15:11:30.012Z,99625.41
2022-12-15T15:14:01.379Z,99641.25
2022-12-15T15:16:29.206Z,99633.84
2022-12-15T15:19:02.213Z,99635.69
2022-12-15T15:21:37.937Z,99646.00
2022-12-15T15:24:35.271Z,99632.63
2022-12-15T15:27:26.609Z,99620.06
2022-12-15T15:30:07.124Z,99617.78
2022-12-15T15:32:51.179Z,99619.22
2022-12-15T15:35:18.956Z,99611.81
2022-12-15T15:37:49.632Z,99611.22
2022-12-15T15:40:18.765Z,99607.50
2022-12-15T15:42:47.003Z,99608.94
2022-12-15T15:45:15.554Z,99611.81
2022-12-15T15:47:49.416Z,99610.78
2022-12-15T15:50:25.387Z,99600.28
2022-12-15T15:52:52.950Z,99609.75
2022-12-15T15:55:28.344Z,99606.88
2022-12-15T15:57:56.533Z,99596.59
2022-12-15T16:00:26.558Z,99591.22
2022-12-15T16:02:54.639Z,99593.28
2022-12-15T16:05:22.468Z,99593.09
2022-12-15T16:07:52.488Z,99588.56
2022-12-15T16:10:21.727Z,99586.09
2022-12-15T16:12:56.717Z,99597.00
2022-12-15T16:15:27.386Z,99603.78
2022-12-15T16:17:55.489Z,99609.78
2022-12-15T16:20:29.151Z,99606.06
2022-12-15T16:23:13.125Z,99603.19
2022-12-15T16:25:59.448Z,99603.19
2022-12-15T16:28:32.338Z,99598.84
2022-12-15T16:31:02.559Z,99594.94
2022-12-15T16:33:30.189Z,99589.37
2022-12-15T16:35:58.977Z,99599.47
2022-12-15T16:38:32.018Z,99601.53
2022-12-15T16:41:06.970Z,99607.50
2022-12-15T16:43:39.170Z,99600.31
2022-12-15T16:46:12.947Z,99608.31
2022-12-15T16:48:41.110Z,99604.22
2022-12-15T16:51:12.802Z,99608.31
2022-12-15T16:53:43.696Z,99609.34
2022-12-15T16:56:15.858Z,99610.19
2022-12-15T16:58:48.514Z,99620.87
2022-12-15T17:01:17.381Z,99619.66
2022-12-15T17:03:45.200Z,99635.72
2022-12-15T17:06:16.823Z,99630.16
2022-12-15T17:08:51.532Z,99635.28
2022-12-15T17:11:27.742Z,99640.03
2022-12-15T17:14:00.875Z,99641.88
2022-12-15T17:16:29.862Z,99639.41
2022-12-15T17:18:57.569Z,99637.56
2022-12-15T17:21:30.087Z,99629.53
2022-12-15T17:24:04.644Z,99627.25
2022-12-15T17:26:35.703Z,99636.53
2022-12-15T17:29:10.002Z,99638.19
2022-12-15T17:31:37.583Z,99639.22
2022-12-15T17:34:31.146Z,99637.56
2022-12-15T17:37:07.597Z,99641.06
2022-12-15T17:39:36.329Z,99624.59
2022-12-15T17:42:04.741Z,99629.28
2022-12-15T17:44:37.946Z,99634.47
2022-12-15T17:47:11.059Z,99628.69
2022-12-15T17:49:39.379Z,99631.78
2022-12-15T17:52:29.701Z,99634.25
2022-12-15T17:55:03.690Z,99630.13
2022-12-15T17:57:32.027Z,99625.78
2022-12-15T18:00:01.801Z,99634.03
2022-12-15T18:02:29.602Z,99624.97
2022-12-15T18:04:57.476Z,99630.53
2022-12-15T18:07:25.303Z,99626.22
2022-12-15T18:09:53.397Z,99620.66
2022-12-15T18:12:23.909Z,99625.38
2022-12-15T18:14:54.423Z,99619.22
2022-12-15T18:17:22.038Z,99614.91
2022-12-15T18:19:52.464Z,99629.09
2022-12-15T18:22:25.293Z,99620.03
2022-12-15T18:24:55.399Z,99617.16
2022-12-15T18:27:26.275Z,99620.44
2022-12-15T18:29:54.667Z,99617.97
2022-12-15T18:32:25.428Z,99624.78
2022-12-15T18:34:53.714Z,99621.06
2022-12-15T18:37:24.694Z,99616.75
2022-12-15T18:39:52.480Z,99621.47
2022-12-15T18:42:22.918Z,99621.47
2022-12-15T18:44:55.459Z,99631.97
2022-12-15T18:47:25.039Z,99627.44
2022-12-15T18:49:52.678Z,99643.50
2022-12-15T18:52:22.593Z,99622.50
2022-12-15T18:54:50.945Z,99630.53
2022-12-15T18:57:35.859Z,99615.50
2022-12-15T19:00:28.080Z,99609.34
2022-12-15T19:03:00.094Z,99611.59
2022-12-15T19:05:32.688Z,99613.03
2022-12-15T19:08:13.228Z,99604.81
2022-12-15T19:10:58.790Z,99589.78
2022-12-15T19:13:32.023Z,99598.44
2022-12-15T19:16:01.428Z,99594.31
2022-12-15T19:18:49.017Z,99598.00
2022-12-15T19:21:43.207Z,99597.37
2022-12-15T19:24:43.319Z,99604.37
2022-12-15T19:27:26.379Z,99612.37
2022-12-15T19:29:59.080Z,99613.81
2022-12-15T19:32:29.225Z,99617.94
2022-12-15T19:34:57.024Z,99608.47
2022-12-15T19:37:28.272Z,99596.97
2022-12-15T19:39:58.510Z,99595.09
2022-12-15T19:42:31.943Z,99613.00
2022-12-15T19:44:59.709Z,99598.59
2022-12-15T19:47:27.238Z,99601.47
2022-12-15T19:49:55.141Z,99618.75
2022-12-15T19:52:22.793Z,99612.59
2022-12-15T19:54:51.849Z,99597.37
2022-12-15T19:57:23.133Z,99585.84
2022-12-15T19:59:50.634Z,99575.56
2022-12-15T20:02:20.327Z,99563.41
2022-12-15T20:04:49.335Z,99564.66
2022-12-15T20:07:29.555Z,99563.00
2022-12-15T20:09:58.212Z,99552.09
2022-12-15T20:12:26.353Z,99544.09
2022-12-15T20:14:55.405Z,99535.66
2022-12-15T20:17:22.964Z,99531.34
2022-12-15T20:19:50.599Z,99524.34
2022-12-15T20:22:19.699Z,99512.63
2022-12-15T20:24:48.028Z,99513.03
2022-12-15T20:27:18.210Z,99530.09
2022-12-15T20:29:46.145Z,99532.16
2022-12-15T20:32:21.832Z,99529.91
2022-12-15T20:34:49.785Z,99525.38
2022-12-15T20:37:30.402Z,99531.94
2022-12-15T20:39:58.099Z,99532.56
2022-12-15T20:42:28.036Z,99532.78
2022-12-15T20:44:55.700Z,99504.38
2022-12-15T20:47:27.084Z,99517.12
2022-12-15T20:49:56.016Z,99528.66
2022-12-15T20:52:27.157Z,99535.66
2022-12-15T20:54:59.286Z,99521.25
2022-12-15T20:57:29.347Z,99507.25
2022-12-15T20:59:58.425Z,99484.03
2022-12-15T21:02:26.267Z,99495.12
2022-12-15T21:04:55.142Z,99492.44
2022-12-15T21:07:25.228Z,99506.84
2022-12-15T21:09:55.100Z,99521.87
2022-12-15T21:12:26.450Z,99522.28
2022-12-15T21:14:56.408Z,99516.31
2022-12-15T21:17:26.037Z,99506.66
2022-12-15T21:19:54.874Z,99497.59
2022-12-15T21:22:24.665Z,99492.88
2022-12-15T21:24:56.149Z,99501.72
2022-12-15T21:27:24.264Z,99489.16
2022-12-15T21:29:53.038Z,99496.78
2022-12-15T21:32:23.252Z,99488.75
2022-12-15T21:34:51.688Z,99489.56
2022-12-15T21:37:29.224Z,99491.22
2022-12-15T21:39:59.812Z,99483.41
2022-12-15T21:42:28.088Z,99478.66
2022-12-15T21:44:55.625Z,99478.47
2022-12-15T21:47:24.505Z,99478.88
2022-12-15T21:49:51.429Z,99472.91
2022-12-15T21:52:21.127Z,99459.53
2022-12-15T21:54:50.999Z,99453.78
2022-12-15T21:57:18.528Z,99449.25
2022-12-15T21:59:46.076Z,99451.72
2022-12-15T22:02:31.774Z,99443.50
2022-12-15T22:05:01.877Z,99447.59
2022-12-15T22:07:33.731Z,99451.53
2022-12-15T22:10:01.238Z,99443.91
2022-12-15T22:12:28.740Z,99448.62
2022-12-15T22:14:56.473Z,99438.16
2022-12-15T22:17:24.949Z,99434.66
2022-12-15T22:19:53.040Z,99431.38
2022-12-15T22:22:25.762Z,99437.13
2022-12-15T22:24:55.941Z,99428.87
2022-12-15T22:27:23.909Z,99424.56
2022-12-15T22:29:51.585Z,99420.47
2022-12-15T22:32:21.684Z,99418.19
2022-12-15T22:34:49.238Z,99416.53
2022-12-15T22:37:16.841Z,99419.00
2022-12-15T22:39:46.509Z,99427.44
2022-12-15T22:42:20.768Z,99417.16
2022-12-15T22:44:48.289Z,99411.59
2022-12-15T22:47:15.863Z,99409.75
2022-12-15T22:49:43.668Z,99405.00
2022-12-15T22:52:22.748Z,99403.97
2022-12-15T22:54:50.353Z,99399.87
2022-12-15T22:57:38.515Z,99396.97
2022-12-15T23:00:13.553Z,99397.81
2022-12-15T23:02:45.706Z,99399.66
2022-12-15T23:05:16.379Z,99412.59
2022-12-15T23:07:44.978Z,99404.59
2022-12-15T23:10:32.080Z,99393.50
2022-12-15T23:12:59.637Z,99387.94
2022-12-15T23:15:46.462Z,99385.25
2022-12-15T23:18:14.428Z,99371.69
2022-12-15T23:20:43.800Z,99367.75
2022-12-15T23:23:11.365Z,99372.91
2022-12-15T23:25:38.971Z,99375.56
2022-12-15T23:28:08.825Z,99366.13
2022-12-15T23:30:36.953Z,99356.25
2022-12-15T23:33:04.500Z,99369.63
2022-12-15T23:35:32.054Z,99358.69
2022-12-15T23:37:59.631Z,99353.78
2022-12-15T23:40:29.406Z,99355.41
2022-12-15T23:42:59.215Z,99351.91
2022-12-15T23:45:29.100Z,99345.53
2022-12-15T23:47:56.676Z,99344.50
2022-12-15T23:50:24.278Z,99339.16
2022-12-15T23:52:52.072Z,99329.50
2022-12-15T23:55:19.615Z,99339.59
2022-12-15T23:57:47.453Z,99335.88
